siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001738,00011,21300173800011,O,1983-03-01,11,2019,,2021-10-27T08:07:43,true,4,HOTEL DE VILLE,,,,,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.174417,44.11421,0.39,street,Rue Vieille Cité 30340 Mons,30173_0400,D,RUE VIEILLE CITE,
213001738,00029,21300173800029,O,1983-12-21,NN,,,,false,4,,,,PL,DU VILLAGE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.174646,44.114301,0.52,locality,Village de Mons 30340 Mons,30173_B201,G,VILLAGE DE MONS,
213001738,00037,21300173800037,O,1983-12-21,03,2019,,2021-10-27T08:07:43,false,3,,,,,HAMEAU DE LA ROUVIERETTE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.158309,44.126335,0.35,street,Chemin de la Rose 30340 Mons,30173_0335,G,CHEMIN DE LA ROSE,
213001738,00045,21300173800045,O,1998-04-23,NN,,,2020-11-17T15:22:06,false,4,HOTEL DE VILLE,,,,,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.174417,44.11421,0.39,street,Rue Vieille Cité 30340 Mons,30173_0400,D,RUE VIEILLE CITE,
263005316,00017,26300531600017,O,1994-11-08,NN,,,2010-06-26T03:08:00,true,4,,,,,MAIRIE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.174589,44.114948,0.92,street,Place de la Mairie 30340 Mons,30173_0210,G,PLACE DE LA MAIRIE,
273001073,00017,27300107300017,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.174417,44.11421,0.39,street,Rue Vieille Cité 30340 Mons,30173_0400,G,RUE VIEILLE CITE,
303518641,00012,30351864100012,O,,,,,,true,1,,,,,,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
303719132,00027,30371913200027,O,1900-01-01,NN,,,2008-11-07T00:19:22,true,3,,,,CHE,LA ROUVIERETTE DES ARNAVES,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,N,4.158095,44.13241,0.48,street,Chemin des Arnaves 30340 Mons,30173_0023,G,CHEMIN DES ARNAVES,
304854425,00036,30485442500036,O,,NN,,,,true,1,,,,,CELAS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1990-12-18,F,,,,,53.03,NAP,N,4.176474,44.131665,0.92,street,Route de Célas 30340 Mons,30173_0073,G,ROUTE DE CELAS,
304982580,00017,30498258000017,O,1900-01-01,NN,,,2011-04-28T00:11:43,false,3,,,,,LE VILLAGE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.1Z,NAF1993,N,4.174646,44.114301,0.66,locality,Village de Mons 30340 Mons,30173_B201,G,VILLAGE DE MONS,
305196800,00018,30519680000018,O,,NN,,,,true,1,,,,,CELAS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,4.176474,44.131665,0.92,street,Route de Célas 30340 Mons,30173_0073,G,ROUTE DE CELAS,
305308694,00010,30530869400010,O,,,,,,true,1,,,,PL,DE L EGLISE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.176878,44.130379,0.39,street,Impasse de l’Amandier 30340 Mons,30173_0011,G,IMPASSE DE L AMANDIER,
305412397,00021,30541239700021,O,,,,,,true,1,,,,,LA ROUVIERETTE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.175482,44.132657,0.52,street,Impasse Rouvière Meillasse 30340 Mons,30173_0345,G,IMPASSE ROUVIERE MEILLASSE,
305711830,00011,30571183000011,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1989-08-27,F,,,,,70.2C,NAF1993,N,4.174589,44.114948,0.83,street,Place de la Mairie 30340 Mons,30173_0210,G,PLACE DE LA MAIRIE,
305908477,00048,30590847700048,O,1996-05-01,NN,,,2011-11-04T04:16:19,false,4,,16,,RTE,DE MARUEJOLS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.182057,44.126882,0.86,housenumber,16 Route de Maruejols 30340 Mons,30173_0225_00016,G,16 ROUTE DE MARUEJOLS,
305913501,00048,30591350100048,O,,NN,,,,true,1,,,,,MAS DE LA PLAINE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1981-05-03,F,,,,,15.1A,NAF1993,N,4.161366,44.130912,0.73,street,Chemin de la Plaine 30340 Mons,30173_0305,G,CHEMIN DE LA PLAINE,
306020157,00013,30602015700013,O,1960-01-01,NN,,,2020-08-03T11:06:18,false,4,,,,,LA ROUVIERETTE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,,01.21Z,NAFRev2,N,4.175482,44.132657,0.52,street,Impasse Rouvière Meillasse 30340 Mons,30173_0345,G,IMPASSE ROUVIERE MEILLASSE,
306020157,00021,30602015700021,O,2020-07-21,,,,2020-08-03T11:06:18,true,1,,132,,RTE,D ALES,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2020-07-21,A,,,,,01.21Z,NAFRev2,N,4.155096,44.131138,0.83,housenumber,132 Route d’Alès 30340 Mons,30173_0001_00132,G,132 ROUTE D ALES,
306212689,00013,30621268900013,O,,,,,,true,1,,,,,,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,15.03,NAP,N,,,0,,,,,,
306612532,00037,30661253200037,O,1998-01-01,NN,,,2009-02-11T11:08:48,false,4,,,,,LE VILLAGE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.53Z,NAFRev2,N,4.174646,44.114301,0.66,locality,Village de Mons 30340 Mons,30173_B201,G,VILLAGE DE MONS,
306620147,00018,30662014700018,O,,,,,,true,1,,,,LD,ROUVIERETTE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,57.08,NAP,N,4.175482,44.132657,0.63,street,Impasse Rouvière Meillasse 30340 Mons,30173_0345,G,IMPASSE ROUVIERE MEILLASSE,
306712548,00016,30671254800016,O,,NN,,,,true,1,,,,LD,CELAS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,4.176474,44.131665,0.92,street,Route de Célas 30340 Mons,30173_0073,G,ROUTE DE CELAS,
306720186,00015,30672018600015,O,,,,,,true,1,,,,,,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,67.01,NAP,N,,,0,,,,,,
306723651,00015,30672365100015,O,,,,,,true,1,,,,,DE LA GARE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.175218,44.138146,0.93,street,Chemin de la Gare 30340 Mons,30173_0150,G,CHEMIN DE LA GARE,
306812405,00018,30681240500018,O,,,,,,true,1,,,,,,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.08,NAP,N,,,0,,,,,,
307112334,00023,30711233400023,O,1980-07-30,NN,,,,false,4,,,,,LES CLAUX,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2000-12-20,F,LE GRAND CHENE,,,,52.5Z,NAF1993,O,4.153768,44.126054,0.38,street,Impasse des Roseaux 30340 Mons,30173_0340,G,IMPASSE DES ROSEAUX,
309592467,00026,30959246700026,O,1980-07-01,NN,,,2018-09-12T04:03:13,true,4,,,,QUAI,DE LA ROUVIERETTE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
310474929,00018,31047492900018,O,,NN,,,,true,1,,,,,,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
310598735,00010,31059873500010,O,1900-01-01,NN,,,,false,4,,,,RTE,DE BAGNOLS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,4.176834,44.136319,0.82,street,Route de Bagnols 30340 Mons,30173_0028,G,ROUTE DE BAGNOLS,
310598735,00028,31059873500028,O,2000-05-19,NN,,,2012-10-19T04:43:53,true,4,,25,,RTE,DE CELAS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,86.21Z,NAFRev2,N,4.176161,44.132575,0.84,housenumber,25 Route de Célas 30340 Mons,30173_0073_00025,G,25 ROUTE DE CELAS,
312813249,00017,31281324900017,O,,,,,,true,1,,,,,CELAS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.01,NAP,N,4.176474,44.131665,0.92,street,Route de Célas 30340 Mons,30173_0073,G,ROUTE DE CELAS,
312816119,00043,31281611900043,O,2014-12-31,01,2019,,2021-10-27T08:18:15,true,4,,132,,RTE,D'ALES,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,46.34Z,NAFRev2,O,4.155096,44.131138,0.83,housenumber,132 Route d’Alès 30340 Mons,30173_0001_00132,G,132 ROUTE D ALES,
314759069,00029,31475906900029,O,1989-01-01,NN,,,,false,4,,,,,CELAS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1998-12-31,F,DIFFUSION SERGE LIACHENKO,,,,52.6E,NAF1993,N,4.176474,44.131665,0.92,street,Route de Célas 30340 Mons,30173_0073,G,ROUTE DE CELAS,
314899758,00028,31489975800028,O,,,,,,true,1,,,,,LA ROUVIERETTE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,N,4.175482,44.132657,0.52,street,Impasse Rouvière Meillasse 30340 Mons,30173_0345,G,IMPASSE ROUVIERE MEILLASSE,
315759241,00021,31575924100021,O,,NN,,,,true,1,,,,,LES GOURTS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.164855,44.112487,0.94,street,Les Gourts 30340 Mons,30173_c1xsgg,G,LES GOURTS,
316017185,00034,31601718500034,O,,,,,,true,1,,,,,LA ROUVIERETTE CELAS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,18.11,NAP,N,4.176474,44.131665,0.5,street,Route de Célas 30340 Mons,30173_0073,G,ROUTE DE CELAS,
316892272,00022,31689227200022,O,1995-04-10,NN,,,2011-04-28T00:16:29,false,4,,1,,CHE,DES COTES,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3C,NAF1993,N,4.177331,44.131633,0.83,housenumber,1 Chemin des Côtes 30340 Mons,30173_0093_00001,G,1 CHEMIN DES COTES,
318151347,00016,31815134700016,O,,NN,,,,true,1,,,,,QUARTIER LE PERUIGUIL,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.16735,44.111753,0.49,street,Le Périguil 30340 Mons,30173_oaxiae,G,LE PERIGUIL,
318423605,00019,31842360500019,O,,,,,,true,1,,,,,LA ROUVIERETTE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,4.175482,44.132657,0.52,street,Impasse Rouvière Meillasse 30340 Mons,30173_0345,G,IMPASSE ROUVIERE MEILLASSE,
318725124,00016,31872512400016,O,,NN,,,,true,1,,,,,,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
319431250,00012,31943125000012,O,,,,,,true,1,,,,LD,SERRAS DE BOUDET,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,4.180371,44.129955,0.57,street,Chemin de Boudet 30340 Mons,30173_0048,G,CHEMIN DE BOUDET,
319763058,00017,31976305800017,O,1980-09-08,21,2019,,2021-10-27T08:21:23,true,6,CELAS,10,,CHE,QUARTIER DE LA GARE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,4.175538,44.138377,0.6,housenumber,10 Chemin de la Gare 30340 Mons,30173_0150_00010,G,10 CHEMIN DE LA GARE,
319985578,00032,31998557800032,O,2007-01-01,,,,2009-07-23T20:13:27,true,2,,3,,,GRAND RUE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,28.1A,NAFRev1,N,4.176417,44.129854,0.95,housenumber,3 Grand Rue 30340 Mons,30173_0161_00003,G,3 GRAND RUE,
320131535,00066,32013153500066,O,2014-10-14,,,,2021-06-21T10:00:25,true,3,,1,,CHE,DE BOUDET,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,96.09Z,NAFRev2,N,4.179257,44.128468,0.84,housenumber,1 Chemin de Boudet 30340 Mons,30173_0048_00001,G,1 CHEMIN DE BOUDET,
320596398,00042,32059639800042,O,1984-04-01,NN,,,2006-10-27T01:09:48,true,3,LE PERIGUIL,27,,RTE,DE MEJANNES,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,74.8K,NAFRev1,N,4.169692,44.114008,0.86,housenumber,27 Route de Méjannes 30340 Mons,30173_0055_00027,G,27 ROUTE DE MEJANNES,
320755960,00061,32075596000061,O,1995-10-22,NN,,,,false,3,,122,,RTE,DE BAGNOLS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1996-12-06,F,JEAN JEAN BROCANTE,,,,52.6E,NAF1993,N,4.176834,44.136319,0.66,street,Route de Bagnols 30340 Mons,30173_0028,G,ROUTE DE BAGNOLS,
320996838,00050,32099683800050,O,2006-03-01,NN,,,2008-04-26T09:23:17,false,3,,13,,CHE,COURNEUVE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,O,4.179348,44.132696,0.89,housenumber,13 Chemin de Courneuve 30340 Mons,30173_0103_00013,G,13 CHEMIN DE COURNEUVE,
321370934,00028,32137093400028,O,2000-04-01,,,,2012-02-02T00:10:43,true,2,CELAS,2,,RUE,DE LA FONTAINE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.175466,44.129072,0.95,housenumber,2 Rue de la Fontaine 30340 Mons,30173_0135_00002,G,2 RUE DE LA FONTAINE,
321682247,00010,32168224700010,O,,NN,,,,true,1,,,,,DELAS LES COTES,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,4.178731,44.131271,0.52,street,Chemin des Côtes 30340 Mons,30173_0093,G,CHEMIN DES COTES,
322818303,00016,32281830300016,O,,NN,,,,true,1,,,,,SERRAS DE BOUDET,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.180371,44.129955,0.57,street,Chemin de Boudet 30340 Mons,30173_0048,G,CHEMIN DE BOUDET,
322987033,00022,32298703300022,O,,,,,,true,1,,,,,LA ROUVIERETTE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,52.3A,NAF1993,N,4.175482,44.132657,0.52,street,Impasse Rouvière Meillasse 30340 Mons,30173_0345,G,IMPASSE ROUVIERE MEILLASSE,
323441667,00017,32344166700017,O,,,,,,true,1,,,,,QUARTIER DE LA ROUVIERETTE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
323627026,00020,32362702600020,O,,,,,,true,1,,,,,MAS DE COURNEUVE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.178325,44.133384,0.84,street,Mas de Cour Neuve 30340 Mons,30173_B108,G,MAS DE COUR NEUVE,
323792762,00011,32379276200011,O,,,,,,true,1,,,,CHE,DE LA PLAINE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.161366,44.130912,0.84,street,Chemin de la Plaine 30340 Mons,30173_0305,G,CHEMIN DE LA PLAINE,
323950865,00010,32395086500010,O,,NN,,,,true,1,,,,,LES COTES CELAS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.176474,44.131665,0.41,street,Route de Célas 30340 Mons,30173_0073,G,ROUTE DE CELAS,
324075464,00028,32407546400028,O,2007-04-30,12,2019,,2021-10-27T08:23:48,true,2,,29,,CHE,DE STADE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASS AIDE DOMICILE MILIEU RURAL,,,,88.10A,NAFRev2,O,4.168602,44.131941,0.71,housenumber,29 Chemin du Stade 30340 Mons,30173_0365_00029,G,29 CHEMIN DU STADE,
324087428,00029,32408742800029,O,2009-09-01,,,,2012-11-09T00:22:40,true,2,RUE CENTRALE,12,,,,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,96.09Z,NAFRev2,N,4.174746,44.116171,0.95,housenumber,12 Rue Centrale 30340 Mons,30173_0078_00012,D,12 RUE CENTRALE,
325542009,00031,32554200900031,O,2011-12-05,,,,2015-05-29T08:23:18,true,2,,31,,CHE,DU STADE CELAS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,47.89Z,NAFRev2,N,4.168311,44.132119,0.62,housenumber,31 Chemin du Stade 30340 Mons,30173_0365_00031,G,31 CHEMIN DU STADE,
325551000,00046,32555100000046,O,2001-12-26,NN,,,2020-12-29T08:33:10,true,4,CELAS,22,,,GRAND RUE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,4.176407,44.128805,0.95,housenumber,22 Grand Rue 30340 Mons,30173_0161_00022,G,22 GRAND RUE,
325710127,00011,32571012700011,O,,NN,,,,true,1,,,,,MAS OLYMPIE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,84.12,NAP,N,4.164245,44.129966,0.92,street,Chemin du Mas Olympie 30340 Mons,30173_0245,G,CHEMIN DU MAS OLYMPIE,
325778512,00047,32577851200047,O,1989-01-01,NN,,,2008-01-04T19:10:28,true,3,,,,,LES COTES,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.178731,44.131271,0.73,street,Chemin des Côtes 30340 Mons,30173_0093,G,CHEMIN DES COTES,
325824738,00018,32582473800018,O,1982-11-15,,,,2021-05-07T08:41:04,true,4,,,,,,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
326678430,00017,32667843000017,O,1982-01-01,NN,,,2006-12-15T00:23:26,false,3,,,,,,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1993-02-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327379251,00025,32737925100025,O,1991-01-15,NN,,,,true,1,,,,,LA ROUVIERETTE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.6E,NAF1993,N,4.175482,44.132657,0.52,street,Impasse Rouvière Meillasse 30340 Mons,30173_0345,G,IMPASSE ROUVIERE MEILLASSE,
329273395,00023,32927339500023,O,1996-07-01,NN,,,2011-04-28T00:24:44,false,4,,14,,,GRAND RUE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,N,4.175884,44.12898,0.95,housenumber,14 Grand Rue 30340 Mons,30173_0161_00014,G,14 GRAND RUE,
329749246,00016,32974924600016,O,,,,,,true,1,,1,,RUE,DE LA COMBE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,4.176192,44.128724,0.95,housenumber,1 Rue de la Combe 30340 Mons,30173_0083_00001,G,1 RUE DE LA COMBE,
329763817,00015,32976381700015,O,,,,,,true,1,,,,,,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,28.10,NAP,N,,,0,,,,,,
329795629,00024,32979562900024,O,2004-01-01,NN,,4932ZA,2017-06-28T16:19:58,true,4,,58,,CHE,DU MAS D'OLYMPIE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.32Z,NAFRev2,N,4.165183,44.12845,0.75,housenumber,58 Chemin du Mas Olympie 30340 Mons,30173_0245_00058,G,58 CHEMIN DU MAS OLYMPIE,
329826465,00018,32982646500018,O,1984-04-09,NN,,,,true,1,,,,CHE,DE BERGERAS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,4.178071,44.129977,0.84,street,Chemin de Bergeras 30340 Mons,30173_0043,G,CHEMIN DE BERGERAS,
330287541,00032,33028754100032,O,,NN,,,,true,1,,,,RTE,MEJANNES LES ALES,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,4.167293,44.113454,0.56,street,Route de Méjannes 30340 Mons,30173_0055,G,ROUTE DE MEJANNES,
330717695,00036,33071769500036,O,2003-08-01,NN,,,2006-11-25T10:14:44,true,3,CELAS,13,,CHE,DES COTES,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,4.179172,44.131505,0.84,housenumber,13 Chemin des Côtes 30340 Mons,30173_0093_00013,G,13 CHEMIN DES COTES,
330909144,00033,33090914400033,O,1990-11-01,NN,,,2008-11-07T00:49:30,false,4,,,,,CELAS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,4.176474,44.131665,0.92,street,Route de Célas 30340 Mons,30173_0073,G,ROUTE DE CELAS,
330938028,00033,33093802800033,O,1998-01-01,,,,2011-04-28T00:26:09,false,3,,,,PL,DE L'EGLISE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,4.176878,44.130379,0.39,street,Impasse de l’Amandier 30340 Mons,30173_0011,G,IMPASSE DE L AMANDIER,
331029561,00049,33102956100049,O,2000-10-01,NN,,,2010-01-22T07:57:59,false,3,CELAS-MONS,6,,CHE,DE BOUDET,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,92.6C,NAFRev1,N,4.1805,44.128657,0.84,housenumber,6 Chemin de Boudet 30340 Mons,30173_0048_00006,G,6 CHEMIN DE BOUDET,
331029561,00056,33102956100056,O,2010-01-07,,,,2015-11-23T08:16:12,true,4,TENNIS CLUB DE MONS,,,CHE,DU STADE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,,85.51Z,NAFRev2,N,4.174725,44.13075,0.81,street,Chemin du Stade 30340 Mons,30173_0365,G,CHEMIN DU STADE,
332669571,00017,33266957100017,O,,,,,,true,1,,,,,LE VILLAGE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,4.174646,44.114301,0.66,locality,Village de Mons 30340 Mons,30173_B201,G,VILLAGE DE MONS,
332669589,00019,33266958900019,O,,NN,,,,true,1,,,,PL,DU VILLAGE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.174646,44.114301,0.52,locality,Village de Mons 30340 Mons,30173_B201,G,VILLAGE DE MONS,
333299279,00039,33329927900039,O,1976-01-01,NN,,,2016-01-12T00:12:07,true,3,,,,,,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333299329,00016,33329932900016,O,,,,,,true,1,,,,,CELAS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,4.176474,44.131665,0.92,street,Route de Célas 30340 Mons,30173_0073,G,ROUTE DE CELAS,
333784338,00019,33378433800019,O,1985-09-14,NN,,,2010-10-12T15:05:37,false,4,,,,,,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
333835817,00011,33383581700011,O,,NN,,,,true,1,,,,,QRT DU MAS DES MACONS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,4.158019,44.128686,0.77,street,Chemin du Mas des Macons 30340 Mons,30173_0240,G,CHEMIN DU MAS DES MACONS,
334487295,00027,33448729500027,O,2009-01-01,NN,,4322AZ,2019-06-24T13:27:55,false,2,CELAS,5,,GR,GRAND RUE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.22A,NAFRev2,O,4.176318,44.129609,0.83,housenumber,5 Grand Rue 30340 Mons,30173_0161_00005,G,5 GRAND RUE,
334555976,00011,33455597600011,O,,,,,,true,1,,,,,LE VILLAGE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1987-02-24,F,,,,,29.11,NAP,N,4.174646,44.114301,0.66,locality,Village de Mons 30340 Mons,30173_B201,G,VILLAGE DE MONS,
334923760,00014,33492376000014,O,,,,,,true,1,,,,,SERRE DE BOUDET,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1991-06-04,F,,,,,55.73,NAP,N,4.180371,44.129955,0.6,street,Chemin de Boudet 30340 Mons,30173_0048,G,CHEMIN DE BOUDET,
334942422,00018,33494242200018,O,,NN,,,,true,1,,,,,LA ROUVIERETTE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,4.175482,44.132657,0.52,street,Impasse Rouvière Meillasse 30340 Mons,30173_0345,G,IMPASSE ROUVIERE MEILLASSE,
337918957,00016,33791895700016,O,1986-04-17,,,,,false,4,LD CELAS,,,,LES CROZES,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1992-12-25,F,ECM DEPANNAGE,,,,52.7H,NAF1993,N,4.181505,44.126709,0.74,street,Impasse des Crozes 30340 Mons,30173_0109,G,IMPASSE DES CROZES,
338119449,00019,33811944900019,O,,,,,,true,1,,,,,LA ROUVIERETTE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.05,NAP,N,4.175482,44.132657,0.52,street,Impasse Rouvière Meillasse 30340 Mons,30173_0345,G,IMPASSE ROUVIERE MEILLASSE,
338392699,00017,33839269900017,O,1986-07-01,NN,,,2021-07-08T16:20:04,true,4,LA ROUVIERETTE,,,,,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,41.10D,NAFRev2,N,4.175482,44.132657,0.52,street,Impasse Rouvière Meillasse 30340 Mons,30173_0345,D,IMPASSE ROUVIERE MEILLASSE,
339580896,00027,33958089600027,O,2001-08-06,NN,,,2019-03-05T04:24:00,true,3,,33,,CHE,DE BOUDET,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.180629,44.130845,0.85,housenumber,33 Chemin de Boudet 30340 Mons,30173_0048_00033,G,33 CHEMIN DE BOUDET,
340468925,00029,34046892500029,O,2004-05-03,,,,2006-11-25T10:38:30,true,3,,11,,CHE,DU CADE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,4.180784,44.12769,0.83,housenumber,11 Chemin du Cade 30340 Mons,30173_0058_00011,G,11 CHEMIN DU CADE,
341034494,00037,34103449400037,O,,NN,,,,true,1,,,,CHE,DES GOURS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.2Z,NAF1993,N,4.166129,44.112621,0.69,street,Chemin des Gourts 30340 Mons,30173_0155,G,CHEMIN DES GOURTS,
341268597,00018,34126859700018,O,1987-06-01,NN,,,,true,4,,22,,,LA ROUVIERETTE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1B,NAFRev1,O,4.175482,44.132657,0.52,street,Impasse Rouvière Meillasse 30340 Mons,30173_0345,G,IMPASSE ROUVIERE MEILLASSE,
341502326,00026,34150232600026,O,1994-07-02,NN,,,,false,2,,,,,LA ROUVIERETTE CELAS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,24.5C,NAF1993,O,4.176474,44.131665,0.5,street,Route de Célas 30340 Mons,30173_0073,G,ROUTE DE CELAS,
341827160,00019,34182716000019,O,,NN,,,,true,1,,,,,MARUEJOLS LES BOIS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,60.09,NAP,N,4.203425,44.121579,0.52,street,Route de Maruejols 30340 Mons,30173_0225,G,ROUTE DE MARUEJOLS,
342174935,00011,34217493500011,O,1987-07-15,NN,,,2014-06-14T03:39:15,false,5,LES COTES,,,HAM,DE CELAS,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,2013-09-20,F,,,,,71.12B,NAFRev2,O,4.176474,44.131665,0.93,street,Route de Célas 30340 Mons,30173_0073,G,ROUTE DE CELAS,
342692324,00029,34269232400029,O,,,,,,true,1,,,,,LA ROUVIERETTE,30340,MONS,,,30173,,,,,,,,,,,,,,,,,,,1990-07-24,F,,,,,55.60,NAP,N,4.175482,44.132657,0.52,street,Impasse Rouvière Meillasse 30340 Mons,30173_0345,G,IMPASSE ROUVIERE MEILLASSE,