id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021555,2020-01-09,000001,Vente,298105,,,LE DISNIN,B061,73100,73164,Montcel,73,,,731640000D0739,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,127,5.985211,45.725273
2020-1021555,2020-01-09,000001,Vente,298105,170,,RTE DE LACHAT,0030,73100,73164,Montcel,73,,,731640000D1169,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,679,5.985425,45.725457
2020-1021555,2020-01-09,000001,Vente,298105,,,LE DISNIN,B061,73100,73164,Montcel,73,,,731640000D1170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1274,5.985714,45.725802
2020-1021615,2020-01-09,000001,Vente,85000,,,LE CHATEAU,B026,73100,73164,Montcel,73,,,731640000A1154,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.985193,45.73381
2020-1021615,2020-01-09,000001,Vente,85000,,,LE CHATEAU,B026,73100,73164,Montcel,73,,,731640000A1158,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.985427,45.734215
2020-1021615,2020-01-09,000001,Vente,85000,,,LE CHATEAU,B026,73100,73164,Montcel,73,,,731640000A1159,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.98542,45.734089
2020-1021615,2020-01-09,000001,Vente,85000,,,LE CHATEAU,B026,73100,73164,Montcel,73,,,731640000A1162,,,,,,,,,,,,,0,,,,,S,sols,,,676,5.985256,45.733896
2020-1021615,2020-01-09,000001,Vente,85000,,,LE CHATEAU,B026,73100,73164,Montcel,73,,,731640000A1163,,,,,,,,,,,,,0,,,,,S,sols,,,28,5.98527,45.733854
2020-1021615,2020-01-09,000001,Vente,85000,,,LE CHATEAU,B026,73100,73164,Montcel,73,,,731640000A1165,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.985239,45.733702
2020-1021615,2020-01-09,000001,Vente,85000,1302,,RTE DE LACHAT,0030,73100,73164,Montcel,73,,,731640000A1175,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,656,5.985588,45.734258
2020-1021615,2020-01-09,000001,Vente,85000,1300,,RTE DE LACHAT,0030,73100,73164,Montcel,73,,,731640000A1179,,,2,,3,,,,,,,,2,2,Appartement,30,1,,,,,,5.985469,45.734043
2020-1021615,2020-01-09,000001,Vente,85000,,,LE CHATEAU,B026,73100,73164,Montcel,73,,,731640000A1180,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.98549,45.734059
2020-1023049,2020-02-21,000001,Vente,348,,,MOLLARD ROBERT,B102,73100,73164,Montcel,73,,,731640000B0183,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,348,5.97837,45.724831
2020-1023763,2020-03-03,000001,Vente,207375,3,,ALL FLORANTINE,0210,73100,73164,Montcel,73,,,731640000B0969,,,10,,20,66.06,,,,,,,2,2,Appartement,66,3,,,,,,5.982292,45.724918
2020-1024602,2020-04-21,000001,Vente,145000,,,LA PILLEUSE,B114,73100,73164,Montcel,73,,,731640000D1172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,865,5.992084,45.717252
2020-1026169,2020-05-20,000001,Vente,377600,67,,ALL DU PARC LAVY,0340,73100,73164,Montcel,73,,,731640000C0760,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,673,5.98469,45.720436
2020-1026169,2020-05-20,000001,Vente,377600,,,DESSUS LAVY,B060,73100,73164,Montcel,73,,,731640000C0765,,,,,,,,,,,,,0,,,,,P,prés,,,388,5.984503,45.720597
2020-1026338,2020-05-25,000001,Vente,329950,5396,,LA CLUSAZ,B035,73100,73164,Montcel,73,,,73164000AD0059,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1200,5.983571,45.684989
2020-1026482,2020-06-12,000001,Vente,4285,,,LESSERT,B093,73100,73164,Montcel,73,,,731640000C0500,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3425,5.994631,45.707948
2020-1026482,2020-06-12,000001,Vente,4285,,,LESSERT,B093,73100,73164,Montcel,73,,,731640000C0501,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,860,5.994217,45.707455
2020-1027075,2020-06-12,000001,Vente,121500,,,LES LEGERS,B090,73100,73164,Montcel,73,,,731640000A1390,,,,,,,,,,,,,0,,,,,P,prés,,,609,5.969764,45.732021
2020-1027076,2020-06-12,000001,Vente,127500,,,LES LEGERS,B090,73100,73164,Montcel,73,,,731640000A1376,,,,,,,,,,,,,0,,,,,P,prés,,,430,5.969803,45.731636
2020-1027076,2020-06-12,000001,Vente,127500,,,LES LEGERS,B090,73100,73164,Montcel,73,,,731640000A1381,,,,,,,,,,,,,0,,,,,P,prés,,,129,5.969866,45.731729
2020-1027076,2020-06-12,000001,Vente,127500,,,LES LEGERS,B090,73100,73164,Montcel,73,,,731640000A1385,,,,,,,,,,,,,0,,,,,P,prés,,,63,5.969905,45.731769
2020-1028038,2020-07-17,000001,Vente,265000,,,LES GRANGES,B083,73100,73164,Montcel,73,,,731640000B1048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,5.980137,45.723131
2020-1028038,2020-07-17,000001,Vente,265000,,,LES GRANGES,B083,73100,73164,Montcel,73,,,731640000B1049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,5.980096,45.722985
2020-1028646,2020-07-27,000001,Vente,132000,,,LACHAT,B086,73100,73164,Montcel,73,,,731640000A1349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1005,5.978038,45.736732
2020-1028646,2020-07-27,000001,Vente,132000,,,LACHAT,B086,73100,73164,Montcel,73,,,731640000A1354,,,,,,,,,,,,,0,,,,,S,sols,,,141,5.977797,45.736749
2020-1028646,2020-07-27,000001,Vente,132000,,,LACHAT,B086,73100,73164,Montcel,73,,,731640000A1355,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.977988,45.736638
2020-1028646,2020-07-27,000001,Vente,132000,,,LACHAT,B086,73100,73164,Montcel,73,,,731640000A1356,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.978246,45.736672
2020-1028809,2020-07-28,000001,Vente,800,,,CHEZ MARQUIS,B032,73100,73164,Montcel,73,,,731640000D0483,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1920,6.002952,45.715055
2020-1028950,2020-07-22,000001,Vente,135000,,,LA PILLEUSE,B114,73100,73164,Montcel,73,,,731640000D1171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,5.991707,45.71714
2020-1028950,2020-07-22,000001,Vente,135000,,,LA PILLEUSE,B114,73100,73164,Montcel,73,,,731640000D1178,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,93,5.991622,45.717193
2020-1028957,2020-07-21,000002,Echange,17300,,,LA PILLEUSE,B114,73100,73164,Montcel,73,,,731640000D1178,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,93,5.991622,45.717193
2020-1028957,2020-07-21,000003,Echange,17300,,,LA PILLEUSE,B114,73100,73164,Montcel,73,,,731640000D1174,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.99222,45.717496
2020-1028957,2020-07-21,000003,Echange,17300,,,LA PILLEUSE,B114,73100,73164,Montcel,73,,,731640000D1175,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.991498,45.717103
2020-1028957,2020-07-21,000003,Echange,17300,,,LA PILLEUSE,B114,73100,73164,Montcel,73,,,731640000D1177,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.992632,45.717655
2020-1029146,2020-08-18,000001,Vente,233000,5527,F,CHE DU DISNIN,0150,73100,73164,Montcel,73,,,731640000D1123,,,2,,7,80.15,9,,,,,,3,2,Appartement,83,4,,,,,,5.985675,45.724638
2020-1029163,2020-08-03,000001,Vente,118000,,,LES LEGERS,B090,73100,73164,Montcel,73,,,731640000A1368,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,23,5.969784,45.731326
2020-1029163,2020-08-03,000001,Vente,118000,,,LES LEGERS,B090,73100,73164,Montcel,73,,,731640000A1373,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,563,5.969669,45.731431
2020-1029163,2020-08-03,000001,Vente,118000,,,LES LEGERS,B090,73100,73164,Montcel,73,,,731640000A1377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,5.969708,45.731548
2020-1029528,2020-08-27,000001,Vente,200400,4,,ALL FLORANTINE,0210,73100,73164,Montcel,73,,,731640000B0969,,,14,,9,,,,,,,,2,2,Appartement,66,3,,,,,,5.982292,45.724918
2020-1029573,2020-08-10,000001,Vente,500000,275,,RTE DU CHEF LIEU,0060,73100,73164,Montcel,73,,,731640000B0247,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,806,5.983237,45.722518
2020-1029573,2020-08-10,000001,Vente,500000,,,AU LENCIE,B091,73100,73164,Montcel,73,,,731640000D0071,,,,,,,,,,,,,0,,,,,P,prés,,,385,5.983608,45.722569
2020-1029573,2020-08-10,000001,Vente,500000,275,,RTE DU CHEF LIEU,0060,73100,73164,Montcel,73,,,731640000D0955,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,289,0,S,sols,,,626,5.983287,45.722355
2020-1029573,2020-08-10,000001,Vente,500000,5420,F,AU LENCIE,B091,73100,73164,Montcel,73,,,731640000D1112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,623,5.983442,45.722253
2020-1029787,2020-07-31,000001,Vente,299605,112,,ALL DU PARC LAVY,0340,73100,73164,Montcel,73,,,731640000C0748,,,,,,,,,,,,,0,1,Maison,96,7,S,sols,,,983,5.983973,45.721326
2020-1030536,2020-09-14,000001,Vente,8010.53,,,LA MARINE,B095,73100,73164,Montcel,73,,,731640000C0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9320,5.985215,45.709067
2020-1030536,2020-09-14,000001,Vente,8010.53,,,LA MARINE,B095,73100,73164,Montcel,73,,,731640000C0104,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3295,5.983716,45.709206
2020-1031131,2020-09-25,000001,Vente,500000,264,,ALL DE LA FERME,0200,73100,73164,Montcel,73,,,731640000B0812,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,535,5.981714,45.725465
2020-1031131,2020-09-25,000001,Vente,500000,,,LA FERME,B069,73100,73164,Montcel,73,,,731640000B0814,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,536,5.981618,45.725357
2020-1031944,2020-10-13,000001,Vente,372400,1544,,RTE DU MARTEREY,0270,73100,73164,Montcel,73,,,731640000C0649,,,,,,,,,,,,,0,1,Maison,189,7,P,prés,,,1000,5.991278,45.715052
2020-1031944,2020-10-13,000001,Vente,372400,1544,,RTE DU MARTEREY,0270,73100,73164,Montcel,73,,,731640000C0649,,,,,,,,,,,,,0,1,Maison,189,7,S,sols,,,307,5.991278,45.715052
2020-1032428,2020-10-16,000001,Vente,116000,,,LES LEGERS,B090,73100,73164,Montcel,73,,,731640000A1388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,5.969968,45.731934
2020-1032428,2020-10-16,000001,Vente,116000,,,LES LEGERS,B090,73100,73164,Montcel,73,,,731640000A1389,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.970243,45.731927
2020-1033079,2020-11-05,000001,Vente,456600,,,LE DISNIN,B061,73100,73164,Montcel,73,,,731640000D1134,,,,,,,,,,,,,0,,,,,P,prés,,,191,5.98543,45.725585
2020-1033079,2020-11-05,000001,Vente,456600,234,,RTE DE LACHAT,0030,73100,73164,Montcel,73,,,731640000D1135,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,958,5.985253,45.725501
2020-1033274,2020-11-03,000001,Vente,392100,,,LA NEUVE,B109,73100,73164,Montcel,73,,,731640000A0976,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,480,5.975996,45.731537
2020-1033274,2020-11-03,000001,Vente,392100,840,,RTE DE LA NEUVE,0310,73100,73164,Montcel,73,,,731640000A0977,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,MARAI,Pré marais,1297,5.975987,45.731362
2020-1033606,2020-10-30,000001,Vente,96000,,,LE PRE DE LACHAT,B123,73100,73164,Montcel,73,,,731640000B0842,,,,,,,,,,,,,0,,,,,T,terres,,,4700,5.971346,45.724952
2020-1033606,2020-10-30,000001,Vente,96000,,,LE PRE DE LACHAT,B123,73100,73164,Montcel,73,,,731640000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,3040,5.971713,45.724939
2020-1034092,2020-11-27,000001,Vente,139000,,,LE MONTCEL,B106,73100,73164,Montcel,73,,,731640000B1080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,5.981342,45.723646
2020-1034200,2020-12-07,000001,Vente,405130,1550,,RTE DU MARTEREY,0270,73100,73164,Montcel,73,,,731640000C0744,,,,,,,,,,,,,0,1,Maison,143,7,P,prés,,,1011,5.991176,45.714804
2020-1034200,2020-12-07,000001,Vente,405130,1550,,RTE DU MARTEREY,0270,73100,73164,Montcel,73,,,731640000C0744,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,500,5.991176,45.714804
2020-1034880,2020-12-14,000001,Vente,141000,,,LE MONTCEL,B106,73100,73164,Montcel,73,,,731640000B1083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,861,5.981968,45.724238
2020-1035728,2020-12-18,000001,Vente,421850,,,LA FERME,B069,73100,73164,Montcel,73,,,731640000B0625,,,,,,,,,,,,,0,,,,,S,sols,,,2145,5.981845,45.727284
2020-1035728,2020-12-18,000001,Vente,421850,70,,ALL DE LA FERME,0200,73100,73164,Montcel,73,,,731640000B0991,,,,,,,,,,,,,0,1,Maison,102,3,P,prés,,,915,5.982952,45.726911
2020-1035728,2020-12-18,000001,Vente,421850,70,,ALL DE LA FERME,0200,73100,73164,Montcel,73,,,731640000B0991,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,500,5.982952,45.726911
2020-1035994,2020-12-23,000001,Vente,2730,,,LE CRET,B051,73100,73164,Montcel,73,,,731640000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,2730,5.976601,45.716865
2020-1035995,2020-12-23,000002,Vente,7700,,,LE CRET,B051,73100,73164,Montcel,73,,,731640000B0372,,,,,,,,,,,,,0,,,,,P,prés,,,3850,5.977256,45.717361
2020-1035995,2020-12-23,000002,Vente,7700,,,LE CRET,B051,73100,73164,Montcel,73,,,731640000B0372,,,,,,,,,,,,,0,,,,,P,prés,,,3850,5.977256,45.717361
2020-1036023,2020-12-23,000001,Vente,4500,,,LES COLLOMBS,B037,73100,73164,Montcel,73,,,731640000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,5330,5.98337,45.716118
2020-1036259,2020-12-18,000002,Vente,25000,,,LE FAUBOURG,B065,73100,73164,Montcel,73,,,731640000C0814,,,,,,,,,,,,,0,,,,,P,prés,,,253,5.99349,45.711393
2020-1036259,2020-12-18,000002,Vente,25000,,,LE FAUBOURG,B065,73100,73164,Montcel,73,,,731640000C0875,,,,,,,,,,,,,0,,,,,P,prés,,,11,5.99282,45.71155
2020-1036259,2020-12-18,000002,Vente,25000,,,LE FAUBOURG,B065,73100,73164,Montcel,73,,,731640000C0876,,,,,,,,,,,,,0,,,,,P,prés,,,386,5.992986,45.711586
2020-1036259,2020-12-18,000002,Vente,25000,,,LE FAUBOURG,B065,73100,73164,Montcel,73,,,731640000C0879,,,,,,,,,,,,,0,,,,,P,prés,,,40,5.993397,45.711513
2020-1036320,2020-12-23,000001,Vente,414000,147,,CHE DU FAUBOURG,0180,73100,73164,Montcel,73,,,731640000C0470,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,140,5.992908,45.711283
2020-1036320,2020-12-23,000001,Vente,414000,,,LE FAUBOURG,B065,73100,73164,Montcel,73,,,731640000C0628,,,,,,,,,,,,,0,,,,,P,prés,,,84,5.992953,45.711439
2020-1036320,2020-12-23,000001,Vente,414000,,,LE FAUBOURG,B065,73100,73164,Montcel,73,,,731640000C0630,,,,,,,,,,,,,0,,,,,P,prés,,,66,5.993154,45.711442
2020-1036320,2020-12-23,000001,Vente,414000,,,LE FAUBOURG,B065,73100,73164,Montcel,73,,,731640000C0663,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.993005,45.711318
2020-1036320,2020-12-23,000001,Vente,414000,,,LE FAUBOURG,B065,73100,73164,Montcel,73,,,731640000C0664,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.992892,45.711228
2020-1036320,2020-12-23,000001,Vente,414000,,,LE FAUBOURG,B065,73100,73164,Montcel,73,,,731640000C0874,,,,,,,,,,,,,0,,,,,S,sols,,,129,5.992896,45.711505
2020-1036320,2020-12-23,000001,Vente,414000,,,LE FAUBOURG,B065,73100,73164,Montcel,73,,,731640000C0877,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.993062,45.711499
2020-1036320,2020-12-23,000001,Vente,414000,,,LE FAUBOURG,B065,73100,73164,Montcel,73,,,731640000C0878,,,,,,,,,,,,,0,,,,,S,sols,,,556,5.993101,45.711398
2020-1036418,2020-12-31,000001,Vente,6640,,,AUX FONDES,B071,73100,73164,Montcel,73,,,731640000C0334,,,,,,,,,,,,,0,,,,,P,prés,,,3530,5.987596,45.712542
2020-1036418,2020-12-31,000001,Vente,6640,,,LA CHAPELLE,B025,73100,73164,Montcel,73,,,731640000C0347,,,,,,,,,,,,,0,,,,,P,prés,,,1670,5.989396,45.713087
2020-1036418,2020-12-31,000001,Vente,6640,,,LA CHAPELLE,B025,73100,73164,Montcel,73,,,731640000C0547,,,,,,,,,,,,,0,,,,,P,prés,,,180,5.989476,45.71304
2020-1036418,2020-12-31,000001,Vente,6640,,,LA CHAPELLE,B025,73100,73164,Montcel,73,,,731640000C0633,,,,,,,,,,,,,0,,,,,P,prés,,,1949,5.989622,45.71302
2020-1036418,2020-12-31,000001,Vente,6640,,,LA CHAPELLE,B025,73100,73164,Montcel,73,,,731640000C0633,,,,,,,,,,,,,0,,,,,P,prés,,,974,5.989622,45.71302
