id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-996229,2021-01-14,000001,Vente,218500,45,,VC BRUNEHAUT,0120,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3169,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,565,3.504355,50.254195
2021-996229,2021-01-14,000001,Vente,218500,45,,VC BRUNEHAUT,0120,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3169,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,3.504355,50.254195
2021-996242,2021-01-26,000001,Vente,220000,417,,RUE ANDRE BRACQ,0010,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3006,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,841,3.499923,50.259233
2021-996242,2021-01-26,000001,Vente,220000,417,,RUE ANDRE BRACQ,0010,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3008,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,832,3.49962,50.258967
2021-996326,2021-02-02,000001,Vente,45000,,,RUE DE SOMMAING,0260,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1450,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.506658,50.263662
2021-996326,2021-02-02,000001,Vente,45000,,,RUE DE SOMMAING,0260,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1451,,,,,,,,,,,,,0,,,,,S,sols,,,358,3.506479,50.263608
2021-996326,2021-02-02,000001,Vente,45000,,,RUE DE SOMMAING,0260,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1452,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,123,3.506289,50.263604
2021-996326,2021-02-02,000001,Vente,45000,413,,RUE DE SOMMAING,0260,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1453,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,162,3.506459,50.263701
2021-996375,2021-01-28,000001,Vente,187400,67,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2546,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,282,3.511458,50.26157
2021-996555,2021-02-19,000001,Vente,50000,,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,3.504694,50.2546
2021-996555,2021-02-19,000001,Vente,50000,,,CHAMP DE L AIGUILLE,B009,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3188,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,3.504979,50.254708
2021-996555,2021-02-19,000001,Vente,50000,,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,3.50442,50.254595
2021-996608,2021-02-11,000001,Vente,20000,403,,RUE DE VALENCIENNES,0281,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3002,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,388,3.512731,50.265607
2021-996857,2021-03-15,000001,Vente,75000,98,,RUE DU VIEUX CHEMIN,0300,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A0304,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,396,3.513339,50.266489
2021-996857,2021-03-15,000001,Vente,75000,98,,RUE DU VIEUX CHEMIN,0300,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A0304,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,3.513339,50.266489
2021-996954,2021-04-14,000001,Vente,211700,50,,RLE DU MOULIN,0200,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3215,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,910,3.505526,50.263635
2021-997049,2021-04-16,000001,Vente,70000,141,,RUE DU RONIAU,0240,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A0503,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,159,3.515276,50.265138
2021-997049,2021-04-16,000001,Vente,70000,,,RUE DU RONIAU,0240,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A0504,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.515146,50.265073
2021-997049,2021-04-16,000001,Vente,70000,,,RUE DU RONIAU,0240,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A0505,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.515182,50.265139
2021-997049,2021-04-16,000001,Vente,70000,,,RUE DU RONIAU,0240,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A0506,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,3.514992,50.265117
2021-997198,2021-04-19,000001,Vente,500,,,BOIS GUYOT,B004,59213,59608,Vendegies-sur-Écaillon,59,,,59608000ZI0089,,,,,,,,,,,,,0,,,,,T,terres,,,1427,3.515443,50.277842
2021-997252,2021-04-20,000001,Vente,165000,95,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A0953,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,298,3.511127,50.261446
2021-997252,2021-04-20,000001,Vente,165000,95,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A0953,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,298,3.511127,50.261446
2021-997305,2021-05-06,000001,Vente,110000,,,CHAMP DE L EPINE,B010,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,667,3.514635,50.260917
2021-997305,2021-05-06,000001,Vente,110000,,,RUE DE BERMERAIN,0040,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,642,3.514724,50.260774
2021-997364,2021-05-17,000001,Vente,177000,150,,RUE DE SOMMAING,0260,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1388,3.51037,50.263361
2021-997364,2021-05-17,000001,Vente,177000,150,,RUE DE SOMMAING,0260,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1185,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1388,3.51037,50.263361
2021-997364,2021-05-17,000001,Vente,177000,,,RUE DE SOMMAING,0260,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1187,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,592,3.510589,50.263541
2021-997364,2021-05-17,000001,Vente,177000,,,RUE DE SOMMAING,0260,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1188,,,,,,,,,,,,,0,,,,,PA,pâtures,,,581,3.511078,50.263857
2021-997383,2021-06-02,000001,Vente,5000,,,VOIE D ARTRES,B040,59213,59608,Vendegies-sur-Écaillon,59,,,59608000ZI0129,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5404,3.516624,50.270495
2021-997566,2021-05-28,000001,Vente,130000,511,,RUE DE BERMERAIN,0040,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,3.51627,50.258654
2021-997566,2021-05-28,000001,Vente,130000,511,,RUE DE BERMERAIN,0040,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2246,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,POTAG,Jardin potager,1258,3.51627,50.258654
2021-997566,2021-05-28,000001,Vente,130000,511,,RUE DE BERMERAIN,0040,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2246,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1258,3.51627,50.258654
2021-997566,2021-05-28,000001,Vente,130000,511,,RUE DE BERMERAIN,0040,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2246,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1258,3.51627,50.258654
2021-997566,2021-05-28,000001,Vente,130000,511,,RUE DE BERMERAIN,0040,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2246,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,741,3.51627,50.258654
2021-997566,2021-05-28,000001,Vente,130000,511,,RUE DE BERMERAIN,0040,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,3.51627,50.258654
2021-997653,2021-06-17,000001,Vente,303050,288,,RUE ANDRE BRACQ,0010,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2485,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,585,3.501899,50.258731
2021-997653,2021-06-17,000001,Vente,303050,288,,RUE ANDRE BRACQ,0010,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2485,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,665,3.501899,50.258731
2021-997797,2021-06-17,000001,Vente,1000,,,VOIE DE SEPMERIES,B041,59213,59608,Vendegies-sur-Écaillon,59,,,59608000ZK0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1555,3.520666,50.265414
2021-997797,2021-06-17,000001,Vente,1000,,,VOIE DE SEPMERIES,B041,59213,59608,Vendegies-sur-Écaillon,59,,,59608000ZK0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1319,3.521031,50.265666
2021-997988,2021-07-13,000001,Vente,7942,,,BRUYERE DE SEPMERIES,B006,59213,59608,Vendegies-sur-Écaillon,59,,,59608000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,13237,3.518786,50.27137
2021-998132,2021-07-22,000001,Vente,80000,98,,RLE DES BILLES,0060,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2356,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,3.511001,50.263982
2021-998132,2021-07-22,000001,Vente,80000,98,,RLE DES BILLES,0060,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2356,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,281,3.511001,50.263982
2021-998132,2021-07-22,000001,Vente,80000,,,RLE DES BILLES,0060,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2876,,,,,,,,,,,,,0,,,,,PA,pâtures,,,132,3.510897,50.263896
2021-998132,2021-07-22,000001,Vente,80000,,,RLE DES BILLES,0060,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,3.511069,50.264026
2021-998241,2021-08-11,000001,Vente,75000,,,RUE DE SOMMAING,0260,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1450,,,,,,,,,,,,,0,,,,,S,sols,,,48,3.506658,50.263662
2021-998241,2021-08-11,000001,Vente,75000,,,RUE DE SOMMAING,0260,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1451,,,,,,,,,,,,,0,,,,,S,sols,,,358,3.506479,50.263608
2021-998241,2021-08-11,000001,Vente,75000,,,RUE DE SOMMAING,0260,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1452,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,123,3.506289,50.263604
2021-998241,2021-08-11,000001,Vente,75000,413,,RUE DE SOMMAING,0260,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,3.506459,50.263701
2021-998241,2021-08-11,000001,Vente,75000,413,,RUE DE SOMMAING,0260,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1453,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,3.506459,50.263701
2021-998241,2021-08-11,000001,Vente,75000,413,,RUE DE SOMMAING,0260,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1453,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,162,3.506459,50.263701
2021-998410,2021-08-12,000001,Vente,249000,118,,RUE BASSE,0020,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1092,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,237,3.509167,50.262378
2021-998410,2021-08-12,000001,Vente,249000,118,,RUE BASSE,0020,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,3.509167,50.262378
2021-998410,2021-08-12,000001,Vente,249000,,,RUE BASSE,0020,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,3.509192,50.262288
2021-998474,2021-08-30,000001,Vente,75000,31,,RLE DU MOULIN,0200,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1456,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,3.506114,50.263605
2021-998474,2021-08-30,000001,Vente,75000,31,,RLE DU MOULIN,0200,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1456,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,156,3.506114,50.263605
2021-998474,2021-08-30,000001,Vente,75000,,,RLE DU MOULIN,0200,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1458,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,3.506209,50.263486
2021-998479,2021-08-27,000001,Vente,72600,,,MUID MADAME,B028,59213,59608,Vendegies-sur-Écaillon,59,,,59608000ZL0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,3.517783,50.258017
2021-998548,2021-08-30,000001,Vente,331000,10,,RUE DES JONQUIERES,0175,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2488,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,794,3.502872,50.259382
2021-998548,2021-08-30,000001,Vente,331000,10,,RUE DES JONQUIERES,0175,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2488,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,610,3.502872,50.259382
2021-998549,2021-08-31,000001,Vente,80000,38,,RUE DU VIEUX CHEMIN,0300,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3050,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,268,3.513152,50.266054
2021-998834,2021-10-04,000001,Vente,160000,90,,RUE DE VALENCIENNES,0281,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A0832,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,144,3.513466,50.26288
2021-998834,2021-10-04,000001,Vente,160000,90,,RUE DE VALENCIENNES,0281,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,3.513466,50.26288
2021-998834,2021-10-04,000001,Vente,160000,,,RUE DE VALENCIENNES,0281,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,396,3.51341,50.262758
2021-998834,2021-10-04,000001,Vente,160000,,,RUE DE VALENCIENNES,0281,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,404,3.513056,50.262783
2021-998834,2021-10-04,000001,Vente,160000,,,RUE DE SOLESMES,0250,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3047,,,,,,,,,,,,,0,,,,,S,sols,,,476,3.513332,50.262634
2021-998909,2021-09-29,000001,Vente,107000,235,,RUE DES BILLES,0080,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3216,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,762,3.508928,50.265276
2021-998909,2021-09-29,000001,Vente,107000,235,,RUE DES BILLES,0080,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,3.508928,50.265276
2021-998909,2021-09-29,000001,Vente,107000,235,,RUE DES BILLES,0080,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,3.508928,50.265276
2021-998926,2021-09-24,000001,Vente,321700,269,,RUE DE LA MAIRIE,0180,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1791,3.51297,50.259622
2021-998926,2021-09-24,000001,Vente,321700,269,,RUE DE LA MAIRIE,0180,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1791,3.51297,50.259622
2021-998926,2021-09-24,000001,Vente,321700,269,,RUE DE LA MAIRIE,0180,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A3024,,,,,,,,,,,,,0,1,Maison,227,7,S,sols,,,1791,3.51297,50.259622
2021-998992,2021-10-05,000001,Vente,195000,350,,RUE DE LA MAIRIE,0180,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2648,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,372,3.51409,50.259454
2021-998992,2021-10-05,000001,Vente,195000,350,,RUE DE LA MAIRIE,0180,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2648,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,728,3.51409,50.259454
2021-998992,2021-10-05,000001,Vente,195000,350,,RUE DE LA MAIRIE,0180,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2648,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,728,3.51409,50.259454
2021-998992,2021-10-05,000001,Vente,195000,350,,RUE DE LA MAIRIE,0180,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.51409,50.259454
2021-999158,2021-10-25,000001,Vente,189500,41,,RUE DE SOMMAING,0260,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1131,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,353,3.511064,50.262245
2021-999158,2021-10-25,000001,Vente,189500,41,,RUE DE SOMMAING,0260,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A1131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,3.511064,50.262245
2021-999436,2021-12-06,000001,Vente,105000,44,,RUE DES BILLES,0080,59213,59608,Vendegies-sur-Écaillon,59,,,596080000A2554,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,518,3.506856,50.2641
2021-999506,2021-12-17,000001,Vente,60000,,,MUID MADAME,B028,59213,59608,Vendegies-sur-Écaillon,59,,,59608000ZL0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,3.517201,50.257883
