siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601645,00014,21260164500014,O,1983-03-01,02,2018,,2020-08-25T10:16:25,true,3,HOTEL DE VILLE,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.530712,44.597737,0.32,street,Montee de la Chapelle 26310 Lesches-en-Diois,26164_0010,D,MONTEE DE LA CHAPELLE,
212601645,00022,21260164500022,O,1997-01-01,NN,,,2020-08-05T11:20:41,false,4,MAIRIE,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2019-11-30,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
292600426,00012,29260042600012,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321209330,00059,32120933000059,O,1997-10-13,NN,,,2019-11-14T14:00:27,true,3,L'AUCHE ET PRE LA SOUCHE,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,45.4F,NAFRev1,O,5.530586,44.596549,0.63,street,Pre la Souche 26310 Lesches-en-Diois,26164_b066,D,PRE LA SOUCHE,
322187568,00116,32218756800116,O,1987-06-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
351381041,00018,35138104100018,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385062898,00031,38506289800031,O,1993-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387537806,00011,38753780600011,O,1992-01-01,,,,2020-02-12T04:03:46,true,4,,3,,RUE,DE L'EGLISE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,5.528449,44.597082,0.93,housenumber,3 Rue de l'Eglise 26310 Lesches-en-Diois,26164_0016_00003,G,3 RUE DE L EGLISE,
390085017,00015,39008501700015,O,1991-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391654035,00016,39165403500016,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392082830,00010,39208283000010,O,1963-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398620229,00011,39862022900011,O,1994-10-12,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
402834733,00014,40283473300014,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404405276,00019,40440527600019,O,1996-03-20,NN,,,2019-11-14T14:00:27,true,4,,,,,LES GRANGES DE LESCHES,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2011-07-22,F,,,,,68.20B,NAFRev2,N,5.502564,44.605709,0.76,street,Chemin des Granges 26310 Lesches-en-Diois,26164_0026,G,CHEMIN DES GRANGES,
407853555,00016,40785355500016,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422395681,00014,42239568100014,O,1999-03-14,NN,,,2019-11-14T14:00:27,true,3,,,,,LES GRANGES DE LESCHES,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.502564,44.605709,0.76,street,Chemin des Granges 26310 Lesches-en-Diois,26164_0026,G,CHEMIN DES GRANGES,
491892048,00019,49189204800019,O,2006-01-01,,,,2019-11-14T14:00:27,false,3,,,,,GUITART,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,3.0438599,42.9151931,0.89,poi.track,Chemin de Guitart Leucate,https://osm.org/way/215542965,G,,
502171739,00019,50217173900019,O,2007-07-17,,,,2019-11-14T14:00:27,false,2,,,,,GUITART,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2008-05-15,F,,,,,86.90D,NAFRev2,N,3.0438599,42.9151931,0.89,poi.track,Chemin de Guitart Leucate,https://osm.org/way/215542965,G,,
514021369,00020,51402136900020,O,2015-01-04,,,,2020-03-17T08:49:37,false,2,,1,,RTE,DES ALAMBICS,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,46.69C,NAFRev2,N,5.529552,44.596425,0.78,housenumber,1 Rue des Alambics 26310 Lesches-en-Diois,26164_0009_00001,G,1 RUE DES ALAMBICS,
519001648,00012,51900164800012,O,2009-10-01,,,,2019-11-14T14:00:27,true,1,,4,,RUE,DE L'EGLISE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,5.528523,44.597115,0.93,housenumber,4 Rue de l'Eglise 26310 Lesches-en-Diois,26164_0016_00004,G,4 RUE DE L EGLISE,
523258150,00011,52325815000011,O,1955-05-24,,,,2019-11-14T14:00:27,true,1,,6,,RUE,DE L'EGLISE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,1955-05-24,A,,,,,94.99Z,NAFRev2,N,5.528857,44.597162,0.93,housenumber,6 Rue de l'Eglise 26310 Lesches-en-Diois,26164_0016_00006,G,6 RUE DE L EGLISE,
779416445,00012,77941644500012,O,1900-01-01,,,,2019-11-14T14:00:27,true,4,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779416452,00018,77941645200018,O,1900-01-01,,,,2019-11-14T14:00:27,true,4,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779416460,00011,77941646000011,O,1900-01-01,,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
789854494,00018,78985449400018,O,2012-08-01,,,,2019-11-14T14:00:27,true,1,,,,RUE,CENTRALE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2012-08-01,A,SAFRAN D'ALTITUDE,,,,01.28Z,NAFRev2,N,5.529087,44.597649,0.93,street,Rue Centrale 26310 Lesches-en-Diois,26164_0017,G,RUE CENTRALE,
790607469,00018,79060746900018,O,2013-01-01,,,,2019-11-14T14:00:27,true,1,LA MAISON DE CHARLOTTE,1,,PL,DE LA TOUR,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,5.528651,44.59775,0.81,housenumber,1 Place de la Tour 26310 Lesches-en-Diois,26164_m39x8a_00001,G,1 PLACE DE LA TOUR,
802230573,00015,80223057300015,O,2014-03-28,,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
803261734,00013,80326173400013,O,2014-07-01,,,,2019-11-14T14:00:27,true,1,,3,,RUE,DE L' EGLISE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.11Z,NAFRev2,N,5.528449,44.597082,0.93,housenumber,3 Rue de l'Eglise 26310 Lesches-en-Diois,26164_0016_00003,G,3 RUE DE L EGLISE,
808236814,00014,80823681400014,O,2014-11-27,,,,2019-11-14T14:00:27,true,1,,,,LD,GUITARD,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,01.42Z,NAFRev2,N,5.487559,44.601586,0.9,street,Chemin de Guitard 26310 Lesches-en-Diois,26164_0025,G,CHEMIN DE GUITARD,
811129725,00016,81112972500016,O,2015-05-02,,,,2019-11-14T14:00:27,true,2,SALLE POLYVALENTE  6 RUE DE L'EGLISE,,,,LE VILLAGE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2018-11-18,F,LE BISTROT,,,LE BISTROT D'EN HAUT,56.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
811129725,00024,81112972500024,O,2015-05-02,,,,2019-11-14T14:00:27,false,2,,,,PL,DU FOUR,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2018-11-18,F,,,,,55.20Z,NAFRev2,N,5.528015,44.597734,0.75,street,Place du Four 26310 Lesches-en-Diois,26164_0001,G,PLACE DU FOUR,
814033320,00015,81403332000015,O,2015-10-12,,,,2019-11-14T14:00:27,true,1,LE VILLAGE,1,,RUE,DES ALAMBICS,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2015-10-12,A,,,,,96.04Z,NAFRev2,N,5.529552,44.596425,0.93,housenumber,1 Rue des Alambics 26310 Lesches-en-Diois,26164_0009_00001,G,1 RUE DES ALAMBICS,
819430968,00019,81943096800019,O,2015-07-01,,,,2019-11-14T14:00:27,true,1,,,,,LE COET,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2015-07-01,A,LE COET,,,,01.19Z,NAFRev2,N,5.9857609,48.3295248,0.77,poi.track,Chemin de Sous le Bois de Coete Totainville,https://osm.org/way/468995359,G,,
819802422,00017,81980242200017,O,2016-04-01,,,,2019-11-14T14:00:27,true,1,,1,,MTE,DE LA CHAPELLE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.42Z,NAFRev2,N,5.530712,44.597737,0.8,housenumber,1 Montee de la Chapelle 26310 Lesches-en-Diois,26164_0010_00001,G,1 MONTEE DE LA CHAPELLE,
837846377,00013,83784637700013,O,2018-02-26,,,,2019-11-14T14:00:27,true,1,,2,,PL,DU FOUR,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.20B,NAFRev2,N,5.527976,44.59795,0.78,housenumber,2 Place du Four 26310 Lesches-en-Diois,26164_0001_00002,G,2 PLACE DU FOUR,
850270836,00016,85027083600016,O,2019-05-01,,,,2019-11-14T14:00:27,true,1,LE VILLAGE,6,,RUE,RUE DE L'EGLISE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,56.10A,NAFRev2,N,5.528857,44.597162,0.88,housenumber,6 Rue de l'Eglise 26310 Lesches-en-Diois,26164_0016_00006,G,6 RUE DE L EGLISE,
852203421,00015,85220342100015,O,2019-06-17,,,,2019-11-14T14:00:27,true,1,,2,,PL,DU FOUR,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,68.20A,NAFRev2,N,5.527976,44.59795,0.78,housenumber,2 Place du Four 26310 Lesches-en-Diois,26164_0001_00002,G,2 PLACE DU FOUR,
879908648,00014,87990864800014,O,2020-01-01,,,3220ZA,2019-12-18T10:31:13,true,1,,1,,,D ROUTE DEPARTEMENTALE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2020-01-01,A,ATELIER DE LUTHERIE,,,NYL GUITARES,32.20Z,NAFRev2,N,5.526794,44.597215,0.93,housenumber,1 d Route Departementale 26310 Lesches-en-Diois,26164_0005_00001_d,G,1 D ROUTE DEPARTEMENTALE,
884153669,00012,88415366900012,O,2020-06-01,,,8121ZZ,2020-06-12T09:59:33,true,1,,2,,PL,DU FOUR,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,CRETOLLIER RENOVATION,81.21Z,NAFRev2,N,5.527976,44.59795,0.78,housenumber,2 Place du Four 26310 Lesches-en-Diois,26164_0001_00002,G,2 PLACE DU FOUR,
891017907,00017,89101790700017,O,2020-11-11,,,,2020-11-16T10:29:17,true,1,,10,,,DE L'EGLISE,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2020-11-11,A,,,,,85.53Z,NAFRev2,N,6.2430765,49.0957877,0.9,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
996210100,00011,99621010000011,O,1962-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,LESCHES-EN-DIOIS,,,26164,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
