siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215503301,00016,21550330100016,O,1983-03-01,02,2018,,2020-08-25T10:17:48,true,4,,6,,RUE,ST AUBIN,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.491711,48.676976,0.8,housenumber,6 Rue de Saint Aubin 55190 Méligny-le-Grand,55330_0013_00006,G,6 RUE DE SAINT AUBIN,
215503301,00024,21550330100024,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,4,,RUE,DE L ABREUVOIR,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,1997-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.0204815,49.7478449,0.9,poi,Rue de l'Abreuvoir (Pont) Bergicourt,https://osm.org/way/269387539,G,,
215503301,00032,21550330100032,O,1995-12-25,,,,2019-11-14T14:00:45,false,2,,6,,RUE,SAINT AUBIN,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,1997-01-01,F,SCE EAUX,,,,41.0Z,NAF1993,N,5.491711,48.676976,0.92,housenumber,6 Rue de Saint Aubin 55190 Méligny-le-Grand,55330_0013_00006,G,6 RUE DE SAINT AUBIN,
215503301,00040,21550330100040,O,1998-01-01,NN,,,2019-11-14T14:00:45,false,3,,6,,RUE,SAINT AUBIN,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.491711,48.676976,0.92,housenumber,6 Rue de Saint Aubin 55190 Méligny-le-Grand,55330_0013_00006,G,6 RUE DE SAINT AUBIN,
215503301,00057,21550330100057,O,2000-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,6,,RTE,DE SAINT-AUBIN,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,5.491711,48.676976,0.8,housenumber,6 Rue de Saint Aubin 55190 Méligny-le-Grand,55330_0013_00006,G,6 RUE DE SAINT AUBIN,
255500829,00015,25550082900015,O,1983-03-01,01,2018,,2020-08-25T10:20:29,true,3,MAIRIE,6,,RUE,SAINT AUBIN,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.491711,48.676976,0.92,housenumber,6 Rue de Saint Aubin 55190 Méligny-le-Grand,55330_0013_00006,G,6 RUE DE SAINT AUBIN,
265503136,00011,26550313600011,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,6,,RUE,SAINT AUBIN,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.491711,48.676976,0.92,housenumber,6 Rue de Saint Aubin 55190 Méligny-le-Grand,55330_0013_00006,G,6 RUE DE SAINT AUBIN,
275500635,00014,27550063500014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503486,00017,29550348600017,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,6,,RUE,SAINT AUBIN,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.491711,48.676976,0.92,housenumber,6 Rue de Saint Aubin 55190 Méligny-le-Grand,55330_0013_00006,G,6 RUE DE SAINT AUBIN,
316475052,00015,31647505200015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,CHEZ MR FROMONT ANDRE,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,,,0,,,,,,
343399135,00015,34339913500015,O,1988-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
344968573,00016,34496857300016,O,1988-05-01,NN,,,2019-11-14T14:00:45,true,1,,14,,RUE,DE L ORME,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2G,NAF1993,N,5.490299,48.675965,0.93,housenumber,14 Rue de l'Orme 55190 Méligny-le-Grand,55330_0010_00014,G,14 RUE DE L ORME,
349596445,00016,34959644500016,O,1989-03-01,NN,,,2019-11-14T14:00:45,true,6,,,,,,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
352932586,00014,35293258600014,O,1990-01-02,NN,,,2019-11-14T14:00:45,false,4,,,,RUE,DU PRE L ETOT,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3C,NAF1993,O,5.491708,48.677287,0.93,street,Rue du Pre l'Etot 55190 Méligny-le-Grand,55330_0012,G,RUE DU PRE L ETOT,
388939340,00054,38893934000054,O,2009-01-02,NN,,,2019-11-14T14:00:45,true,5,,1,,RUE,HAUTE,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,LA RENOVATION DE VOTRE INTERIEUR,43.34Z,NAFRev2,N,5.491654,48.678128,0.93,housenumber,1 Rue Haute 55190 Méligny-le-Grand,55330_0009_00001,G,1 RUE HAUTE,
393361613,00010,39336161300010,O,1974-01-01,NN,,,2019-11-14T14:00:45,true,4,CHEZ MR LEMOINE,,,,,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398837609,00013,39883760900013,O,1994-11-07,NN,,,2019-11-14T14:00:45,true,4,,,,,,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419605514,00019,41960551400019,O,1998-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
430054700,00017,43005470000017,O,2000-02-01,01,2018,,2020-08-25T10:18:38,true,3,MR ET MME PASCAL BOUCHOT,14,,RUE,DE L ORME,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.490299,48.675965,0.93,housenumber,14 Rue de l'Orme 55190 Méligny-le-Grand,55330_0010_00014,G,14 RUE DE L ORME,
430286690,00010,43028669000010,O,2000-04-07,,,,2019-11-14T14:00:45,false,3,,10,,RUE,DE L EGLISE,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1R,NAF1993,N,5.490929,48.676859,0.73,housenumber,10 Rue sous l'Eglise 55190 Méligny-le-Grand,55330_0006_00010,G,10 RUE SOUS L EGLISE,
432926772,00018,43292677200018,O,2000-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
438794042,00012,43879404200012,O,2001-07-15,NN,,,2019-11-14T14:00:45,true,4,,1,,RUE,DE SAINT AUBIN,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2007-07-02,F,,,,,45.2B,NAFRev1,O,5.492223,48.675899,0.93,housenumber,1 Rue de Saint Aubin 55190 Méligny-le-Grand,55330_0013_00001,G,1 RUE DE SAINT AUBIN,
439284464,00013,43928446400013,O,2001-07-15,NN,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE ST AUBIN,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,5.492223,48.675899,0.83,housenumber,1 Rue de Saint Aubin 55190 Méligny-le-Grand,55330_0013_00001,G,1 RUE DE SAINT AUBIN,
439284589,00025,43928458900025,O,2003-01-01,,,,2019-11-14T14:00:45,false,2,,,,,DE L ORME,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.1A,NAFRev1,N,5.490721,48.67609,0.91,street,Rue de l'Orme 55190 Méligny-le-Grand,55330_0010,G,RUE DE L ORME,
439284589,00041,43928458900041,O,2008-07-01,,,,2019-11-14T14:00:45,false,2,,9,,RUE,DE LA GARONNE,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,5.492227,48.67513,0.7,housenumber,9 Chemin de la Garonne 55190 Méligny-le-Grand,55330_0007_00009,G,9 CHEMIN DE LA GARONNE,
439284589,00058,43928458900058,O,2014-05-01,01,2018,,2020-08-25T10:26:07,true,1,,9,,RUE,DE LA GARONNE,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.11Z,NAFRev2,O,5.492227,48.67513,0.7,housenumber,9 Chemin de la Garonne 55190 Méligny-le-Grand,55330_0007_00009,G,9 CHEMIN DE LA GARONNE,
483303723,00025,48330372300025,O,2006-11-05,,,,2019-11-14T14:00:45,false,2,VOIE DE BOVEE,,,,SECTION ZE N  DE PLAN 26,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
484169016,00025,48416901600025,O,2005-11-17,,,,2019-11-14T14:00:45,false,2,VOIE DE BOVEE,,,,SECTION ZE N  DE PLAN 26,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2006-11-05,F,,,,,40.1A,NAFRev1,N,,,0,,,,,,
486810302,00019,48681030200019,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
490889318,00013,49088931800013,O,2006-06-16,,,,2019-11-14T14:00:45,true,2,,21,,RUE,DE L'ORME,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.489538,48.675674,0.93,housenumber,21 Rue de l'Orme 55190 Méligny-le-Grand,55330_0010_00021,G,21 RUE DE L ORME,
497884262,00013,49788426200013,O,2007-04-25,02,2018,8121ZZ,2020-08-25T10:42:18,true,4,,9,,CHE,DE LA GARENNE,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,,49.41B,NAFRev2,O,5.492227,48.67513,0.7,housenumber,9 Chemin de la Garonne 55190 Méligny-le-Grand,55330_0007_00009,G,9 CHEMIN DE LA GARONNE,
500072517,00013,50007251700013,O,2007-09-10,NN,,,2019-11-14T14:00:45,false,3,,1,,RUE,DE SAINT AUBIN,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,O,5.492223,48.675899,0.93,housenumber,1 Rue de Saint Aubin 55190 Méligny-le-Grand,55330_0013_00001,G,1 RUE DE SAINT AUBIN,
500072517,00021,50007251700021,O,2014-04-30,,,,2019-11-14T14:00:45,true,1,,7,,RUE,DE LA GARONNE,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,01.11Z,NAFRev2,N,5.492227,48.67513,0.7,housenumber,7 Chemin de la Garonne 55190 Méligny-le-Grand,55330_0007_00007,G,7 CHEMIN DE LA GARONNE,
500080882,00029,50008088200029,O,2020-05-11,,,,2020-06-18T08:32:21,true,1,,26,,RUE,BOHEME,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,47.99A,NAFRev2,N,5.490681,48.680062,0.66,housenumber,26 Rue du Boteme 55190 Méligny-le-Grand,55330_0004_00026,G,26 RUE DU BOTEME,
510783202,00037,51078320200037,O,2014-09-05,,,,2019-11-14T14:00:45,false,2,,5,B,RUE,SAINT AUBIN,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2017-10-27,F,,,,,86.21Z,NAFRev2,N,5.491839,48.676363,0.78,housenumber,5 bis Rue de Saint Aubin 55190 Méligny-le-Grand,55330_0013_00005_bis,G,5 BIS RUE DE SAINT AUBIN,
511375719,00016,51137571900016,O,2009-03-26,,,,2019-11-14T14:00:45,false,2,,10,,RUE,SOUS L'EGLISE,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,47.81Z,NAFRev2,N,5.490929,48.676859,0.93,housenumber,10 Rue sous l'Eglise 55190 Méligny-le-Grand,55330_0006_00010,G,10 RUE SOUS L EGLISE,
528307515,00023,52830751500023,O,2007-07-01,,,,2019-11-14T14:00:45,true,1,,8,,RUE,HAUTE,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2007-07-01,A,,,,,01.49Z,NAFRev2,N,5.493287,48.678544,0.93,housenumber,8 Rue Haute 55190 Méligny-le-Grand,55330_0009_00008,G,8 RUE HAUTE,
531308542,00012,53130854200012,O,2011-01-15,,,,2019-11-14T14:00:45,true,2,VALLET BONA,,,,,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2017-01-14,F,FERME DU VALLET BONA,,,,01.13Z,NAFRev2,N,,,0,,,,,,
539850628,00014,53985062800014,O,2012-02-13,,,,2019-11-14T14:00:45,true,2,,8,,RUE,DE L'ORME,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,LMTP,43.12A,NAFRev2,N,5.490626,48.676061,0.93,housenumber,8 Rue de l'Orme 55190 Méligny-le-Grand,55330_0010_00008,G,8 RUE DE L ORME,
802380816,00016,80238081600016,O,2014-05-15,,,,2019-11-14T14:00:45,true,1,,3,,RUE,DU BOTEME,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2014-05-15,A,FGDS,,,,81.29B,NAFRev2,N,5.491062,48.678962,0.93,housenumber,3 Rue du Boteme 55190 Méligny-le-Grand,55330_0004_00003,G,3 RUE DU BOTEME,
803047174,00013,80304717400013,O,2014-05-23,,,,2019-11-14T14:00:45,true,1,,9,,CHE,DE LA GARONNE,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2014-05-23,A,,,,,68.20B,NAFRev2,N,5.492227,48.67513,0.84,housenumber,9 Chemin de la Garonne 55190 Méligny-le-Grand,55330_0007_00009,G,9 CHEMIN DE LA GARONNE,
811633700,00018,81163370000018,O,2015-05-01,,,,2019-11-14T14:00:45,true,1,,7,,RUE,DE LA GARONNE,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,5.492227,48.67513,0.7,housenumber,7 Chemin de la Garonne 55190 Méligny-le-Grand,55330_0007_00007,G,7 CHEMIN DE LA GARONNE,
817489719,00010,81748971900010,O,2016-01-01,,,,2019-11-14T14:00:45,true,1,,21,,RUE,DE L ORME,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,5.489538,48.675674,0.93,housenumber,21 Rue de l'Orme 55190 Méligny-le-Grand,55330_0010_00021,G,21 RUE DE L ORME,
827556788,00012,82755678800012,O,2017-01-15,,,,2019-11-14T14:00:45,true,1,,9,,RUE,SAINT AUBIN,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2017-01-15,A,FERME DU VALLET BONA,,,,01.13Z,NAFRev2,N,5.49138,48.677721,0.92,housenumber,9 Rue de Saint Aubin 55190 Méligny-le-Grand,55330_0013_00009,G,9 RUE DE SAINT AUBIN,
842537466,00034,84253746600034,O,2019-05-15,,,3109BA,2020-01-22T04:13:58,true,1,,5,B,RUE,DE SAINT AUBIN,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2019-05-15,A,S. BRETAUDEAU EBENISTERIE MARQUETER,,,S. BRETAUDEAU,31.09B,NAFRev2,N,5.491839,48.676363,0.82,housenumber,5 bis Rue de Saint Aubin 55190 Méligny-le-Grand,55330_0013_00005_bis,G,5 BIS RUE DE SAINT AUBIN,
851445049,00014,85144504900014,O,2019-06-05,,,,2021-01-27T09:11:52,true,2,,7,,RUE,SAINT AUBIN,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2021-01-24,F,,,,,70.21Z,NAFRev2,N,5.491453,48.677495,0.92,housenumber,7 Rue de Saint Aubin 55190 Méligny-le-Grand,55330_0013_00007,G,7 RUE DE SAINT AUBIN,
852833581,00014,85283358100014,O,2019-07-19,,,,2019-11-14T14:00:45,true,1,,14,,RUE,DE L'ORME,55190,MELIGNY-LE-GRAND,,,55330,,,,,,,,,,,,,,,,,,,2019-07-19,A,,,,,68.20B,NAFRev2,N,5.490299,48.675965,0.93,housenumber,14 Rue de l'Orme 55190 Méligny-le-Grand,55330_0010_00014,G,14 RUE DE L ORME,
