id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-599200,2019-01-14,000001,Vente,142000,5085,,IMP DU TILLEUL,0202,38470,38117,Cognin-les-Gorges,38,,,381170000B2093,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.411029,45.170961
2019-599200,2019-01-14,000001,Vente,142000,5085,,IMP DU TILLEUL,0202,38470,38117,Cognin-les-Gorges,38,,,381170000B2121,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.411017,45.170955
2019-599200,2019-01-14,000001,Vente,142000,,,LE VILLAGE,B054,38470,38117,Cognin-les-Gorges,38,,,381170000B2122,,,,,,,,,,,,,0,,,,,S,sols,,,76,5.410957,45.171055
2019-599200,2019-01-14,000001,Vente,142000,,,LE VILLAGE,B054,38470,38117,Cognin-les-Gorges,38,,,381170000B2123,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.411019,45.171011
2019-599200,2019-01-14,000001,Vente,142000,79,,RUE DE LA TRAINIERE,0205,38470,38117,Cognin-les-Gorges,38,,,381170000B2124,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,52,5.411066,45.170986
2019-599717,2019-04-24,000002,Vente,105000,,,LE VILLAGE,B054,38470,38117,Cognin-les-Gorges,38,,,381170000B0429,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.414003,45.168938
2019-599717,2019-04-24,000002,Vente,105000,22,,CHE DES GORGES,0070,38470,38117,Cognin-les-Gorges,38,,,381170000B2146,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,73,5.413953,45.168899
2019-599717,2019-04-24,000002,Vente,105000,22,,CHE DES GORGES,0070,38470,38117,Cognin-les-Gorges,38,,,381170000B2146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,5.413953,45.168899
2019-599766,2019-05-03,000001,Vente,115000,,,LE VILLAGE,B054,38470,38117,Cognin-les-Gorges,38,,,381170000B0462,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.411088,45.170425
2019-599766,2019-05-03,000001,Vente,115000,26,,RUE DU PONT,0165,38470,38117,Cognin-les-Gorges,38,,,381170000B0472,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,110,5.411139,45.170672
2019-599923,2019-05-24,000001,Vente,54000,,,LA VIE DU FERRON,B053,38470,38117,Cognin-les-Gorges,38,,,381170000A0888,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,5.406467,45.167516
2019-599923,2019-05-24,000001,Vente,54000,,,LA VIE DU FERRON,B053,38470,38117,Cognin-les-Gorges,38,,,381170000A0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,141,5.406304,45.167664
2019-599923,2019-05-24,000001,Vente,54000,,,LA VIE DU FERRON,B053,38470,38117,Cognin-les-Gorges,38,,,381170000A0892,,,,,,,,,,,,,0,,,,,S,sols,,,8,5.406236,45.167799
2019-599994,2019-06-03,000001,Vente,211000,170,,IMP DE BOUTALAVIERE,0018,38470,38117,Cognin-les-Gorges,38,,,381170000A0879,,,,,,,,,,,,,0,1,Maison,125,5,BT,taillis simples,,,2330,5.400249,45.162103
2019-599994,2019-06-03,000001,Vente,211000,170,,IMP DE BOUTALAVIERE,0018,38470,38117,Cognin-les-Gorges,38,,,381170000A0879,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1000,5.400249,45.162103
2019-599994,2019-06-03,000001,Vente,211000,,,LA BOUTALAVIERE,B002,38470,38117,Cognin-les-Gorges,38,,,381170000A0883,,,,,,,,,,,,,0,,,,,P,prés,,,3040,5.400742,45.162657
2019-599995,2019-06-06,000001,Vente,700,,,PALATREUX,B036,38470,38117,Cognin-les-Gorges,38,,,381170000A0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,5.42036,45.16407
2019-599995,2019-06-06,000001,Vente,700,,,LES ENRUINES,B022,38470,38117,Cognin-les-Gorges,38,,,381170000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,1131,5.397279,45.163408
2019-600047,2019-06-26,000002,Vente,90000,,,LES CROSES,B021,38470,38117,Cognin-les-Gorges,38,,,381170000B2150,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.426158,45.179824
2019-600047,2019-06-26,000002,Vente,90000,111,,CHE DES VERNEUX,0215,38470,38117,Cognin-les-Gorges,38,,,381170000B2151,,,,,,,,,,,,,0,1,Maison,77,3,,,,,,5.426048,45.17979
2019-600271,2019-07-19,000001,Vente,135000,91,,RUE DE LA TRAINIERE,0205,38470,38117,Cognin-les-Gorges,38,,,381170000B1349,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,128,5.411029,45.171092
2019-600554,2019-09-04,000002,Vente,50000,,,CHAPPONIERE,B009,38470,38117,Cognin-les-Gorges,38,,,381170000B2127,,,,,,,,,,,,,0,,,,,S,sols,,,377,5.407928,45.170663
2019-600554,2019-09-04,000002,Vente,50000,,,CHAPPONIERE,B009,38470,38117,Cognin-les-Gorges,38,,,381170000B2129,,,,,,,,,,,,,0,,,,,P,prés,,,323,5.407792,45.170457
2019-600628,2019-09-05,000001,Vente,242300,105,,PL DE L EGLISE,0052,38470,38117,Cognin-les-Gorges,38,,,381170000B0350,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,540,5.41291,45.171125
2019-600628,2019-09-05,000001,Vente,242300,,,LE VILLAGE,B054,38470,38117,Cognin-les-Gorges,38,,,381170000B2003,,,,,,,,,,,,,0,,,,,S,sols,,,514,5.412678,45.171022
2019-600884,2019-10-10,000002,Vente,121000,30,,RUE DE MALLEVAL,0130,38470,38117,Cognin-les-Gorges,38,,,381170000B2153,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,225,5.412699,45.169932
2019-600884,2019-10-10,000002,Vente,121000,30,,RUE DE MALLEVAL,0130,38470,38117,Cognin-les-Gorges,38,,,381170000B2153,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,225,5.412699,45.169932
