siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218101236,00014,21810123600014,O,1983-03-01,02,2018,,2020-08-25T10:19:20,true,3,,,,,,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268102399,00014,26810239900014,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.005313,44.1239,0.37,locality,Hameau de la Gacharie 81170 Lacapelle-Ségalar,81123_b014,G,HAMEAU DE LA GACHARIE,
300420965,00034,30042096500034,O,2013-01-01,NN,,,2019-11-14T14:01:01,false,2,,,,,HAMEAU DE LA GACHARIE,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2013-11-10,A,,,,,55.20Z,NAFRev2,O,2.005313,44.1239,0.93,locality,Hameau de la Gacharie 81170 Lacapelle-Ségalar,81123_b014,G,HAMEAU DE LA GACHARIE,
313203994,00048,31320399400048,O,2016-11-25,,,3213ZZ,2019-11-14T14:01:01,true,2,,,,LD,LA BASTOULIE,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,CREA TAGUA,32.13Z,NAFRev2,N,,,0,,,,,,
313666737,00017,31366673700017,O,1991-09-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
331296590,00036,33129659000036,O,2004-07-01,NN,,,2019-11-14T14:01:01,true,4,,,,,L ANCIENNE FORGE,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,90.01Z,NAFRev2,N,-1.339965,46.5143878,0.9,poi.track,Chemin de l'Ancienne Forge Le Champ-Saint-Père,https://osm.org/way/229406561,G,,
380744904,00018,38074490400018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA DAYRIE,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,2.005313,44.1239,0.45,locality,Hameau de la Gacharie 81170 Lacapelle-Ségalar,81123_b014,G,HAMEAU DE LA GACHARIE,
381574920,00025,38157492000025,O,2000-05-02,NN,,,2019-11-14T14:01:01,false,4,,,,,BOSCAUD,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2003-04-20,F,,,,,45.2V,NAFRev1,N,2.009894,44.128801,0.91,locality,Bois de Boscaud 81170 Lacapelle-Ségalar,81123_b002,G,BOIS DE BOSCAUD,
398063644,00015,39806364400015,O,1994-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LE BOURG,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4D,NAF1993,O,2.009894,44.128801,0.4,locality,Bois de Boscaud 81170 Lacapelle-Ségalar,81123_b002,G,BOIS DE BOSCAUD,
398338863,00028,39833886300028,O,1998-01-05,NN,,,2019-11-14T14:01:01,false,4,,,,,LA GALINIE,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.2L,NAFRev1,N,2.005313,44.1239,0.57,locality,Hameau de la Gacharie 81170 Lacapelle-Ségalar,81123_b014,G,HAMEAU DE LA GACHARIE,
399654870,00019,39965487000019,O,1994-12-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LES TAILLADES,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,3.9809647,44.3133755,0.89,poi.information,Les Taillades (Informations) Chambon,https://osm.org/node/4833215433,G,,
399655026,00017,39965502600017,O,1994-12-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LES TAILLADES,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,68.20B,NAFRev2,N,3.9809647,44.3133755,0.89,poi.information,Les Taillades (Informations) Chambon,https://osm.org/node/4833215433,G,,
405074600,00017,40507460000017,O,1952-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,TAILLADES,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2001-09-12,F,,,,,01.3Z,NAF1993,N,-0.2837859,42.9309037,0.9,poi.peak,Pic des Taillades Arrens-Marsous,https://osm.org/node/732200009,G,,
405074618,00019,40507461800019,O,1959-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,GACHARIE,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,2.005313,44.1239,0.9,locality,Hameau de la Gacharie 81170 Lacapelle-Ségalar,81123_b014,G,HAMEAU DE LA GACHARIE,
405074626,00012,40507462600012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA ROUQUIE,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.3Z,NAF1993,N,2.005313,44.1239,0.33,locality,Hameau de la Gacharie 81170 Lacapelle-Ségalar,81123_b014,G,HAMEAU DE LA GACHARIE,
405074634,00016,40507463400016,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,ADRESSE INCOMPLETE A RECT,,,,,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405074642,00019,40507464200019,O,1981-09-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE CLOS,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
405074659,00013,40507465900013,O,1986-05-31,NN,,,2019-11-14T14:01:01,true,5,ROUMAGNAC,,,,ROUMAGNAC,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8776741,43.8997952,0.88,poi.track,Impasse de Roumagnac (Chemin) Gaillac,https://osm.org/way/302029257,G,,
405074675,00019,40507467500019,O,1971-01-01,NN,,,2019-11-14T14:01:01,true,3,LA BASTOULIE,,,,,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405074683,00013,40507468300013,O,1983-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA GACHARIE,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,2.005313,44.1239,0.91,locality,Hameau de la Gacharie 81170 Lacapelle-Ségalar,81123_b014,G,HAMEAU DE LA GACHARIE,
408439123,00014,40843912300014,O,1973-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,TAILLADES,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,-0.2837859,42.9309037,0.9,poi.peak,Pic des Taillades Arrens-Marsous,https://osm.org/node/732200009,G,,
410383624,00013,41038362400013,O,1980-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,MAIRIE,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,71.3A,NAFRev1,N,2.005313,44.1239,0.37,locality,Hameau de la Gacharie 81170 Lacapelle-Ségalar,81123_b014,G,HAMEAU DE LA GACHARIE,
413279845,00015,41327984500015,O,1997-07-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
418310132,00018,41831013200018,O,1998-04-06,NN,,,2019-11-14T14:01:01,true,1,,,,,,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
422186809,00022,42218680900022,O,1999-10-04,,,,2019-11-14T14:01:01,false,3,,,,,LA DAYRIE,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2000-03-06,F,OLSO 7,,,,93.0E,NAF1993,N,2.005313,44.1239,0.45,locality,Hameau de la Gacharie 81170 Lacapelle-Ségalar,81123_b014,G,HAMEAU DE LA GACHARIE,
422757880,00014,42275788000014,O,1999-05-02,NN,,,2019-11-14T14:01:01,true,1,,,,,,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
424740637,00014,42474063700014,O,1999-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA GEROUFFIE,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.005313,44.1239,0.36,locality,Hameau de la Gacharie 81170 Lacapelle-Ségalar,81123_b014,G,HAMEAU DE LA GACHARIE,
437908445,00012,43790844500012,O,2001-06-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,CROIX D'ARNAC,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
439540923,00018,43954092300018,O,2001-09-01,NN,,1011ZZ,2019-11-14T14:01:01,true,3,,,,LD,LE CLOS,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
445055031,00014,44505503100014,O,2003-01-13,NN,,,2019-11-14T14:01:01,true,3,,,,,LA GAROUFIE,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.005313,44.1239,0.46,locality,Hameau de la Gacharie 81170 Lacapelle-Ségalar,81123_b014,G,HAMEAU DE LA GACHARIE,
449602788,00019,44960278800019,O,2003-07-01,NN,,,2020-02-06T04:01:01,true,4,LE CLOS,,,,LE CLOS,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2020-01-30,F,,,,,01.42Z,NAFRev2,N,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
451603872,00016,45160387200016,O,2004-02-01,,,,2019-11-14T14:01:01,true,3,LA CROIX AU COIN,,,LD,LA GAROUFIE,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,2.005313,44.1239,0.46,locality,Hameau de la Gacharie 81170 Lacapelle-Ségalar,81123_b014,G,HAMEAU DE LA GACHARIE,
479114258,00011,47911425800011,O,2001-09-01,,,,2019-11-14T14:01:01,true,3,LES TAILLADES,,,,,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484731245,00037,48473124500037,O,2019-10-08,,,,2020-06-27T04:01:04,true,2,,,,LD,LA GACHARIE,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,68.20B,NAFRev2,N,2.005313,44.1239,0.91,locality,Hameau de la Gacharie 81170 Lacapelle-Ségalar,81123_b014,G,HAMEAU DE LA GACHARIE,
494371297,00016,49437129700016,O,2007-03-01,,,,2019-11-14T14:01:01,true,3,,,,LD,LA BASTOULIE,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2008-12-01,F,JARDIN DE LA BASTOULIE,,,,01.13Z,NAFRev2,N,,,0,,,,,,
497929786,00018,49792978600018,O,2007-04-01,01,2018,,2020-08-25T10:42:21,true,2,,,,,ROUMAGNAC,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.8776741,43.8997952,0.88,poi.track,Impasse de Roumagnac (Chemin) Gaillac,https://osm.org/way/302029257,G,,
510398316,00206,51039831600206,O,2009-06-01,,,,2019-11-14T14:01:01,false,1,,,,,LE BOURG,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,35.11Z,NAFRev2,N,2.009894,44.128801,0.4,locality,Bois de Boscaud 81170 Lacapelle-Ségalar,81123_b002,G,BOIS DE BOSCAUD,
511004376,00014,51100437600014,O,2009-02-23,,,,2019-11-14T14:01:01,true,2,,,,,LA GALINIE,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,N,2.005313,44.1239,0.57,locality,Hameau de la Gacharie 81170 Lacapelle-Ségalar,81123_b014,G,HAMEAU DE LA GACHARIE,
512634015,00014,51263401500014,O,2009-05-01,,,,2019-11-14T14:01:01,false,2,,,,,LIEU DIT LA GAROUFIE,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,23.70Z,NAFRev2,N,2.005313,44.1239,0.46,locality,Hameau de la Gacharie 81170 Lacapelle-Ségalar,81123_b014,G,HAMEAU DE LA GACHARIE,
512634015,00022,51263401500022,O,2013-10-01,,,,2019-11-14T14:01:01,true,1,,,,,LE BOURG,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,23.70Z,NAFRev2,N,2.009894,44.128801,0.4,locality,Bois de Boscaud 81170 Lacapelle-Ségalar,81123_b002,G,BOIS DE BOSCAUD,
517743639,00026,51774363900026,O,2015-02-05,,,4331ZB,2019-11-14T14:01:01,true,1,,,,LD,LE COMBALOU,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,43.31Z,NAFRev2,N,2.9609297,43.9728878,0.89,poi.restaurant,Le Combalou (Restaurant) Roquefort-sur-Soulzon,https://osm.org/way/64933274,G,,
521868067,00013,52186806700013,O,2010-04-19,,,,2019-11-14T14:01:01,true,1,,,,,LA DAYRIE-HAUTE,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,70.10Z,NAFRev2,N,2.005313,44.1239,0.36,locality,Hameau de la Gacharie 81170 Lacapelle-Ségalar,81123_b014,G,HAMEAU DE LA GACHARIE,
538938101,00010,53893810100010,O,2011-12-14,,,,2019-11-14T14:01:01,true,1,,,,LD,LES TAILLADES,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2011-12-14,A,,,,,68.20B,NAFRev2,N,3.9809647,44.3133755,0.89,poi.information,Les Taillades (Informations) Chambon,https://osm.org/node/4833215433,G,,
539419937,00013,53941993700013,O,2012-01-26,,,,2019-11-14T14:01:01,false,2,,,,,LES TAILLADES,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2018-05-28,F,,,,,68.20A,NAFRev2,N,3.9809647,44.3133755,0.89,poi.information,Les Taillades (Informations) Chambon,https://osm.org/node/4833215433,G,,
751528308,00016,75152830800016,O,2012-05-11,,,,2019-11-14T14:01:01,true,1,,,,,LES TAILLADES,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2012-05-11,A,,,,,70.22Z,NAFRev2,N,3.9809647,44.3133755,0.89,poi.information,Les Taillades (Informations) Chambon,https://osm.org/node/4833215433,G,,
777227950,00014,77722795000014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,21.01,NAP,N,,,0,,,,,,
777227976,00019,77722797600019,O,1966-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,,CROIX D'ARNAC,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
793196445,00019,79319644500019,O,2013-03-31,NN,,,2019-11-14T14:01:01,true,2,,,,,LES TAILLADES,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.47Z,NAFRev2,N,3.9809647,44.3133755,0.89,poi.information,Les Taillades (Informations) Chambon,https://osm.org/node/4833215433,G,,
794749549,00026,79474954900026,O,2013-07-01,,,,2019-11-14T14:01:01,true,1,LE BASTOULIE,,,,,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
811716307,00012,81171630700012,O,2015-06-02,,,4332BB,2019-11-14T14:01:01,true,2,,,,LD,LES TAILLADES,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2016-07-01,A,AOC METAL DESIGN,,,,43.32B,NAFRev2,N,3.9809647,44.3133755,0.89,poi.information,Les Taillades (Informations) Chambon,https://osm.org/node/4833215433,G,,
817468564,00015,81746856400015,O,2016-01-02,,,,2019-11-14T14:01:01,true,1,,,,LD,LES TAILLADES,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,01.61Z,NAFRev2,N,3.9809647,44.3133755,0.89,poi.information,Les Taillades (Informations) Chambon,https://osm.org/node/4833215433,G,,
818422693,00015,81842269300015,O,2016-02-01,,,,2019-11-14T14:01:01,true,1,,,,,LES TAILLADES,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,3.9809647,44.3133755,0.89,poi.information,Les Taillades (Informations) Chambon,https://osm.org/node/4833215433,G,,
818688897,00011,81868889700011,O,2016-01-01,,,,2020-03-19T03:51:20,true,1,,,,,LES TAILLADES,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.43Z,NAFRev2,N,3.9809647,44.3133755,0.89,poi.information,Les Taillades (Informations) Chambon,https://osm.org/node/4833215433,G,,
829575612,00041,82957561200041,O,2019-01-01,,,1813ZB,2019-12-24T14:49:07,false,2,,,,LD,BOSCAUD,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2019-11-19,F,,,,MADEMOISELLE VIC'REATIONS,74.10Z,NAFRev2,N,2.009894,44.128801,0.91,locality,Bois de Boscaud 81170 Lacapelle-Ségalar,81123_b002,G,BOIS DE BOSCAUD,
829575612,00058,82957561200058,O,2019-11-19,,,1813ZB,2019-12-24T14:49:07,true,1,,,,LD,LES TAILLADES,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,MADEMOISELLE VIC'REATIONS,74.10Z,NAFRev2,N,3.9809647,44.3133755,0.89,poi.information,Les Taillades (Informations) Chambon,https://osm.org/node/4833215433,G,,
832818561,00017,83281856100017,O,2017-09-01,,,,2019-11-14T14:01:01,true,1,,,,,LES TAILLADES,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,3.9809647,44.3133755,0.89,poi.information,Les Taillades (Informations) Chambon,https://osm.org/node/4833215433,G,,
834980914,00016,83498091400016,O,2018-01-01,,,,2019-11-14T14:01:01,true,1,,,,,LE CLOS,81170,LACAPELLE-SEGALAR,,,81123,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,O,2.4643782,48.7553104,0.9,poi.water,Le Clos (Eau) Valenton,https://osm.org/way/32650573,G,,
