siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217400357,00018,21740035700018,O,1983-03-01,03,2019,,2021-10-27T08:10:21,true,4,HOTEL DE VILLE,,,,,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217400357,00026,21740035700026,O,1983-12-21,02,2019,,2021-10-27T08:10:21,false,3,,,,,CHEF LIEU,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217400357,00034,21740035700034,O,1995-01-01,NN,,,2012-11-06T15:40:32,false,4,MAIRIE,,,,,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE D EAU DE BLOYE,,,,36.00Z,NAFRev2,N,5.942198,45.823822,0.91,street,Chemin de la Mairie 74150 Bloye,74035_0630,D,CHEMIN DE LA MAIRIE,
267400620,00014,26740062000014,O,1993-01-01,NN,,,2010-06-26T03:15:34,true,3,,,,,MAIRIE,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.942198,45.823822,0.91,street,Chemin de la Mairie 74150 Bloye,74035_0630,G,CHEMIN DE LA MAIRIE,
302958921,00017,30295892100017,O,,NN,,,,true,1,,,,,,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
303308779,00014,30330877900014,O,1900-01-01,NN,,,2013-02-02T12:11:58,true,4,,,,,,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
305646622,00053,30564662200053,O,2013-04-15,,,,2015-06-18T10:42:09,false,2,,142,,RTE,DE MASSINGY,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,47.82Z,NAFRev2,N,5.949526,45.82394,0.86,housenumber,142 Route de Massingy 74150 Bloye,74035_0680_00142,G,142 ROUTE DE MASSINGY,
307090902,00015,30709090200015,O,,,,,,true,1,,,,,LA GARDE DE DIEU,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,4.0194141,44.3837123,0.89,poi.memorial,La garde de dieu (Mémorial) Ponteils-et-Brésis,https://osm.org/node/2322507609,G,,
314198615,00028,31419861500028,O,1999-05-05,NN,,,2006-11-25T09:34:02,true,3,,,,LD,A LA GARDE DE DIEU,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,6.5339789,48.1003281,0.79,poi,Chemin de la Garde de Dieu (Pont) Arches,https://osm.org/way/300922140,G,,
314538034,00013,31453803400013,O,,,,,,true,1,,,,,,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
315240051,00013,31524005100013,O,1979-01-01,NN,,,2006-10-27T00:45:45,true,3,,,,,HAMEAU CHEZ CAVORET,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2004-10-02,F,,,,,70.2C,NAFRev1,N,5.946678,45.821562,0.35,street,Route des Cavorets 74150 Bloye,74035_0140,G,ROUTE DES CAVORETS,
315422659,00047,31542265900047,O,2005-07-01,,,,2012-05-31T16:38:36,false,7,,,,LD,LES BOIS,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2011-07-01,F,MC BRULARD,,,,82.19Z,NAFRev2,N,5.940728,45.818462,0.72,street,Route des Bois 74150 Bloye,74035_0110,G,ROUTE DES BOIS,
315422659,00054,31542265900054,O,2007-12-01,,,,2010-07-27T14:07:51,false,3,,,,,LES BOIS,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.19B,NAFRev2,N,5.940728,45.818462,0.72,street,Route des Bois 74150 Bloye,74035_0110,G,ROUTE DES BOIS,
320639545,00013,32063954500013,O,,,,,,true,1,,,,,LE MARAIS DES CHARMOTTES,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,5.953752,45.824829,0.57,street,Impasse des Charmottes 74150 Bloye,74035_0170,G,IMPASSE DES CHARMOTTES,
322266693,00033,32226669300033,O,2014-02-25,,,,2018-01-09T12:17:27,true,2,,141,,IMP,IMPASSE DU CRET,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,71.12B,NAFRev2,N,5.95258,45.815729,0.87,housenumber,141 Impasse du Crêt 74150 Bloye,74035_0290_00141,G,141 IMPASSE DU CRET,
323505289,00021,32350528900021,O,2018-03-07,,,,2020-12-18T08:34:48,true,2,,1036,,,ROUTE DU GRAND SALAGINE,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,68.20B,NAFRev2,N,5.957943,45.816952,0.95,housenumber,1036 Route du Grand Salagine 74150 Bloye,74035_0790_01036,G,1036 ROUTE DU GRAND SALAGINE,
323591503,00012,32359150300012,O,1982-01-11,NN,,,,false,3,,,,LD,MARNAZ,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.1A,NAF1993,N,5.955834,45.824146,0.39,street,Route de Marigny-Saint-Marcel 74150 Bloye,74035_0650,G,ROUTE DE MARIGNY SAINT MARCEL,
325858322,00036,32585832200036,O,2003-01-01,NN,,,2020-08-12T03:39:01,true,4,,,,,LES GREPPES,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,81.30Z,NAFRev2,O,5.962764,45.821366,0.76,street,Route des Greppes 74150 Bloye,74035_0530,G,ROUTE DES GREPPES,
326711751,00015,32671175100015,O,,,,,,true,1,,,,LD,A LA GARDE DE DIEU,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.5339789,48.1003281,0.79,poi,Chemin de la Garde de Dieu (Pont) Arches,https://osm.org/way/300922140,G,,
327211363,00038,32721136300038,O,2016-10-14,,,,2021-03-26T03:51:55,true,2,,400,,RTE,DE BALLENTRAND,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,47.79Z,NAFRev2,N,5.946167,45.816326,0.87,housenumber,400 Route de Ballentrand 74150 Bloye,74035_0080_00400,G,400 ROUTE DE BALLENTRAND,
328127790,00017,32812779000017,O,,NN,,,,true,1,,,,LD,A LA GARDE DE DIEU,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,55.4A,NAF1993,N,6.5339789,48.1003281,0.79,poi,Chemin de la Garde de Dieu (Pont) Arches,https://osm.org/way/300922140,G,,
328459201,00047,32845920100047,O,1984-04-01,NN,,,2012-05-05T01:58:30,true,6,,,,,,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2010-01-14,F,FROMAGERIE MUGNIER,,,,47.29Z,NAFRev2,O,,,0,,,,,,
329301089,00028,32930108900028,O,1995-10-12,NN,,,,true,1,,,,,VERS BOIS,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1998-12-08,F,,,,,45.3E,NAF1993,N,5.940728,45.818462,0.56,street,Route des Bois 74150 Bloye,74035_0110,G,ROUTE DES BOIS,
330279001,00037,33027900100037,O,1993-09-17,02,2019,,2021-10-27T08:27:49,false,3,,30,,RTE,D'ALBENS,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.951306,45.823913,0.82,housenumber,30 Route d’Albens 74150 Bloye,74035_0030_00030,G,30 ROUTE D ALBENS,
330412545,00015,33041254500015,O,1900-01-01,NN,,,2015-06-30T15:17:21,true,6,,451,,RTE,DE MARIGNY SAINT MARCEL,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.78C,NAFRev2,N,5.956579,45.824465,0.89,housenumber,451 Route de Marigny-Saint-Marcel 74150 Bloye,74035_0650_00451,G,451 RTE DE MARIGNY SAINT MARCEL,
331714378,00014,33171437800014,O,1985-01-15,NN,,,,true,1,,,,LD,LA GARDE DE DIEU,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,70.2C,NAF1993,N,4.0194141,44.3837123,0.89,poi.memorial,La garde de dieu (Mémorial) Ponteils-et-Brésis,https://osm.org/node/2322507609,G,,
331937599,00016,33193759900016,O,,,,,,true,1,,,,,LA GARDE DE DIEU,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,15.8C,NAF1993,N,4.0194141,44.3837123,0.89,poi.memorial,La garde de dieu (Mémorial) Ponteils-et-Brésis,https://osm.org/node/2322507609,G,,
337807507,00039,33780750700039,O,,NN,,,,true,1,,,,LD,LA GARDE DE DIEU,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,4.0194141,44.3837123,0.89,poi.memorial,La garde de dieu (Mémorial) Ponteils-et-Brésis,https://osm.org/node/2322507609,G,,
338102197,00054,33810219700054,O,2002-07-01,NN,,,2008-11-07T00:57:02,false,3,,,,,BALLENTRAND,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,74.7Z,NAFRev1,N,5.945586,45.819229,0.93,street,Route de Ballentrand 74150 Bloye,74035_0080,G,ROUTE DE BALLENTRAND,
339679599,00011,33967959900011,O,1986-11-27,NN,,,2022-05-10T08:42:50,true,3,,,,LD,DOMAINE DE CONZIER,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.9452,45.827471,0.55,street,Chemin du Château de Conzier 74150 Bloye,74035_0190,G,CHEMIN DU CHATEAU DE CONZIER,
340529601,00023,34052960100023,O,,NN,,,,true,1,,,,,,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,86.06,NAP,N,,,0,,,,,,
341264638,00014,34126463800014,O,1987-05-21,NN,,,2008-11-07T01:01:51,false,3,,,,LD,LES MARAIS DES CHARMOTTES,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,22.2C,NAF1993,N,5.953752,45.824829,0.57,street,Impasse des Charmottes 74150 Bloye,74035_0170,G,IMPASSE DES CHARMOTTES,
343498317,00019,34349831700019,O,1987-12-30,01,2019,,2021-12-04T14:25:18,true,4,,213,,CHE,DU CHATEAU DE CONZIER,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.94552,45.828247,0.88,housenumber,213 Chemin du Château de Conzier 74150 Bloye,74035_0190_00213,G,213 CHEMIN DU CHATEAU DE CONZIER,
343603585,00013,34360358500013,O,,NN,,,,true,1,,,,LD,CHEZ CAVORET,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.07,NAP,N,5.946678,45.821562,0.51,street,Route des Cavorets 74150 Bloye,74035_0140,G,ROUTE DES CAVORETS,
343603668,00017,34360366800017,O,,NN,,,,true,1,,,,LD,CHEZ CAVORET,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,59.07,NAP,N,5.946678,45.821562,0.51,street,Route des Cavorets 74150 Bloye,74035_0140,G,ROUTE DES CAVORETS,
343603890,00017,34360389000017,O,,NN,,,,true,1,,,,LD,CHEZ CAVORET,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,59.07,NAP,N,5.946678,45.821562,0.51,street,Route des Cavorets 74150 Bloye,74035_0140,G,ROUTE DES CAVORETS,
348133372,00014,34813337200014,O,1988-08-02,NN,,,,true,1,,,,LD,LA GARDE DE DIEU,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,55.3A,NAF1993,O,4.0194141,44.3837123,0.89,poi.memorial,La garde de dieu (Mémorial) Ponteils-et-Brésis,https://osm.org/node/2322507609,G,,
348259631,00029,34825963100029,O,1991-03-01,NN,,,2008-11-08T00:22:31,false,4,,,,LD,VERS LES BOIS,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,N,5.940728,45.818462,0.48,street,Route des Bois 74150 Bloye,74035_0110,G,ROUTE DES BOIS,
349095711,00017,34909571100017,O,1900-01-01,NN,,,2011-04-28T00:39:28,false,3,,,,LD,LES GREPPAS,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,35.3A,NAF1993,N,5.962764,45.821366,0.56,street,Route des Greppes 74150 Bloye,74035_0530,G,ROUTE DES GREPPES,
349469247,00010,34946924700010,O,1988-12-29,NN,,,,true,1,,,,LD,CHEZ LES CAVORETS,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.946678,45.821562,0.58,street,Route des Cavorets 74150 Bloye,74035_0140,G,ROUTE DES CAVORETS,
350775011,00017,35077501100017,O,1989-05-01,NN,,,2017-01-02T21:52:54,true,4,,,,LD,BALLENTRAND,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2001-11-13,F,,,,,01.4B,NAF1993,N,5.945586,45.819229,0.93,street,Route de Ballentrand 74150 Bloye,74035_0080,G,ROUTE DE BALLENTRAND,
352228639,00014,35222863900014,O,,NN,,,,true,1,,,,LD,CONZIE,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.01,NAP,N,5.9452,45.827471,0.77,street,Chemin du Château de Conzier 74150 Bloye,74035_0190,G,CHEMIN DU CHATEAU DE CONZIER,
352228845,00017,35222884500017,O,,NN,,,,true,1,,,,LD,CONZIE,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.01,NAP,N,5.9452,45.827471,0.77,street,Chemin du Château de Conzier 74150 Bloye,74035_0190,G,CHEMIN DU CHATEAU DE CONZIER,
352228985,00011,35222898500011,O,,NN,,,,true,1,,,,LD,CONZIE,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.01,NAP,N,5.9452,45.827471,0.77,street,Chemin du Château de Conzier 74150 Bloye,74035_0190,G,CHEMIN DU CHATEAU DE CONZIER,
378248041,00022,37824804100022,O,2006-09-01,03,2019,,2021-10-27T08:06:01,true,4,,,,,VERS LES BOIS,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,5.940728,45.818462,0.48,street,Route des Bois 74150 Bloye,74035_0110,G,ROUTE DES BOIS,
379867740,00019,37986774000019,O,1990-11-05,NN,,,,true,1,,,,,LES BOIS,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,5.940728,45.818462,0.72,street,Route des Bois 74150 Bloye,74035_0110,G,ROUTE DES BOIS,
380777920,00022,38077792000022,O,1994-11-01,NN,,,2015-11-06T14:53:29,true,3,,,,,CHEZ LES CROZET,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
383802980,00011,38380298000011,O,1991-11-22,NN,,,,false,3,,,,LD,MARNAZ,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.1A,NAF1993,N,5.955834,45.824146,0.39,street,Route de Marigny-Saint-Marcel 74150 Bloye,74035_0650,G,ROUTE DE MARIGNY SAINT MARCEL,
383803038,00017,38380303800017,O,1991-11-22,NN,,,,false,3,,,,LD,MARNAZ,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.1A,NAF1993,N,5.955834,45.824146,0.39,street,Route de Marigny-Saint-Marcel 74150 Bloye,74035_0650,G,ROUTE DE MARIGNY SAINT MARCEL,
385003140,00022,38500314000022,O,1992-09-01,,,,,false,3,,,,,LE PETIT SALAGINE,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,26.6E,NAF1993,N,5.952248,45.813859,0.79,street,Route du Petit Salagine 74150 Bloye,74035_0800,G,ROUTE DU PETIT SALAGINE,
389342395,00016,38934239500016,O,1992-11-24,NN,,,2022-03-05T08:34:09,true,4,,,,,LA GARDE DE DIEU,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,68.20B,NAFRev2,N,4.0194141,44.3837123,0.89,poi.memorial,La garde de dieu (Mémorial) Ponteils-et-Brésis,https://osm.org/node/2322507609,G,,
393353040,00024,39335304000024,O,2019-12-09,,,,2019-12-30T13:24:54,true,1,,211,,IMP,DES CRISNALIENS,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2019-12-09,A,,,,,68.20B,NAFRev2,N,5.948416,45.811938,0.86,housenumber,211 Impasse des Crisnaliens 74150 Bloye,74035_0310_00211,G,211 IMPASSE DES CRISNALIENS,
394269179,00013,39426917900013,O,1994-01-01,NN,,,2008-01-04T18:03:19,true,3,,,,,,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394355663,00052,39435566300052,O,2017-09-06,,,,2018-03-08T14:24:01,true,1,,41,,RTE,DU PETIT SALAGINE,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2017-09-06,A,,,,,70.10Z,NAFRev2,N,5.952248,45.813859,0.88,housenumber,41 Route du Petit Salagine 74150 Bloye,74035_0800_00041,G,41 ROUTE DU PETIT SALAGINE,
394975916,00013,39497591600013,O,1994-01-01,NN,,,2016-04-26T03:07:48,true,6,IMPASSE DEU CRET,,,LD,LE PETIT SALAGINE,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,71.12B,NAFRev2,O,5.952248,45.813859,0.79,street,Route du Petit Salagine 74150 Bloye,74035_0800,G,ROUTE DU PETIT SALAGINE,
399079508,00012,39907950800012,O,1994-10-01,01,2019,,2021-12-11T04:25:12,true,6,,,,,CHEZ CAVORET,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,33.20B,NAFRev2,O,5.946678,45.821562,0.51,street,Route des Cavorets 74150 Bloye,74035_0140,G,ROUTE DES CAVORETS,
399778521,00027,39977852100027,O,1997-03-01,,,,,false,3,,,,,LE PETIT SALIGNE,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,93.0N,NAF1993,N,5.952248,45.813859,0.57,street,Route du Petit Salagine 74150 Bloye,74035_0800,G,ROUTE DU PETIT SALAGINE,
399952241,00012,39995224100012,O,1995-02-01,NN,,,2012-05-05T05:06:32,false,4,,,,,MARNAZ,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.41Z,NAFRev2,O,5.955834,45.824146,0.39,street,Route de Marigny-Saint-Marcel 74150 Bloye,74035_0650,G,ROUTE DE MARIGNY SAINT MARCEL,
401104963,00012,40110496300012,O,1995-03-01,NN,,,,true,1,,,,,LE GRAND SALAGINE,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,5.955212,45.818462,0.79,street,Route du Grand Salagine 74150 Bloye,74035_0790,G,ROUTE DU GRAND SALAGINE,
404923989,00036,40492398900036,O,2001-06-15,NN,,,2009-06-27T08:05:33,true,5,,,,,LA GARDE DE DIEU,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,4.0194141,44.3837123,0.89,poi.memorial,La garde de dieu (Mémorial) Ponteils-et-Brésis,https://osm.org/node/2322507609,G,,
405347402,00019,40534740200019,O,,NN,,,,true,1,,,,LD,A LA GARDE DE DIEU,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,55.3A,NAF1993,N,6.5339789,48.1003281,0.79,poi,Chemin de la Garde de Dieu (Pont) Arches,https://osm.org/way/300922140,G,,
408578169,00018,40857816900018,O,1995-02-01,NN,,,2008-01-04T21:13:22,true,3,,,,,,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409135845,00017,40913584500017,O,1995-01-01,NN,,,2008-01-04T21:21:54,true,3,,,,,LE PETIT SALAGINE,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.952248,45.813859,0.79,street,Route du Petit Salagine 74150 Bloye,74035_0800,G,ROUTE DU PETIT SALAGINE,
409990959,00010,40999095900010,O,1993-12-31,NN,,,2012-07-28T12:09:47,true,4,,,,,TREPAN,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.2790534,46.0895164,0.89,poi.track,Chemin du Trépan Cornier,https://osm.org/way/168609355,G,,
409990967,00013,40999096700013,O,1995-03-01,NN,,,,true,1,,,,,LES BOIS,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,5.940728,45.818462,0.72,street,Route des Bois 74150 Bloye,74035_0110,G,ROUTE DES BOIS,
411330350,00017,41133035000017,O,1997-01-01,,,,,true,1,,,,,LES GREPPES,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,5.962764,45.821366,0.76,street,Route des Greppes 74150 Bloye,74035_0530,G,ROUTE DES GREPPES,
411441421,00038,41144142100038,O,2000-02-11,NN,,,2008-11-08T01:25:07,true,3,LES SOURCES,,,,AU BRACHET,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
412319873,00011,41231987300011,O,1997-07-01,,,,,false,3,,,,,LE TREPAN,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
412701179,00019,41270117900019,O,1975-01-01,NN,,,2008-01-04T22:21:10,true,3,,,,,CHEF LIEU,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412710766,00012,41271076600012,O,,,,,,true,1,,,,,CHEF LIEU,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,1975-01-01,F,,,,,01.1G,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
415154871,00016,41515487100016,O,1998-01-05,02,2019,,2021-10-27T08:38:42,true,4,,581,,CHE,DE LA MAIRIE,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,PEILLAT JEAN,43.99C,NAFRev2,O,5.942572,45.823807,0.86,housenumber,581 Chemin de la Mairie 74150 Bloye,74035_0630_00581,G,581 CHEMIN DE LA MAIRIE,
415154871,00024,41515487100024,O,2015-09-01,,,,2021-02-23T11:37:38,false,1,,581,,CHE,DE LA MAIRIE,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,5.942572,45.823807,0.86,housenumber,581 Chemin de la Mairie 74150 Bloye,74035_0630_00581,G,581 CHEMIN DE LA MAIRIE,
418944542,00020,41894454200020,O,2003-01-01,NN,,,2020-09-10T03:35:23,false,4,,,,,LES GREPPES,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,68.20B,NAFRev2,N,5.962764,45.821366,0.76,street,Route des Greppes 74150 Bloye,74035_0530,G,ROUTE DES GREPPES,
418944542,00038,41894454200038,O,2019-05-28,,,,2020-09-15T15:32:35,false,2,,417,,RTE,DE GREPPES,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,35.11Z,NAFRev2,N,5.962764,45.821366,0.56,street,Route des Greppes 74150 Bloye,74035_0530,G,ROUTE DES GREPPES,
421866427,00022,42186642700022,O,2017-01-01,,,,2021-02-23T11:43:19,true,1,,890,,RTE,DU GRAND SALAGINE,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.62Z,NAFRev2,N,5.957084,45.817174,0.88,housenumber,890 Route du Grand Salagine 74150 Bloye,74035_0790_00890,G,890 ROUTE DU GRAND SALAGINE,
431218460,00027,43121846000027,O,2005-03-25,01,2019,,2021-10-27T08:10:20,true,5,,87,,RTE,DES BOIS,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2017-06-14,A,ATELIER BOIS RESINE,,,ASSISTANCE TRAVAUX ATELIER BOIS RESINE,43.31Z,NAFRev2,N,5.942891,45.821978,0.83,housenumber,87 Route des Bois 74150 Bloye,74035_0110_00087,G,87 ROUTE DES BOIS,
431915537,00010,43191553700010,O,2000-04-01,NN,,,2021-11-06T14:23:15,true,3,,500,,RTE,DES GREPPES,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.960863,45.820009,0.85,housenumber,500 Route des Greppes 74150 Bloye,74035_0530_00500,G,500 ROUTE DES GREPPES,
432817823,00011,43281782300011,O,2000-05-03,NN,,,2008-01-04T18:48:02,true,5,,,,,MAIRIE,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,5.942198,45.823822,0.91,street,Chemin de la Mairie 74150 Bloye,74035_0630,G,CHEMIN DE LA MAIRIE,
438650640,00016,43865064000016,O,2001-06-15,NN,,,,false,4,,,,,LA GARDE DE DIEU,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1J,NAF1993,N,4.0194141,44.3837123,0.89,poi.memorial,La garde de dieu (Mémorial) Ponteils-et-Brésis,https://osm.org/node/2322507609,G,,
444205868,00011,44420586800011,O,2002-10-01,NN,,,2008-11-08T02:20:04,false,4,,,,,LE PETIT SALAGINE,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2L,NAFRev1,O,5.952248,45.813859,0.79,street,Route du Petit Salagine 74150 Bloye,74035_0800,G,ROUTE DU PETIT SALAGINE,
444736789,00017,44473678900017,O,2003-01-01,NN,,,2021-02-23T13:27:38,true,4,,500,,RTE,DES CAVORETS,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.944873,45.821991,0.86,housenumber,500 Route des Cavorets 74150 Bloye,74035_0140_00500,G,500 ROUTE DES CAVORETS,
447602400,00023,44760240000023,O,2008-02-01,01,2019,,2021-10-27T08:01:29,true,5,,37,,CHE,DE LA MAIRIE,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,43.34Z,NAFRev2,N,5.946819,45.823572,0.85,housenumber,37 Chemin de la Mairie 74150 Bloye,74035_0630_00037,G,37 CHEMIN DE LA MAIRIE,
449991264,00010,44999126400010,O,2003-09-01,NN,,,2006-11-25T18:41:44,false,3,,,,,CHEZ CAVORET,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2005-01-01,F,NUCALIS,,,,74.2C,NAFRev1,N,5.946678,45.821562,0.51,street,Route des Cavorets 74150 Bloye,74035_0140,G,ROUTE DES CAVORETS,
453621591,00016,45362159100016,O,2004-01-01,NN,,,2008-01-05T03:07:27,true,3,,,,,BALLESTRAND,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.945586,45.819229,0.71,street,Route de Ballentrand 74150 Bloye,74035_0080,G,ROUTE DE BALLENTRAND,
477591895,00016,47759189500016,O,2004-04-01,NN,,,2012-07-26T15:14:09,false,4,,,,,CHEZ LES BROISSAND,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479409294,00044,47940929400044,O,2017-02-16,,,,2021-02-23T13:41:52,true,1,LIEU-DIT LA GARDE DE DIEU,41,,,ROUTE DE MASSINGY,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,68.20B,NAFRev2,N,5.950725,45.823392,0.95,housenumber,41 Route de Massingy 74150 Bloye,74035_0680_00041,G,41 ROUTE DE MASSINGY,
479898918,00012,47989891800012,O,2004-10-03,NN,,,2008-01-05T04:12:18,true,3,CHEZ CAVAROT,,,,,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
483890588,00013,48389058800013,O,2005-09-01,,,,2008-11-08T02:54:51,true,2,,,,,LES GREPPES,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,51.1T,NAFRev1,N,5.962764,45.821366,0.76,street,Route des Greppes 74150 Bloye,74035_0530,G,ROUTE DES GREPPES,
483893657,00013,48389365700013,O,2005-07-01,NN,,,2021-02-23T13:48:53,true,3,BALLENTRAND,,,,,74150,BLOYE,,,74035,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES ECURIES DES PIOUS,,,,01.43Z,NAFRev2,N,5.945586,45.819229,0.93,street,Route de Ballentrand 74150 Bloye,74035_0080,D,ROUTE DE BALLENTRAND,