siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054393707,00044,05439370700044,O,2020-11-27,,,,2021-06-02T11:50:49,false,1,,13,,,ZAC DE COGNEAU LARIVOT,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,SARL TRANSPORT PREVOT ROBERT,49.39A,NAFRev2,O,-52.334764,4.895683,0.96,street,ZAC de Cogneau Larivot 97351 Matoury,97307_B106,G,ZAC DE COGNEAU LARIVOT,
075751628,00050,07575162800050,O,1999-05-01,NN,,,,false,4,BAT RGI,,,CAR,DU LARIVOT,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,50.2Z,NAF1993,O,-52.331313,4.894942,0.88,locality,Carrefour du Larivot 97351 Matoury,97307_B029,G,CARREFOUR DU LARIVOT,
120015045,00137,12001504500137,O,2014-01-01,,,,2023-03-20T14:00:14,false,1,SECURITE CIVILE GUYANE,,,,AEROPORT CAYENNE FELIX EBOUE ,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2014-01-01,A,GMA - BASE HELICOPTERE GUYANE,,,,84.25Z,NAFRev2,N,-52.321888,4.851478,0.52,street,Rue Felix Eboue 97351 Matoury,97307_9du1tk,G,RUE FELIX EBOUE,
120064027,00788,12006402700788,O,2009-01-01,,,,2019-10-03T16:54:17,false,1,,,,,AEROPORT CAYENNE FELIX EBOUE ,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2009-01-01,A,SNA-AG - CC - ANTENNE DE CAYENNE,,,,84.13Z,NAFRev2,N,-52.321888,4.851478,0.52,street,Rue Felix Eboue 97351 Matoury,97307_9du1tk,G,RUE FELIX EBOUE,
130004575,00275,13000457500275,O,2008-01-01,,,,2019-10-09T14:55:51,false,1,,,,,AEROPORT CAYENNE FELIX EBOUE ,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNIA-AG - ANTENNE DE GUYANE,,,,84.13Z,NAFRev2,N,-52.321888,4.851478,0.52,street,Rue Felix Eboue 97351 Matoury,97307_9du1tk,G,RUE FELIX EBOUE,
130005481,26346,13000548126346,O,2021-04-01,,,,2021-03-29T09:47:59,false,1,LA FABRIQUE AMAZONIENNE,10,,ESP,DE LA CITE D'AFFAIRE,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2021-04-01,A,POLE EMPLOI MATOURY LA CHAUMIERE,,,,84.13Z,NAFRev2,N,-52.347415,4.889333,0.89,housenumber,10 Esplanade de la Cité d'Affaire 97351 Matoury,97307_588lwx_00010,G,10 ESPL DE LA CITE D AFFAIRE,
130005770,00040,13000577000040,O,2009-01-01,21,2020,,2022-08-29T09:03:24,false,1,,1,,,AEROPORT CAYENNE FELIX EBOUE ,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2009-01-01,A,DSAC-AG - DELEGATION TERRITORIALE GUYANE,,,,84.13Z,NAFRev2,N,-52.321888,4.851478,0.52,street,Rue Felix Eboue 97351 Matoury,97307_9du1tk,G,RUE FELIX EBOUE,
130018310,00438,13001831000438,O,2021-01-01,,,,2021-09-17T15:12:59,false,1,AEROPORT CAYENNE FELIX EBOUE,,,,PLATEAU DE ROCHAMBEAU,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2021-01-01,A,AGENCE DE GUYANE,,,,84.13Z,NAFRev2,N,-52.362496,4.829597,0.7,street,Aer de Rochambeau 97351 Matoury,97307_B032,G,AER DE ROCHAMBEAU,
130019037,00014,13001903700014,O,2011-12-25,NN,,,2021-10-27T08:04:03,true,2,AEROPORT DE CAYENNE ROCHAMBEAU,,,,AER DE ROCHAMBEAU,97351,MATOURY,,BP 5023,97307,97305,CAYENNE CEDEX,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.24Z,NAFRev2,N,-52.362496,4.829597,0.96,street,Aer de Rochambeau 97351 Matoury,97307_B032,G,AER DE ROCHAMBEAU,
130019037,00022,13001903700022,O,2011-12-25,,,,2020-02-04T08:58:34,false,2,,,,RTE,DE ROCHAMBEAU,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2020-01-01,F,CENTRE DE RETENTION ADMINISTRATIVE,,,,84.24Z,NAFRev2,N,-52.343679,4.838746,0.86,street,Route de Rochambeau 97351 Matoury,97307_0047,G,ROUTE DE ROCHAMBEAU,
130022767,00631,13002276700631,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,,19,,RUE,DES IXORAS,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB SERVICE MIXTE POLICE ENVIRONNEMENT GUYANE,,,,84.12Z,NAFRev2,N,-52.343377,4.893852,0.97,housenumber,19 Rue des Ixoras 97351 Matoury,97307_0024_00019,G,19 RUE DES IXORAS,
130025919,01237,13002591901237,O,2020-01-01,12,2020,,2022-08-29T09:03:47,false,1,SECTEUR DU LARIVOT,19,,RUE,DES IXORAS,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE MIXTE POLICE ENVIRONNEMENT GUYANE,,,,84.13Z,NAFRev2,N,-52.343377,4.893852,0.97,housenumber,19 Rue des Ixoras 97351 Matoury,97307_0024_00019,G,19 RUE DES IXORAS,
179721006,00023,17972100600023,O,1994-10-14,NN,,,2014-06-13T23:18:19,false,4,,7,,,PLATEAU DE ROCHAMBEAU,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2011-12-25,F,DDCILEC-GUYANE,,,,84.24Z,NAFRev2,N,-52.351182,4.832276,0.66,housenumber,7 Domaine de Rochambeau 97351 Matoury,97307_b116_00007,G,7 DOMAINE DE ROCHAMBEAU,
179721006,00072,17972100600072,O,1993-12-07,,,,2014-02-06T15:58:11,false,2,,,,RTE,DE ROCHAMBEAU,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2011-12-25,F,CENTRE DE RETENTION ADMINISTRATIVE,,,,84.24Z,NAFRev2,N,-52.343679,4.838746,0.86,street,Route de Rochambeau 97351 Matoury,97307_0047,G,ROUTE DE ROCHAMBEAU,
179726401,00039,17972640100039,O,1982-01-01,NN,,,2020-02-06T09:30:31,false,5,AEROPORT ROCHAMBEAU DISTRICT AERO.,1,,,AER DE ROCHAMBEAU,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2009-01-01,F,DELEGATION TERRITORIALE GUYANNE,,,,84.13Z,NAFRev2,N,-52.362496,4.829597,0.96,street,Aer de Rochambeau 97351 Matoury,97307_B032,G,AER DE ROCHAMBEAU,
179732318,00029,17973231800029,O,1982-01-01,12,2020,,2022-08-29T09:04:03,false,3,AEROPORT DE CAYENNE ROCHAMBEAU,,,,AER DE ROCHAMBEAU,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE DE CONTROLE ET DE SURVEILLANCE,,,,84.11Z,NAFRev2,N,-52.362496,4.829597,0.96,street,Aer de Rochambeau 97351 Matoury,97307_B032,G,AER DE ROCHAMBEAU,
179732318,00094,17973231800094,O,1982-01-01,NN,,,2016-04-26T01:13:22,false,3,AEROPORT DE ROCHAMBEAU ZONE DE FRET,,,,AER DE ROCHAMBEAU,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE CENTRALE DES DOUANES,,,,84.11Z,NAFRev2,N,-52.362496,4.829597,0.96,street,Aer de Rochambeau 97351 Matoury,97307_B032,G,AER DE ROCHAMBEAU,
179734314,00141,17973431400141,O,1997-09-01,11,2020,,2022-08-29T09:04:03,false,3,CTRE CIAL MAKOUPI,1,,LOT,LES JARDINS DE MATOURY,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,IEN CIRC 1ER DEGRE MATOURY,,,,84.12Z,NAFRev2,N,-52.325519,4.849216,0.86,street,Lotissement les Jardins de Matoury 97351 Matoury,97307_A029,G,LOT LES JARDINS DE MATOURY,
179736616,00063,17973661600063,O,1984-04-11,NN,,,2012-05-05T00:19:42,false,4,,,,,ROCHAMBEAU,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2011-01-01,F,DDE BASE AERIENNE,,,,84.13Z,NAFRev2,N,-52.347024,4.836415,0.96,street,Rochambeau 97351 Matoury,97307_hksg5f,G,ROCHAMBEAU,
180060030,01515,18006003001515,O,1993-06-18,,,,2007-03-22T14:12:30,false,3,,,,LD,ROCHAMBEAU,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2006-12-25,F,CTRE PRINC PREVISIONS ET RENSEIGNEMENTS,,,,75.1E,NAFRev1,N,-52.347024,4.836415,0.96,street,Rochambeau 97351 Matoury,97307_hksg5f,G,ROCHAMBEAU,
180060030,02141,18006003002141,O,2014-12-25,11,2020,,2022-08-29T09:04:06,false,1,AEROPORT DE CAYENNE FELIX EBOUE,,,RTE,DE L'AEROPORT,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE METEOROLOGIQUE DE GUYANE,,,,84.13Z,NAFRev2,O,-52.360382,4.827904,0.87,street,Route de l'Aéroport 97351 Matoury,97307_0831,G,ROUTE DE L AEROPORT,
180073017,03067,18007301703067,O,2012-03-01,NN,,,2021-10-27T08:04:28,false,2,SECTEUR DU LARIVOT,19,,RUE,DES IXORAS,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,O,-52.343377,4.893852,0.97,housenumber,19 Rue des Ixoras 97351 Matoury,97307_0024_00019,G,19 RUE DES IXORAS,
180092264,00241,18009226400241,O,2022-08-04,,,,2022-12-17T02:23:42,false,1,LA FABRIQUE AMAZONIENNE,20,,ESP,DE LA CITE D'AFFAIRE,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2022-08-04,A,CTRE RECHERCHES ARCHEOLOGIQUES DE GUYANE,,,,72.20Z,NAFRev2,N,-52.347745,4.889568,0.79,street,Esplanade de la Cité d'Affaire 97351 Matoury,97307_588lwx,G,ESPLANADE DE LA CITE D AFFAIRE,
189733017,00058,18973301700058,O,2014-12-19,NN,,,2019-06-24T13:07:47,false,4,ZA TERCA,,,CAR,DE BALATA,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,94.11Z,NAFRev2,O,-52.340102,4.889947,0.5,street,Rue Aluku Balata Ouest 97351 Matoury,97307_2s27li,G,RUE ALUKU BALATA OUEST,
189733025,00044,18973302500044,O,1982-01-01,21,2020,,2022-08-29T09:04:15,false,5,AEROPORT CAYENNE,,,AV,FELIX EBOUE,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2012-01-21,A,AEROPORT CAYENNE FELIX EBOUE,,,,52.23Z,NAFRev2,N,-52.321335,4.850963,0.85,street,Avenue Félix Eboué 97351 Matoury,97307_0006,G,AVENUE FELIX EBOUE,
189733025,00077,18973302500077,O,1990-07-31,NN,,,2019-03-20T15:25:24,false,5,PORT DE PECHE  LD LARIVOT,,,,LE LARIVOT,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,94.11Z,NAFRev2,N,-52.357481,4.902107,0.73,street,Larivot 97351 Matoury,97307_jgf0lf,G,LARIVOT,
189733025,00127,18973302500127,O,2018-09-01,11,2020,,2022-08-29T09:04:15,false,2,,49,,LOT,DALMAZIR,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2020-01-01,A,ECOLE DE GESTION ET DE COMMERCE (EGC),,,,85.32Z,NAFRev2,O,-52.332496,4.89409,0.89,housenumber,49 Lotissement Dalmazir 97351 Matoury,97307_a046_00049,G,49 LOTISSEMENT DALMAZIR,
199730219,00029,19973021900029,O,1995-02-07,,,,,false,3,,,,CHE,,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2001-10-01,F,CTRE FORMATION PROF PROMO AGRIC MATOURY,,,,80.4C,NAF1993,N,-52.341404,4.8503,0.92,street,Chemin de la Source Eustache 97351 Matoury,97307_0805,G,CHEMIN DE LA SOURCE EUSTACHE,
199731530,00010,19973153000010,O,1987-09-01,22,2020,,2022-08-29T09:04:52,true,4,,,,CHE,MORTHIUM,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-52.329335,4.84246,0.83,street,Chemin Morthium 97351 Matoury,97307_0737,G,CHEMIN MORTHIUM,
199731563,00011,19973156300011,O,1991-10-01,21,2020,,2022-08-29T09:04:52,true,4,,,,RES,BALATA COLLEGE,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2011-01-09,A,COLLEGE LISE OPHION,,,,85.31Z,NAFRev2,O,-52.341624,4.890022,0.76,street,Lotissement Balata College 97351 Matoury,97307_i7tmjm,G,LOTISSEMENT BALATA COLLEGE,
199732637,00012,19973263700012,O,1997-01-01,22,2020,,2023-05-09T09:55:19,true,4,,,,RES,CONCORDE,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-52.31891,4.846198,0.34,street,Rue des Cocotiers 97351 Matoury,97307_0067,G,RUE DES COCOTIERS,
199732702,00014,19973270200014,O,2004-09-01,NN,,,2012-05-05T00:22:16,false,4,AU COLLEGE LISE OPHION A,,,CITE,BALATA,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2011-02-03,F,,,,,85.32Z,NAFRev2,N,-52.34031,4.887421,0.57,street,Lotissement Balata Ouest 97351 Matoury,97307_A009,G,LOTISSEMENT BALATA OUEST,
199732702,00022,19973270200022,O,2011-02-03,22,2020,,2022-08-29T09:04:52,true,1,,,,RTE,DE LA CHAUMIERE,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,85.32Z,NAFRev2,O,-52.35867,4.885653,0.82,street,Domaine de la Chaumière 97351 Matoury,97307_B113,G,DOMAINE DE LA CHAUMIERE,
200033108,00057,20003310800057,O,2012-09-01,,,,2017-05-03T00:10:23,false,1,BASE AERIENNE 367,,,AV,DU GENERAL STANISLAS,97351,MATOURY,,BP 6019,97307,,,,,,,,,,,,,,,,,,,2012-09-01,A,SUCCURSALE DE MATOURY,,,,56.29B,NAFRev2,N,,,0,,,,,,
200036952,00014,20003695200014,O,2012-11-07,NN,,,2021-10-27T08:05:38,true,1,HOTEL DE VILLE,1,,RUE,VICTOR CEIDE,97351,MATOURY,,BP 59,97307,,,,,,,,,,,,,,,,,,,2012-11-07,A,,,,,88.99B,NAFRev2,O,-52.331007,4.850192,0.97,housenumber,1 Rue Victor Ceide 97351 Matoury,97307_0052_00001,G,1 RUE VICTOR CEIDE,
200083400,00016,20008340000016,O,2017-12-21,02,2020,,2022-08-29T09:05:31,true,2,QUARTIER BALATA,,,RTE,DE LA CHAUMIERE,97351,MATOURY,,BP 9266,97307,97302,CAYENNE CEDEX,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,79.90Z,NAFRev2,O,-52.35867,4.885653,0.82,street,Domaine de la Chaumière 97351 Matoury,97307_B113,G,DOMAINE DE LA CHAUMIERE,
200098135,00011,20009813500011,O,2022-09-01,,,,2022-10-04T09:23:54,true,1,,49,,LOT,DALMAZIR,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,85.32Z,NAFRev2,O,-52.332496,4.89409,0.89,housenumber,49 Lotissement Dalmazir 97351 Matoury,97307_a046_00049,G,49 LOTISSEMENT DALMAZIR,
219733078,00014,21973307800014,O,1983-09-14,32,2020,,2022-08-29T09:09:36,true,4,,1,,RUE,VICTOR CEIDE,97351,MATOURY,,BP 59,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-52.331007,4.850192,0.97,housenumber,1 Rue Victor Ceide 97351 Matoury,97307_0052_00001,G,1 RUE VICTOR CEIDE,
219733078,00022,21973307800022,O,1982-01-01,11,2020,,2022-08-29T09:09:37,false,3,,,,RUE,GEORGES PALMOT,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE RAOUL ROUMILLAC,,,,85.10Z,NAFRev2,N,-52.332896,4.852227,0.97,street,Rue Georges Palmot 97351 Matoury,97307_0029,G,RUE GEORGES PALMOT,
219733078,00030,21973307800030,O,1982-01-01,03,2020,,2022-08-29T09:09:37,false,3,,2,,RUE,DES BALISIERS,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BALATA,,,,85.10Z,NAFRev2,N,-52.336874,4.886327,0.96,housenumber,2 Rue des Balisiers 97351 Matoury,97307_0114_00002,G,2 RUE DES BALISIERS,
219733078,00048,21973307800048,O,1982-01-01,NN,,,2010-12-14T15:01:00,false,3,,,,LOT,ST MICHEL,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SAINT MICHEL,,,,85.20Z,NAFRev2,N,-52.32671,4.84861,0.88,street,Lotissement St Michel 97351 Matoury,97307_A055,G,LOTISSEMENT ST MICHEL,
219733078,00055,21973307800055,O,1983-12-21,12,2020,,2022-08-29T09:09:37,false,3,,,,LOT,GUIMANMIN,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE GUIMANMIN,,,,85.20Z,NAFRev2,N,-52.320193,4.847099,0.89,street,Lotissement Guimanmin 97351 Matoury,97307_A026,G,LOTISSEMENT GUIMANMIN,
219733078,00063,21973307800063,O,1983-12-21,11,2020,,2022-08-29T09:09:37,false,3,,,,LOT,LES MOUCAYAS,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MOUCAYA,,,,85.10Z,NAFRev2,N,-52.326992,4.852338,0.91,street,Lotissement les Moucayas 97351 Matoury,97307_A034,G,LOTISSEMENT LES MOUCAYAS,
219733078,00071,21973307800071,O,1982-10-01,12,2020,,2022-08-29T09:09:37,false,3,,,,RUE,FREDERIC MARTYR,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE SAINT MICHEL,,,,85.20Z,NAFRev2,N,-52.330071,4.848174,0.96,street,Rue Frederic Martyr 97351 Matoury,97307_0027,G,RUE FREDERIC MARTYR,
219733078,00089,21973307800089,O,1997-04-15,12,2020,,2022-08-29T09:09:37,false,3,,,,RUE,GEORGES PALMOT,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE J.LONY,,,,85.20Z,NAFRev2,N,-52.332896,4.852227,0.97,street,Rue Georges Palmot 97351 Matoury,97307_0029,G,RUE GEORGES PALMOT,
219733078,00097,21973307800097,O,1997-04-15,12,2020,,2022-08-29T09:09:37,false,3,QUARTIER ABRIBA,,,RUE,LUC TOLINGA,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ABRIBA,,,,85.20Z,NAFRev2,N,-52.337745,4.889697,0.7,street,Rue Tolinga 97351 Matoury,97307_0061,G,RUE TOLINGA,
219733078,00105,21973307800105,O,1997-01-01,12,2020,,2022-08-29T09:09:37,false,3,,,,RES,CONCORDE,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE DE ROCHAMBEAU,,,,85.20Z,NAFRev2,N,-52.31891,4.846198,0.34,street,Rue des Cocotiers 97351 Matoury,97307_0067,G,RUE DES COCOTIERS,
219733078,00113,21973307800113,O,1997-01-01,12,2020,,2022-08-29T09:09:37,false,3,,,,RUE,DES BALISIERS,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM BALATA,,,,85.20Z,NAFRev2,N,-52.336935,4.886127,0.96,street,Rue des Balisiers 97351 Matoury,97307_0114,G,RUE DES BALISIERS,
219733078,00121,21973307800121,O,2000-09-01,12,2020,,2022-08-29T09:09:37,false,3,,,,,LE LARIVOT,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC ELEMENTAIRE PUBLIQUE LE LARIVOT,,,,85.20Z,NAFRev2,N,-52.357481,4.902107,0.73,street,Larivot 97351 Matoury,97307_jgf0lf,G,LARIVOT,
219733078,00139,21973307800139,O,2001-09-01,12,2020,,2022-08-29T09:09:37,false,3,LA BARBADINE,13,,AV,FELIX EBOUE,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LA BARBADINE,,,,85.20Z,NAFRev2,N,-52.321335,4.850963,0.71,street,Avenue Félix Eboué 97351 Matoury,97307_0006,G,AVENUE FELIX EBOUE,
219733078,00147,21973307800147,O,1997-06-18,NN,,,2020-01-24T09:54:24,false,4,,,,CHE,GIBELIN,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2019-05-27,A,REGIE MUNICIPALE DE TRANSPORTS DE MATOURY,RMTM,,,49.39A,NAFRev2,N,-52.323475,4.856679,0.82,street,Chemin Gibelin 97351 Matoury,97307_0030,G,CHEMIN GIBELIN,
219733078,00154,21973307800154,O,2003-09-01,21,2020,,2022-08-29T09:09:37,false,3,,,,CHE,MORTHIUM,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DU BOURG,,,,85.20Z,NAFRev2,N,-52.329335,4.84246,0.83,street,Chemin Morthium 97351 Matoury,97307_0737,G,CHEMIN MORTHIUM,
219733078,00162,21973307800162,O,2003-12-25,11,2020,,2022-08-29T09:09:37,false,2,CHEMIN DE STOUPAN,,,LOT,VILLAGE SABRINA,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPE SCOLAIRE  PUB DE STOUPAN,,,,85.20Z,NAFRev2,O,-52.353511,4.786865,0.91,street,Lotissement Village Sabrina 97351 Matoury,97307_A060,G,LOTISSEMENT VILLAGE SABRINA,
219733078,00170,21973307800170,O,2008-09-01,02,2020,,2022-08-29T09:09:37,false,1,LOTISSEMENT LA RHUMERIE,,,,COGNEAU LAMIRANDE,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA RHUMERIE,,,,85.20Z,NAFRev2,N,-52.323652,4.874689,0.98,street,Cogneau Lamirande 97351 Matoury,97307_B077,G,COGNEAU LAMIRANDE,
219733078,00188,21973307800188,O,2005-09-01,NN,,,2023-02-07T20:02:02,false,2,,,,RES,CONCORDE,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE MATERNELLE PUBLIQUE CHANTAL SMITH-VERDEROSA,,,,85.10Z,NAFRev2,N,-52.31891,4.846198,0.34,street,Rue des Cocotiers 97351 Matoury,97307_0067,G,RUE DES COCOTIERS,
219733078,00196,21973307800196,O,2008-09-01,03,2020,,2022-08-29T09:09:37,false,1,,,,,COGNEAU LAMIRANDE,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUBLIQUE MAURICE BELLONY,,,,85.20Z,NAFRev2,N,-52.323652,4.874689,0.98,street,Cogneau Lamirande 97351 Matoury,97307_B077,G,COGNEAU LAMIRANDE,
219733078,00204,21973307800204,O,2012-12-31,,,,2018-09-21T11:03:26,false,2,PORT DU LARIVOT,,,,LARIVOT,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2018-07-01,F,REGIE SIMPLE PORTUAIRE DE LARIVOT,,,,52.22Z,NAFRev2,O,-52.357481,4.902107,0.96,street,Larivot 97351 Matoury,97307_jgf0lf,G,LARIVOT,
219733078,00212,21973307800212,O,2019-09-01,11,2020,,2022-08-29T09:09:37,false,1,,,,,COPAYA,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2019-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE COPAYA,,,,85.20Z,NAFRev2,N,-52.322548,4.845631,0.97,street,Copaya 97351 Matoury,97307_4u6rf1,G,COPAYA,
229730015,00380,22973001500380,O,1997-01-01,NN,,,2018-04-17T16:23:10,false,4,,,,RUE,JACQUES LONY,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2015-12-18,F,CTRE DE PREVENTION ET VACC DE MATOURY,,,,86.21Z,NAFRev2,N,-52.330859,4.850662,0.96,street,Rue Jacques Lony 97351 Matoury,97307_0032,G,RUE JACQUES LONY,
249730045,00021,24973004500021,O,1998-01-01,NN,,,2021-09-17T11:36:58,false,5,QUARTIER BALATA,4,,ESP,DE LA CITE D'AFFAIRE,97351,MATOURY,,CS 36029,97307,97357,MATOURY CEDEX,,,,,,,,,,,,,,,,,2012-01-01,A,SERVICE PUBLIC D'ALIMENTATION EN EAU POTABLE,,,,36.00Z,NAFRev2,O,-52.348076,4.889802,0.89,housenumber,4 Esplanade de la Cité d'Affaire 97351 Matoury,97307_588lwx_00004,G,4 ESPLANADE DE LA CITE D AFFAIRE,
249730045,00039,24973004500039,O,2002-01-01,NN,,,2021-09-17T11:36:59,false,5,QUARTIER BALATA,4,,ESP,DE LA CITE D'AFFAIRE,97351,MATOURY,,CS 36029,97307,97357,MATOURY CEDEX,,,,,,,,,,,,,,,,,2012-01-01,A,SERVICE ASSAINISSEMENT DES EAUX USEES,,,,37.00Z,NAFRev2,O,-52.348076,4.889802,0.89,housenumber,4 Esplanade de la Cité d'Affaire 97351 Matoury,97307_588lwx_00004,G,4 ESPLANADE DE LA CITE D AFFAIRE,
249730045,00047,24973004500047,O,2012-01-01,22,2020,,2022-08-29T09:09:51,true,1,QUARTIER BALATA,4,,ESP,DE LA CITE D'AFFAIRE,97351,MATOURY,,CS 36029,97307,97357,MATOURY CEDEX,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,84.11Z,NAFRev2,O,-52.348076,4.889802,0.89,housenumber,4 Esplanade de la Cité d'Affaire 97351 Matoury,97307_588lwx_00004,G,4 ESPLANADE DE LA CITE D AFFAIRE,
249730045,00054,24973004500054,O,2012-07-01,12,2020,,2022-08-29T09:09:51,false,1,QUARTIER BALATA,4,,ESP,DE LA CITE D'AFFAIRE,97351,MATOURY,,CS 36029,97307,97357,MATOURY CEDEX,,,,,,,,,,,,,,,,,2012-07-01,A,REGIE COMMUNAUTAIRE DE TRANSPORT,,,,49.31Z,NAFRev2,O,-52.348076,4.889802,0.89,housenumber,4 Esplanade de la Cité d'Affaire 97351 Matoury,97307_588lwx_00004,G,4 ESPLANADE DE LA CITE D AFFAIRE,
249730045,00062,24973004500062,O,2014-01-08,,,,2021-02-23T10:34:38,false,1,QUARTIER BALATA,4,,ESP,DE LA CITE D'AFFAIRE,97351,MATOURY,,CS 36029,97307,97357,MATOURY CEDEX,,,,,,,,,,,,,,,,,2014-01-08,A,SPANC,,,,84.12Z,NAFRev2,N,-52.348076,4.889802,0.89,housenumber,4 Esplanade de la Cité d'Affaire 97351 Matoury,97307_588lwx_00004,G,4 ESPLANADE DE LA CITE D AFFAIRE,
249730045,00070,24973004500070,O,2018-07-12,,,,2023-06-13T15:23:35,false,1,QUARTIER BALATA,4,,ESP,DE LA CITE D'AFFAIRE,97351,MATOURY,,CS 36029,97307,97357,MATOURY CEDEX,,,,,,,,,,,,,,,,,2018-07-12,A,OFFICE DE TOURISME COMMUNAUTAIRE,,,,79.90Z,NAFRev2,N,-52.348076,4.889802,0.89,housenumber,4 Esplanade de la Cité d'Affaire 97351 Matoury,97307_588lwx_00004,G,4 ESPLANADE DE LA CITE D AFFAIRE,
249730045,00088,24973004500088,O,2018-07-12,,,,2018-12-20T14:49:35,false,1,RD19,,,RTE,DU LARIVOT,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2018-07-12,A,PORT DU LARIVOT,,,,42.99Z,NAFRev2,N,-52.347658,4.900677,0.85,street,Route du Larivot 97351 Matoury,97307_0033,G,ROUTE DU LARIVOT,
249730045,00096,24973004500096,O,2018-07-01,,,,2018-09-21T11:14:04,false,1,,,,,LARIVOT,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2018-07-01,F,PORT DE LARIVOT,,,,52.22Z,NAFRev2,N,-52.357481,4.902107,0.96,street,Larivot 97351 Matoury,97307_jgf0lf,G,LARIVOT,
269730099,00018,26973009900018,O,1983-08-09,32,2020,,2022-08-29T09:10:50,true,4,HOTEL DE VILLE,1,,RUE,VICTOR CEIDE,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-52.331007,4.850192,0.97,housenumber,1 Rue Victor Ceide 97351 Matoury,97307_0052_00001,G,1 RUE VICTOR CEIDE,
289730020,00038,28973002000038,O,2011-02-22,32,2020,,2022-08-29T09:10:53,true,1,ZA COGNEAU LARIVOT,40,,RUE,BOIS DE FER,97351,MATOURY,,BP 667,97307,,,,,,,,,,,,,,,,,,,2011-02-22,A,,,,,84.25Z,NAFRev2,O,-52.336467,4.892571,0.91,housenumber,40 Rue du Bois de Fer 97351 Matoury,97307_0204_00040,G,40 RUE DU BOIS DE FER,
301696514,00068,30169651400068,O,1998-11-16,NN,,,2006-10-26T23:53:27,false,3,CHEMIN DE LA CHAUMIERE,27,,IMP,DE LA COLLINE,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2005-09-06,F,QUIRA NAVIRE MADICO DAVID,,,,70.3E,NAFRev1,N,-52.359851,4.8799,0.74,street,Impasse de la Colline 97351 Matoury,97307_0122,G,IMPASSE DE LA COLLINE,
303095251,00037,30309525100037,O,1990-12-01,NN,,,,false,4,,39,,LOT,COGNEAU,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,1994-12-25,F,CIMENTS DE GUYANE,,,,51.5F,NAF1993,O,-52.337667,4.892258,0.94,housenumber,39 Lotissement Cogneau Larivot 97351 Matoury,97307_a059_00039,G,39 LOTISSEMENT COGNEAU LARIVOT,
303152888,00028,30315288800028,O,2001-10-01,02,2020,,2022-08-29T09:11:42,false,4,PARC D'ACTIVITE DE MATOURY,,,RTE,DU LARIVOT,97351,MATOURY,,,97307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-52.347658,4.900677,0.85,street,Route du Larivot 97351 Matoury,97307_0033,G,ROUTE DU LARIVOT,