siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213302771,00018,21330277100018,O,1983-03-01,01,2021,,2023-11-30T10:18:13,true,4,,55,,RTE,DU LAC,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.084886,44.767954,0.81,housenumber,55 Route du Lac 33790 Massugas,33277_y15mue_00055,G,55 ROUTE DU LAC,
213302771,00026,21330277100026,O,1983-12-21,NN,,,,false,4,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213302771,00034,21330277100034,O,1999-04-01,NN,,,2023-10-17T07:02:54,false,3,MAIRIE,55,,RTE,DU LAC,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,42.99Z,NAFRev2,N,0.084886,44.767954,0.81,housenumber,55 Route du Lac 33790 Massugas,33277_y15mue_00055,G,55 ROUTE DU LAC,
263302739,00010,26330273900010,O,1983-03-01,NN,,,2017-12-20T08:54:47,true,4,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293301487,00014,29330148700014,O,1995-12-25,NN,,,,true,1,,,,,MAIRIE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.1C,NAF1993,N,0.103603,44.75494,0.5,street,Route de la Confrérie 33790 Massugas,33277_2w87lh,G,ROUTE DE LA CONFRERIE,
302041587,00023,30204158700023,O,1998-01-01,NN,,,2013-06-25T03:31:59,true,5,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304240013,00025,30424001300025,O,1987-10-01,NN,,,2014-12-15T08:19:45,true,3,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
310586326,00038,31058632600038,O,2002-01-01,NN,,,,false,1,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,,,,,,0,,,,,,
311234637,00016,31123463700016,O,,,,,,true,1,,,,,CHATEAU PAILHAS,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1G,NAF1993,N,0.093945,44.780711,0.53,street,Route du Château Rouge 33790 Massugas,33277_pol0oq,G,ROUTE DU CHATEAU ROUGE,
312158199,00017,31215819900017,O,,,,,,true,1,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
314283938,00012,31428393800012,O,1978-01-01,,,,2008-01-04T20:28:30,true,3,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
318406246,00013,31840624600013,O,,NN,,,,true,1,,,,LD,GOUZOURDE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,0.078102,44.774241,0.91,street,Impasse de Gouzourde 33790 Massugas,33277_a9oyb8,G,IMPASSE DE GOUZOURDE,
321476103,00015,32147610300015,O,1981-04-01,NN,,,,true,4,,,,LD,LES LAURENTS,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,87.07,NAP,N,0.117493,44.754616,0.51,street,Route de Saint Laurent 33790 Massugas,33277_9qr4l5,G,ROUTE DE SAINT LAURENT,
321787921,00014,32178792100014,O,1981-02-25,,,,2020-02-25T03:59:49,true,4,,,,,RIGALEAU,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,0.101317,44.772741,0.91,street,Route de Rigaleau 33790 Massugas,33277_mdu0bw,G,ROUTE DE RIGALEAU,
322908229,00014,32290822900014,O,,,,,,true,1,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
324109446,00017,32410944600017,O,1982-03-01,NN,,,2023-07-03T20:27:12,true,5,,,,,GOUZOURDE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,0.078102,44.774241,0.91,street,Impasse de Gouzourde 33790 Massugas,33277_a9oyb8,G,IMPASSE DE GOUZOURDE,
325825040,00026,32582504000026,O,2000-07-20,NN,,,2014-01-30T10:23:40,true,4,,,,,BARBOTEAU,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,01.61Z,NAFRev2,N,0.093945,44.780711,0.37,street,Route du Château Rouge 33790 Massugas,33277_pol0oq,G,ROUTE DU CHATEAU ROUGE,
326106085,00011,32610608500011,O,,NN,,,,true,1,,,,,LA BEDOUCE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.4A,NAF1993,N,0.108147,44.761286,0.34,street,Route de la Borne 33790 Massugas,33277_7wwakn,G,ROUTE DE LA BORNE,
329299770,00019,32929977000019,O,1958-11-01,NN,,,,true,4,,,,LD,LIEUMENANT,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,0.106363,44.765004,0.92,street,Route de Lieumenant 33790 Massugas,33277_9u2xb4,G,ROUTE DE LIEUMENANT,
329387674,00016,32938767400016,O,,,,,,true,1,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,55.71,NAP,N,,,0,,,,,,
333022879,00212,33302287900212,O,2002-03-01,,,,2006-11-25T10:21:25,false,4,,,,,RACINETTE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2004-12-09,F,,,,,90.0B,NAFRev1,O,0.088498,44.761238,0.37,street,Route de Cazette 33790 Massugas,33277_3qxhnb,G,ROUTE DE CAZETTE,
333747772,00015,33374777200015,O,1985-09-24,NN,,,2019-02-12T04:09:02,true,5,,,,LD,LE COURRECH,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,N,0.128493,44.77712,0.47,street,Route du Courret 33790 Massugas,33277_1645up,G,ROUTE DU COURRET,
333747772,00023,33374777200023,O,1987-12-31,NN,,,2013-04-24T10:43:08,false,4,,,,,LE COURRECH,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,0.128493,44.77712,0.47,street,Route du Courret 33790 Massugas,33277_1645up,G,ROUTE DU COURRET,
333849487,00017,33384948700017,O,1985-10-29,NN,,,2012-05-23T09:24:57,true,4,,,,LD,LA BORNE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2011-08-10,F,,,,,01.21Z,NAFRev2,N,0.108147,44.761286,0.91,street,Route de la Borne 33790 Massugas,33277_7wwakn,G,ROUTE DE LA BORNE,
341439339,00019,34143933900019,O,1985-01-01,NN,,,,true,1,,,,LD,ST MARTIN,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,01.1G,NAF1993,N,0.113978,44.755587,0.74,street,Route de Saint Martin 33790 Massugas,33277_uxw9f2,G,ROUTE DE SAINT MARTIN,
342076502,00026,34207650200026,O,2000-09-07,,,,,false,2,,,,LD,BERTRUD,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2000-12-25,F,GERANT SARL CYRIUS DE MASSIGALE,,,,74.1J,NAF1993,N,0.085725,44.764953,0.91,street,Route de Bertrud 33790 Massugas,33277_untbim,G,ROUTE DE BERTRUD,
342992328,00027,34299232800027,O,2000-09-07,,,,2011-04-28T00:35:51,false,1,,,,LD,BERTRUD,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2000-09-07,F,,,,,,,,0.085725,44.764953,0.91,street,Route de Bertrud 33790 Massugas,33277_untbim,G,ROUTE DE BERTRUD,
343250700,00014,34325070000014,O,,NN,,,,true,1,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,1988-05-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343403531,01561,34340353101561,O,2004-12-10,12,2021,,2023-11-30T10:28:32,false,3,,,,,RACINETTE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,0.088498,44.761238,0.37,street,Route de Cazette 33790 Massugas,33277_3qxhnb,G,ROUTE DE CAZETTE,
343403531,02734,34340353102734,O,2010-01-01,03,2021,,2023-11-30T10:28:32,false,2,,,,LD,LA CONFRERIE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,38.11Z,NAFRev2,O,0.103603,44.75494,0.92,street,Route de la Confrérie 33790 Massugas,33277_2w87lh,G,ROUTE DE LA CONFRERIE,
343604112,00015,34360411200015,O,1988-01-28,00,2020,,2022-08-29T09:28:29,true,5,,,,LD,PAILHAS,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.2556175,43.005964,0.88,poi.stream,Coume de Pailhas (Ruisseau) Asque,https://osm.org/way/266719728,G,,
344008636,00013,34400863600013,O,1987-03-28,NN,,,,true,1,,,,,CHATEAU BLANCHET,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1G,NAF1993,N,0.079227,44.770344,0.5,street,Impasse de Blanchet 33790 Massugas,33277_ti6421,G,IMPASSE DE BLANCHET,
344035878,00018,34403587800018,O,1983-12-01,NN,,,2022-10-27T15:47:08,true,3,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344780200,00012,34478020000012,O,,NN,,,,true,1,,,,LD,LA CURE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,1992-09-24,F,,,,,26.2J,NAF1993,N,0.103603,44.75494,0.45,street,Route de la Confrérie 33790 Massugas,33277_2w87lh,G,ROUTE DE LA CONFRERIE,
345063218,00068,34506321800068,O,2019-01-01,,,,2021-02-23T10:59:57,true,1,,4,,,LIEU DIT GOUZOURDE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,0.078102,44.774241,0.91,street,Impasse de Gouzourde 33790 Massugas,33277_a9oyb8,G,IMPASSE DE GOUZOURDE,
348635533,00014,34863553300014,O,1988-01-01,NN,,,,true,3,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
349618405,00014,34961840500014,O,1984-01-01,NN,,,,true,1,,,,,LE LAURENT,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,1999-09-16,F,,,,,01.1G,NAF1993,N,0.117493,44.754616,0.67,street,Route de Saint Laurent 33790 Massugas,33277_9qr4l5,G,ROUTE DE SAINT LAURENT,
350064911,00018,35006491100018,O,1989-04-01,NN,,,2008-01-04T23:12:05,true,3,STADE OCTAVIN,,,RUE,JULES FERRY,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,-0.0796509,49.0712126,0.9,poi,Rue Jules Ferry (Pont) Mézidon Vallée d'Auge,https://osm.org/way/61321259,G,,
350269247,00010,35026924700010,O,1989-04-06,NN,,,2012-05-11T05:00:49,true,7,,,,LD,PIRRONET,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,N,0.082808,44.77048,0.6,street,Route de Pironnet 33790 Massugas,33277_aipx8x,G,ROUTE DE PIRONNET,
350528170,00029,35052817000029,O,2018-10-19,,,,2022-03-03T19:32:34,true,1,,59,,,MOULIN DE ROZIERES,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,68.20B,NAFRev2,N,0.11312,44.789649,0.69,street,Impasse du Moulin de Rosière 33790 Massugas,33277_rbp3nh,G,IMPASSE DU MOULIN DE ROSIERE,
353667686,00250,35366768600250,O,1998-09-01,NN,,,,false,4,,,,,LES RACINETTES,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,90.0B,NAF1993,O,,,0,,,,,,
379122815,00010,37912281500010,O,1990-01-01,,,,,true,1,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
379123524,00017,37912352400017,O,1990-01-01,01,2021,,2023-11-30T10:19:10,true,3,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380158980,00025,38015898000025,O,2006-07-17,NN,,2370ZZ,2021-02-23T11:08:40,true,4,MASSUGAS,3,,LD,BOURG SUD,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,23.70Z,NAFRev2,N,0.085725,44.764953,0.49,street,Route de Bertrud 33790 Massugas,33277_untbim,D,ROUTE DE BERTRUD,
382756476,00018,38275647600018,O,1990-11-30,,,,2007-01-18T09:30:03,false,3,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
383333473,00015,38333347300015,O,1991-09-28,NN,,,2011-02-11T05:15:35,true,3,,,,LD,DARMAGNAC,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.185324,43.9695722,0.79,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Labastide-d'Armagnac,https://osm.org/way/482498649,G,,
383333747,00012,38333374700012,O,1991-10-16,NN,,,,true,1,,,,LD,DARMAGNAC,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,1999-07-08,F,,,,,01.1A,NAF1993,N,-0.185324,43.9695722,0.79,poi.place_of_worship,Église Notre-Dame (Lieu de culte) Labastide-d'Armagnac,https://osm.org/way/482498649,G,,
385283536,00014,38528353600014,O,1992-03-30,12,2021,,2023-11-30T10:21:56,true,7,,,,LD,LA BORNE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,01.21Z,NAFRev2,O,0.108147,44.761286,0.91,street,Route de la Borne 33790 Massugas,33277_7wwakn,G,ROUTE DE LA BORNE,
387519085,00014,38751908500014,O,1992-01-01,NN,,,2016-01-12T00:14:15,true,4,,,,,LD RIGALEAU NORD,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.21Z,NAFRev2,N,0.101317,44.772741,0.6,street,Route de Rigaleau 33790 Massugas,33277_mdu0bw,G,ROUTE DE RIGALEAU,
387581382,00018,38758138200018,O,1992-04-06,NN,,,,false,4,GORSSE,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3T,NAF1993,O,0.078102,44.774241,0.51,street,Impasse de Gouzourde 33790 Massugas,33277_a9oyb8,D,IMPASSE DE GOUZOURDE,
387873110,00028,38787311000028,O,1994-08-12,NN,,,2015-12-18T04:04:39,true,3,,3,,,LE COURECH,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.128493,44.77712,0.35,street,Route du Courret 33790 Massugas,33277_1645up,G,ROUTE DU COURRET,
389351099,00012,38935109900012,O,1992-12-01,NN,,,2021-02-23T11:15:18,true,4,,,,,SAINT SAVET,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.083226,44.774971,0.91,street,Route de Saint Savet 33790 Massugas,33277_7loi99,G,ROUTE DE SAINT SAVET,
389351099,00020,38935109900020,O,2000-09-01,NN,,,2018-01-15T11:49:17,false,4,,,,LD,SAINT SAVET,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,0.083226,44.774971,0.91,street,Route de Saint Savet 33790 Massugas,33277_7loi99,G,ROUTE DE SAINT SAVET,
390908697,00019,39090869700019,O,1993-04-01,NN,,,2007-01-18T09:33:09,true,3,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
392509436,00011,39250943600011,O,1993-09-27,NN,,,2012-08-27T11:45:46,true,3,,,,,PAILHAS,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.2556175,43.005964,0.88,poi.stream,Coume de Pailhas (Ruisseau) Asque,https://osm.org/way/266719728,G,,
393597265,00015,39359726500015,O,1994-01-17,NN,,,2017-06-28T04:18:17,true,3,,,,,LE MOULIN DE L BLANCHET,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.079227,44.770344,0.46,street,Impasse de Blanchet 33790 Massugas,33277_ti6421,G,IMPASSE DE BLANCHET,
393619903,00015,39361990300015,O,,NN,,,,true,1,,,,,CHATEAU DARMAGNAC,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,51.1T,NAF1993,N,0.093945,44.780711,0.43,street,Route du Château Rouge 33790 Massugas,33277_pol0oq,G,ROUTE DU CHATEAU ROUGE,
394385256,00018,39438525600018,O,1994-01-01,NN,,,2021-10-27T08:22:27,true,3,,,,LD,GOUZOURDE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.078102,44.774241,0.91,street,Impasse de Gouzourde 33790 Massugas,33277_a9oyb8,G,IMPASSE DE GOUZOURDE,
394895528,00013,39489552800013,O,1979-01-01,NN,,,2014-10-14T09:28:31,true,4,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
394895585,00013,39489558500013,O,1982-01-01,01,2021,,2023-11-30T10:25:03,true,3,,,,LD,LA BEDOUCE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.108147,44.761286,0.34,street,Route de la Borne 33790 Massugas,33277_7wwakn,G,ROUTE DE LA BORNE,
394895627,00013,39489562700013,O,1983-01-01,00,2021,,2023-11-30T10:25:03,true,3,,,,LD,LE PETIT CHAUFFEPIEDS,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.106544,44.750764,0.72,street,Impasse du Petit Chauffepied 33790 Massugas,33277_oarvs8,G,IMPASSE DU PETIT CHAUFFEPIED,
394895627,00021,39489562700021,O,2022-01-01,,,,2022-01-19T11:38:41,false,1,,,,LD,LE PETIT CHAUFFEPIEDS,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,0.106544,44.750764,0.72,street,Impasse du Petit Chauffepied 33790 Massugas,33277_oarvs8,G,IMPASSE DU PETIT CHAUFFEPIED,
394902571,00014,39490257100014,O,,NN,,,2010-06-02T03:55:03,true,1,,,,LD,LE PETIT CHAUFFEPIED,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,70.2B,NAFRev1,N,0.106544,44.750764,0.8,street,Impasse du Petit Chauffepied 33790 Massugas,33277_oarvs8,G,IMPASSE DU PETIT CHAUFFEPIED,
394902639,00019,39490263900019,O,,NN,,,,true,1,,,,LD,BROUSSE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,0.113364,44.774289,0.79,street,Impasse de Labrousse 33790 Massugas,33277_zpejas,G,IMPASSE DE LABROUSSE,
394903074,00018,39490307400018,O,1979-08-01,,,,2008-06-26T10:53:46,true,4,,,,LD,DOMAINE DE LA BORIE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.47Z,NAFRev2,N,1.5617871,45.582494,0.89,poi.castle,Domaine de La Borie - D'Arsonval (Château) La Porcherie,https://osm.org/node/2648351745,G,,
394913172,00018,39491317200018,O,1982-01-01,NN,,,2014-09-30T09:35:26,false,4,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2014-08-07,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394913172,00026,39491317200026,O,2013-10-23,,,,2019-09-30T12:14:58,true,2,,2,,,LA BORNE NORD,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,35.11Z,NAFRev2,N,0.108147,44.761286,0.59,street,Route de la Borne 33790 Massugas,33277_7wwakn,G,ROUTE DE LA BORNE,
395240047,00013,39524004700013,O,1994-01-15,NN,,,2008-01-04T18:23:29,true,3,,,,,GOUZOURDE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.078102,44.774241,0.91,street,Impasse de Gouzourde 33790 Massugas,33277_a9oyb8,G,IMPASSE DE GOUZOURDE,
399698513,00013,39969851300013,O,1995-01-01,NN,,,2006-10-28T02:44:45,true,3,,,,,LE COURRECH,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.128493,44.77712,0.47,street,Route du Courret 33790 Massugas,33277_1645up,G,ROUTE DU COURRET,
399701887,00016,39970188700016,O,1980-01-19,NN,,,,false,4,,,,,MALAUSANNE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2001-06-25,F,,,,,01.1G,NAF1993,N,0.092641,44.784086,0.74,street,Impasse de Malausane 33790 Massugas,33277_yb3bxg,G,IMPASSE DE MALAUSANE,
400395737,00028,40039573700028,O,1994-11-01,NN,,,2008-01-04T19:28:01,false,3,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400396214,00019,40039621400019,O,1994-11-01,NN,,,2008-01-04T19:28:02,true,3,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402056568,00015,40205656800015,O,1995-05-16,NN,,,2006-10-28T03:03:19,false,3,,,,LD,LIEUMENANT,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,0.106363,44.765004,0.92,street,Route de Lieumenant 33790 Massugas,33277_9u2xb4,G,ROUTE DE LIEUMENANT,
402186142,00012,40218614200012,O,1995-09-01,NN,,,2019-09-17T03:58:12,true,5,,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
402949416,00018,40294941600018,O,1995-11-15,NN,,,2017-05-04T05:23:02,true,3,,,,LD,MALAUSSANNE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.092641,44.784086,0.61,street,Impasse de Malausane 33790 Massugas,33277_yb3bxg,G,IMPASSE DE MALAUSANE,
403044886,00014,40304488600014,O,1994-10-01,NN,,,2011-10-24T07:37:42,false,4,,,,,SAINT MARTIN,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2009-08-02,F,,,,,68.20B,NAFRev2,N,0.113978,44.755587,0.92,street,Route de Saint Martin 33790 Massugas,33277_uxw9f2,G,ROUTE DE SAINT MARTIN,
403091341,00012,40309134100012,O,1995-10-01,NN,,,2008-01-04T20:16:25,true,3,,,,LD,GOUREAU,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.071862,44.775257,0.91,street,Impasse de Goureau 33790 Massugas,33277_7w9gnc,G,IMPASSE DE GOUREAU,
403261084,00012,40326108400012,O,1995-09-01,NN,,,,true,1,,,,LD,SAINT MARTIN,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.1G,NAF1993,N,0.113978,44.755587,0.92,street,Route de Saint Martin 33790 Massugas,33277_uxw9f2,G,ROUTE DE SAINT MARTIN,
404172850,00012,40417285000012,O,1996-01-19,NN,,,2017-12-21T04:18:13,true,4,,,,LD,PIREAU,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,0.071862,44.775257,0.51,street,Impasse de Goureau 33790 Massugas,33277_7w9gnc,G,IMPASSE DE GOUREAU,
404176505,00018,40417650500018,O,1996-01-01,NN,,,2021-02-23T11:28:32,true,4,,,,LD,LE PETIT CHAUFFEPIED,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2009-02-28,A,,,,,68.20B,NAFRev2,N,0.106544,44.750764,0.8,street,Impasse du Petit Chauffepied 33790 Massugas,33277_oarvs8,G,IMPASSE DU PETIT CHAUFFEPIED,
404754343,00048,40475434300048,O,2005-02-06,NN,,,2006-12-15T01:01:13,false,2,LE CHAI,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2005-06-26,F,,,,,01.4A,NAFRev1,N,0.093945,44.780711,0.34,street,Route du Château Rouge 33790 Massugas,33277_pol0oq,D,ROUTE DU CHATEAU ROUGE,
409694015,00010,40969401500010,O,1964-01-01,,,,2007-01-18T09:38:47,true,3,,,,,LE COURRECH,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1G,NAF1993,N,0.128493,44.77712,0.47,street,Route du Courret 33790 Massugas,33277_1645up,G,ROUTE DU COURRET,
411045222,00014,41104522200014,O,1997-01-01,NN,,,2016-12-06T04:13:01,true,4,,,,,LE COURRECH,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,01.21Z,NAFRev2,N,0.128493,44.77712,0.47,street,Route du Courret 33790 Massugas,33277_1645up,G,ROUTE DU COURRET,
412742025,00015,41274202500015,O,1987-12-31,NN,,,2023-05-05T20:46:32,true,4,,,,,VIGNES,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,2.3732086,48.8757708,0.89,poi.bar,Vignes (Bar) Paris,https://osm.org/node/3269731975,G,,
412747321,00013,41274732100013,O,1990-04-01,NN,,,,true,4,,,,,LA BASTONYE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.2J,NAF1993,N,0.108147,44.761286,0.32,street,Route de la Borne 33790 Massugas,33277_7wwakn,G,ROUTE DE LA BORNE,
412751919,00017,41275191900017,O,1987-12-31,NN,,,2012-02-17T09:11:13,true,4,,,,,LOMBREYRA,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,0.111474,44.774535,0.92,street,Route de Lombreyra 33790 Massugas,33277_0cvy9q,G,ROUTE DE LOMBREYRA,
412771982,00011,41277198200011,O,1987-12-31,NN,,,2014-02-13T10:07:19,true,4,,,,,RIGALEAU,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.21Z,NAFRev2,N,0.101317,44.772741,0.91,street,Route de Rigaleau 33790 Massugas,33277_mdu0bw,G,ROUTE DE RIGALEAU,
413880931,00014,41388093100014,O,1987-12-31,NN,,,2017-12-21T04:18:13,true,4,,,,,PIREAU,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,0.071862,44.775257,0.51,street,Impasse de Goureau 33790 Massugas,33277_7w9gnc,G,IMPASSE DE GOUREAU,
417910502,00018,41791050200018,O,1998-02-26,NN,,,2008-01-04T23:12:38,true,3,,,,,LES LAURENTS,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,0.117493,44.754616,0.51,street,Route de Saint Laurent 33790 Massugas,33277_9qr4l5,G,ROUTE DE SAINT LAURENT,
418308656,00028,41830865600028,O,1998-03-01,NN,,,,false,4,DOMAINE DE LA BORIE,,,,,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
418607099,00011,41860709900011,O,1998-03-01,NN,,,2022-04-20T04:01:00,true,4,,,,,LE GUAT,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
418655106,00015,41865510600015,O,1998-03-01,NN,,,2023-12-20T13:26:47,true,5,,446,,RTE,DE LIEUMENANT,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2023-01-20,A,,,,SARL PRODIMAS,11.02B,NAFRev2,O,0.108375,44.762775,0.86,housenumber,446 Route de Lieumenant 33790 Massugas,33277_9u2xb4_00446,G,446 ROUTE DE LIEUMENANT,
418840534,00014,41884053400014,O,1998-05-15,NN,,,2009-06-27T08:57:44,true,3,,,,,CHATEAU D'ARMAGNAC,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.093945,44.780711,0.41,street,Route du Château Rouge 33790 Massugas,33277_pol0oq,G,ROUTE DU CHATEAU ROUGE,
421244989,00057,42124498900057,O,2018-12-01,,,,2019-01-09T08:37:41,false,2,,23,,,GOUZOURDE,33790,MASSUGAS,,,33277,,,,,,,,,,,,,,,,,,,2019-01-06,A,,,,,78.20Z,NAFRev2,O,0.078102,44.774241,0.91,street,Impasse de Gouzourde 33790 Massugas,33277_a9oyb8,G,IMPASSE DE GOUZOURDE,