id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229914,2020-02-04,000001,Vente,112500,,,LES GOURSOLES,B050,19170,19095,Lacelle,19,,,190950000B0511,,,,,,,,,,,,,0,,,,,T,terres,,,2270,1.856835,45.637726
2020-229914,2020-02-04,000001,Vente,112500,5109,,LES GOURSOLES,B050,19170,19095,Lacelle,19,,,190950000B0567,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1326,1.856239,45.637699
2020-229914,2020-02-04,000001,Vente,112500,,,LES GOURSOLES,B050,19170,19095,Lacelle,19,,,190950000B0568,,,,,,,,,,,,,0,,,,,P,prés,,,254,1.855988,45.637556
2020-229914,2020-02-04,000001,Vente,112500,,,LES GOURSOLES,B050,19170,19095,Lacelle,19,,,190950000B0569,,,,,,,,,,,,,0,,,,,P,prés,,,300,1.855976,45.637503
2020-229914,2020-02-04,000001,Vente,112500,,,LES GOURSOLES,B050,19170,19095,Lacelle,19,,,190950000B0570,,,,,,,,,,,,,0,,,,,P,prés,,,16640,1.856562,45.637204
2020-230242,2020-03-04,000001,Vente,95220,,,LE BOURG,B006,19170,19095,Lacelle,19,,,19095000AB0186,,,,,,,,,,,,,0,,,,,J,jardins,,,1309,1.826655,45.644949
2020-230242,2020-03-04,000001,Vente,95220,,,LE BOURG,B006,19170,19095,Lacelle,19,,,19095000AB0326,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,6203,1.827279,45.645009
2020-230242,2020-03-04,000001,Vente,95220,,,LE BOURG,B006,19170,19095,Lacelle,19,,,19095000AB0327,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,512,1.827137,45.644761
2020-230242,2020-03-04,000001,Vente,95220,5088,,LE BOURG,B006,19170,19095,Lacelle,19,,,19095000AB0330,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,483,1.826255,45.644991
2020-230242,2020-03-04,000001,Vente,95220,,,LE BOURG,B006,19170,19095,Lacelle,19,,,19095000AB0333,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,531,1.827262,45.644376
2020-230242,2020-03-04,000001,Vente,95220,,,LE BOURG,B006,19170,19095,Lacelle,19,,,19095000AB0335,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,793,1.827076,45.644467
2020-230253,2020-03-13,000001,Vente,12000,,,LE MAGADOUX,B066,19170,19095,Lacelle,19,,,190950000A0289,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,691,1.859316,45.655617
2020-230253,2020-03-13,000001,Vente,12000,,,LE MAGADOUX,B066,19170,19095,Lacelle,19,,,190950000A0305,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5050,1.860984,45.652318
2020-230253,2020-03-13,000001,Vente,12000,,,LE MAGADOUX,B066,19170,19095,Lacelle,19,,,190950000A0305,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5050,1.860984,45.652318
2020-230253,2020-03-13,000001,Vente,12000,,,LE MAGADOUX,B066,19170,19095,Lacelle,19,,,190950000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,7710,1.865417,45.653068
2020-230253,2020-03-13,000001,Vente,12000,,,LE MAGADOUX,B066,19170,19095,Lacelle,19,,,190950000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,7710,1.865417,45.653068
2020-230253,2020-03-13,000001,Vente,12000,,,PUY DES MAISONS,B112,19170,19095,Lacelle,19,,,190950000A0324,,,,,,,,,,,,,0,,,,,T,terres,,,2240,1.86422,45.655955
2020-230253,2020-03-13,000001,Vente,12000,,,PUY BARRY,B102,19170,19095,Lacelle,19,,,190950000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,2320,1.865706,45.655744
2020-230253,2020-03-13,000001,Vente,12000,,,LES COMBES,B025,19170,19095,Lacelle,19,,,190950000A0330,,,,,,,,,,,,,0,,,,,T,terres,,,4300,1.867647,45.656006
2020-230253,2020-03-13,000001,Vente,12000,,,LES COMBES,B025,19170,19095,Lacelle,19,,,190950000A0331,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4030,1.866731,45.655442
2020-230253,2020-03-13,000001,Vente,12000,,,LES COMBES,B025,19170,19095,Lacelle,19,,,190950000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,18880,1.865138,45.655205
2020-230253,2020-03-13,000001,Vente,12000,,,LES COMBES,B025,19170,19095,Lacelle,19,,,190950000A0336,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2260,1.865569,45.654705
2020-230253,2020-03-13,000001,Vente,12000,,,SOUS LE PUY TRARIEUX,B143,19170,19095,Lacelle,19,,,190950000A0360,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3150,1.863228,45.650046
2020-230253,2020-03-13,000001,Vente,12000,,,SOUS LE PUY TRARIEUX,B143,19170,19095,Lacelle,19,,,190950000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,18225,1.862323,45.650557
2020-230253,2020-03-13,000001,Vente,12000,,,SOUS LE PUY TRARIEUX,B143,19170,19095,Lacelle,19,,,190950000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,18225,1.862323,45.650557
2020-230253,2020-03-13,000001,Vente,12000,,,AU FOND DES CHAMPS,B042,19170,19095,Lacelle,19,,,190950000A0514,,,,,,,,,,,,,0,,,,,T,terres,,,13000,1.858144,45.655079
2020-230253,2020-03-13,000001,Vente,12000,,,AU FOND DES CHAMPS,B042,19170,19095,Lacelle,19,,,190950000A0515,,,,,,,,,,,,,0,,,,,P,prés,,,3020,1.858443,45.655592
2020-230253,2020-03-13,000001,Vente,12000,,,SUR LA VIA,B153,19170,19095,Lacelle,19,,,190950000A0516,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.8584,45.65612
2020-230470,2020-04-30,000001,Vente,1500,,,AUX CHAMPS,B010,19170,19095,Lacelle,19,,,190950000B0219,,,,,,,,,,,,,0,,,,,J,jardins,,,890,1.830391,45.64362
2020-231551,2020-09-25,000001,Vente,140000,,,LE MAGADOUX,B066,19170,19095,Lacelle,19,,,190950000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,11390,1.862485,45.653073
2020-231551,2020-09-25,000001,Vente,140000,,,LE MAGADOUX,B066,19170,19095,Lacelle,19,,,190950000A0306,,,,,,,,,,,,,0,,,,,P,prés,,,11390,1.862485,45.653073
2020-231551,2020-09-25,000001,Vente,140000,5011,,LE MAGADOUX,B066,19170,19095,Lacelle,19,,,190950000A0307,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,2060,1.862673,45.653332
2020-231551,2020-09-25,000001,Vente,140000,,,LE MAGADOUX,B066,19170,19095,Lacelle,19,,,190950000A0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,1.862342,45.651989
2020-231551,2020-09-25,000001,Vente,140000,,,LE MAGADOUX,B066,19170,19095,Lacelle,19,,,190950000A0309,,,,,,,,,,,,,0,,,,,P,prés,,,4900,1.86313,45.65202
2020-232050,2020-10-26,000002,Vente,55000,,,LE BOURG,B006,19170,19095,Lacelle,19,,,19095000AB0114,,,,,,,,,,,,,0,,,,,J,jardins,,,454,1.825736,45.640343
2020-232050,2020-10-26,000002,Vente,55000,5054,,LE BOURG,B006,19170,19095,Lacelle,19,,,19095000AB0206,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,133,1.825973,45.640663
2020-232050,2020-10-26,000002,Vente,55000,,,LE BOURG,B006,19170,19095,Lacelle,19,,,19095000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,1182,1.825947,45.640565
2020-232329,2020-12-03,000001,Vente,19500,,,LE BOURG,B006,19170,19095,Lacelle,19,,,19095000AB0262,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5665,,
2020-232329,2020-12-03,000001,Vente,19500,,,LE BOURG,B006,19170,19095,Lacelle,19,,,19095000AB0280,,,,,,,,,,,,,0,,,,,T,terres,,,4983,1.824237,45.63943
