siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011653,00164,13001165300164,O,2010-04-26,02,2021,,2023-11-27T13:15:47,false,3,,2,,RUE,DES ECOLES,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2023-01-01,F,TRESORERIE MOUY MUNICIPALE,,,,84.11Z,NAFRev2,N,2.320586,49.317207,0.95,housenumber,2 Rue des Ecoles 60250 Mouy,60439_0162_00002,G,2 RUE DES ECOLES,
176002111,00290,17600211100290,O,1982-11-24,,,,2013-04-29T22:36:30,false,4,,2,,RUE,DES ECOLES,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2010-04-26,F,TRESORERIE DE MOUY,,,,84.11Z,NAFRev2,N,2.320586,49.317207,0.95,housenumber,2 Rue des Ecoles 60250 Mouy,60439_0162_00002,G,2 RUE DES ECOLES,
176004315,00089,17600431500089,O,1985-02-01,NN,,,2008-01-04T18:15:53,false,3,,13,,RUE,CAYEUX,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC ELEM SENLIS 4 BEAUVAIS 6,,,,84.12Z,NAFRev2,N,2.320214,49.317394,0.96,housenumber,13 Rue Cayeux 60250 Mouy,60439_0105_00013,G,13 RUE CAYEUX,
196012934,00010,19601293400010,O,1983-03-01,21,2021,,2023-11-27T13:17:27,true,4,,,,RUE,DE NOAILLES,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,85.31Z,NAFRev2,O,2.314143,49.322157,0.96,street,Rue de Noailles 60250 Mouy,60439_0395,G,RUE DE NOAILLES,
200057289,00015,20005728900015,O,2016-01-01,21,2021,,2023-11-27T13:18:27,true,1,,85,B,RUE,DU GAL LECLERC,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2016-01-01,A,EHPAD,,,,87.10A,NAFRev2,O,2.320018,49.314446,0.81,housenumber,85bis Rue du Général Leclerc 60250 Mouy,60439_0250_00085_bis,G,85BIS RUE DU GENERAL LECLERC,
200057289,00049,20005728900049,O,2016-10-13,,,,2023-02-15T09:46:18,false,1,,85,B,RUE,DU GAL LECLERC,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2016-10-13,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.320018,49.314446,0.81,housenumber,85bis Rue du Général Leclerc 60250 Mouy,60439_0250_00085_bis,G,85BIS RUE DU GENERAL LECLERC,
216004341,00014,21600434100014,O,1983-03-01,21,2021,,2023-11-27T13:23:35,true,4,,,,PL,DOC AVININ,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.320796,49.319581,0.69,street,Place du Docteur Avinin 60250 Mouy,60439_0045,G,PLACE DU DOCTEUR AVININ,
216004341,00030,21600434100030,O,1983-12-21,02,2021,,2023-11-27T13:23:35,false,3,,2,B,RUE,ROLAND BOUCHINET,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATER PUBL PIERRE ET MARIE CURIE,,,,85.10Z,NAFRev2,N,2.318958,49.313089,0.88,housenumber,2bis Rue Roland Bouchinet 60250 Mouy,60439_0470_00002_bis,G,2BIS RUE ROLAND BOUCHINET,
216004341,00048,21600434100048,O,1983-12-21,11,2021,,2023-11-27T13:23:35,false,4,,4,,RUE,ROLAND BOUCHINET,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB P ET M CURIE,,,,85.20Z,NAFRev2,N,2.319185,49.312591,0.96,housenumber,4 Rue Roland Bouchinet 60250 Mouy,60439_0470_00004,G,4 RUE ROLAND BOUCHINET,
216004341,00055,21600434100055,O,1983-12-21,11,2021,,2023-11-27T13:23:35,false,4,,13,,RUE,CAYEUX,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUB ROBERT FLOURY,,,,85.20Z,NAFRev2,N,2.320214,49.317394,0.96,housenumber,13 Rue Cayeux 60250 Mouy,60439_0105_00013,G,13 RUE CAYEUX,
216004341,00063,21600434100063,O,1983-12-21,02,2021,,2023-11-27T13:23:35,false,3,,3,,PAS,DES ECOLES,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUISE MICHEL,,,,85.10Z,NAFRev2,N,2.319,49.31692,0.83,housenumber,3 Passage des Ecoles 60250 Mouy,60439_0161_00003,G,3 PASSAGE DES ECOLES,
216004341,00071,21600434100071,O,1983-12-21,01,2021,,2023-11-27T13:23:35,false,3,,77,,RUE,DE HEILLES,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE COINCOURT,,,,85.10Z,NAFRev2,N,2.307201,49.322509,0.97,housenumber,77 Rue de Heilles 60250 Mouy,60439_0275_00077,G,77 RUE DE HEILLES,
216004341,00089,21600434100089,O,2013-09-01,NN,,,2016-04-26T01:24:57,false,1,,,,PL,DOC AVININ,60250,MOUY,,BP 40259,60439,60252,MOUY CEDEX,,,,,,,,,,,,,,,,,2013-09-01,A,ACCUEIL DE LOISIRS SANS HEBERGEMENT,,,,88.91A,NAFRev2,O,2.320796,49.319581,0.69,street,Place du Docteur Avinin 60250 Mouy,60439_0045,G,PLACE DU DOCTEUR AVININ,
226000016,00072,22600001600072,O,1985-07-01,NN,,,,false,4,BATIMENT RENOIR,,,RUE,DU 19 MARS 1962,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2001-12-04,F,C.I.S.S.,,,,85.3K,NAF1993,N,2.324391,49.312725,0.95,street,Rue du 19 Mars 1962 60250 Mouy,60439_0378,G,RUE DU 19 MARS 1962,
226000016,00361,22600001600361,O,1985-03-19,NN,,,,false,4,CTRE MEDICO-SOCIAL,6,,RUE,JULES FERRY,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2003-04-10,F,CENTRE DE PLANIFICATION FAMILIALE,,,,85.1C,NAFRev1,N,2.320945,49.318588,0.96,housenumber,6 Rue Jules Ferry 60250 Mouy,60439_0345_00006,G,6 RUE JULES FERRY,
226000016,00551,22600001600551,O,2001-12-04,NN,,,2021-10-27T08:11:38,false,3,,1,,PAS,DES ECOLES,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC INTERVENTION SANITAIRE ET SOCIALE,,,,88.99B,NAFRev2,N,2.319,49.31692,0.83,housenumber,1 Passage des Ecoles 60250 Mouy,60439_0161_00001,G,1 PASSAGE DES ECOLES,
226000016,00577,22600001600577,O,2003-04-10,NN,,,2021-10-27T08:11:38,false,3,CISS,1,,PAS,DES ECOLES,60250,MOUY,,BP 251,60439,60252,MOUY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PLANIFICATION EDUCATION FAMILIALE,,,,86.21Z,NAFRev2,N,2.319,49.31692,0.83,housenumber,1 Passage des Ecoles 60250 Mouy,60439_0161_00001,G,1 PASSAGE DES ECOLES,
246000137,00017,24600013700017,O,1983-03-01,NN,,,,true,4,,31,,RUE,LEON BOHARD,60250,MOUY,,BP 60254,60439,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,2.321504,49.31649,0.96,housenumber,31 Rue Leon Bohard 60250 Mouy,60439_0355_00031,G,31 RUE LEON BOHARD,
246000137,00025,24600013700025,O,1999-01-01,NN,,,,false,3,,31,,RUE,LEON BOHARD,60250,MOUY,,BP 254,60439,,,,,,,,,,,,,,,,,,,2003-12-31,F,SERVICE D'ASSAINISSEMENT,,,,75.1C,NAFRev1,N,2.321504,49.31649,0.96,housenumber,31 Rue Leon Bohard 60250 Mouy,60439_0355_00031,G,31 RUE LEON BOHARD,
246000376,00094,24600037600094,O,2016-12-25,03,2021,,2023-11-27T13:26:43,false,1,,16,,RUE,CAYEUX,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2016-12-25,A,MAISON DE L'ENFANCE MOUY,,,,88.91A,NAFRev2,N,2.320191,49.317247,0.96,housenumber,16 Rue Cayeux 60250 Mouy,60439_0105_00016,G,16 RUE CAYEUX,
246000681,00014,24600068100014,O,1989-05-10,NN,,,,true,4,MAIRIE,,,PL,DOC AVININ,60250,MOUY,,BP 252,60439,,,,,,,,,,,,,,,,,,,2000-03-10,F,DU THERAIN,,,,75.1A,NAF1993,N,2.320796,49.319581,0.69,street,Place du Docteur Avinin 60250 Mouy,60439_0045,G,PLACE DU DOCTEUR AVININ,
256000381,00010,25600038100010,O,1900-01-01,,,,2011-04-23T04:19:57,false,4,,,,PL,DOC AVININ,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,36.00Z,NAFRev2,N,2.320796,49.319581,0.69,street,Place du Docteur Avinin 60250 Mouy,60439_0045,G,PLACE DU DOCTEUR AVININ,
266004365,00018,26600436500018,O,1983-03-01,01,2021,,2023-11-27T13:28:17,true,4,,,,PL,DOC AVININ,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.320796,49.319581,0.69,street,Place du Docteur Avinin 60250 Mouy,60439_0045,G,PLACE DU DOCTEUR AVININ,
266004365,00026,26600436500026,O,1982-06-01,01,2021,,2023-11-27T13:28:17,false,5,,7,,RUE,DES JARDINS,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE DR GUY COMEAU MONTASSE,,,,87.30A,NAFRev2,N,2.322572,49.317889,0.95,housenumber,7 Rue des Jardins 60250 Mouy,60439_0319_00007,G,7 RUE DES JARDINS,
266007020,00016,26600702000016,O,1983-03-01,NN,,,2017-05-04T01:40:05,true,5,,60,,RUE,DU GAL LECLERC,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,87.10A,NAFRev2,O,2.319124,49.315479,0.88,housenumber,60 Rue du Général Leclerc 60250 Mouy,60439_0250_00060,G,60 RUE DU GENERAL LECLERC,
266008051,00010,26600805100010,O,1995-12-25,,,,2010-06-26T03:13:00,true,2,MAIRIE,,,PL,DOC AVININ,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.320796,49.319581,0.69,street,Place du Docteur Avinin 60250 Mouy,60439_0045,G,PLACE DU DOCTEUR AVININ,
300161361,00013,30016136100013,O,1974-01-01,NN,,,2013-02-02T12:12:57,true,4,,21,,RUE,CAYEUX,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20A,NAFRev2,N,2.320736,49.316725,0.96,housenumber,21 Rue Cayeux 60250 Mouy,60439_0105_00021,G,21 RUE CAYEUX,
300161379,00023,30016137900023,O,1988-05-01,,,,2008-01-04T19:09:02,true,3,,7,,IMP,DE L EGLISE,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.320186,49.320216,0.85,interpolation,7 Impasse de l'Eglise 60250 Mouy,,G,5 IMPASSE DE L EGLISE,
300874013,00026,30087401300026,O,,,,,,true,1,,6,,PL,CANTREL,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,2.319954,49.319911,0.81,housenumber,6 Place Cantrel 60250 Mouy,60439_0075_00006,G,6 PLACE CANTREL,
301233672,00015,30123367200015,O,,,,,,true,1,,,,PL,CANTREL,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,2.319537,49.319755,0.79,street,Place Cantrel 60250 Mouy,60439_0075,G,PLACE CANTREL,
301252771,00045,30125277100045,O,2021-10-13,,,,2021-11-06T14:46:51,true,1,,7,,RUE,JULES FERRY,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,94.99Z,NAFRev2,N,2.321412,49.318952,0.96,interpolation,7 Rue Jules Ferry 60250 Mouy,,G,5 RUE JULES FERRY,
301808085,00015,30180808500015,O,,,,,,true,1,,,,RUE,DU GAL LECLERC,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,2.321641,49.312526,0.87,street,Rue du Général Leclerc 60250 Mouy,60439_0250,G,RUE DU GENERAL LECLERC,
302042221,00028,30204222100028,O,,,,,,true,1,,14,,PL,CANTREL,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,64.30,NAP,N,2.319481,49.319902,0.83,housenumber,14 Place Cantrel 60250 Mouy,60439_0075_00014,G,14 PLACE CANTREL,
302045331,00014,30204533100014,O,1900-01-01,NN,,,2008-01-04T19:18:13,true,3,,20,,RUE,AUGUSTE BAUDON,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,2.317886,49.3202,0.96,housenumber,20 Rue Auguste Baudon 60250 Mouy,60439_0030_00020,G,20 RUE AUGUSTE BAUDON,
302289061,00012,30228906100012,O,,,,,,true,1,,,,RUE,DU GAL LECLERC,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.321641,49.312526,0.87,street,Rue du Général Leclerc 60250 Mouy,60439_0250,G,RUE DU GENERAL LECLERC,
302549647,00014,30254964700014,O,1900-01-01,,,,,false,4,,5,,PL,CANTREL,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1E,NAF1993,N,2.319836,49.3195,0.81,housenumber,5 Place Cantrel 60250 Mouy,60439_0075_00005,G,5 PLACE CANTREL,
302549647,00022,30254964700022,O,1992-06-01,02,2021,,2023-11-27T13:30:04,true,4,,5,,RUE,AUGUSTE BAUDON,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,2.318451,49.320116,0.96,housenumber,5 Rue Auguste Baudon 60250 Mouy,60439_0030_00005,G,5 RUE AUGUSTE BAUDON,
302637608,00019,30263760800019,O,1900-01-01,NN,,,2008-01-04T19:21:29,true,3,MAIRIE,,,PL,DOC AVININ,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.320796,49.319581,0.69,street,Place du Docteur Avinin 60250 Mouy,60439_0045,G,PLACE DU DOCTEUR AVININ,
302910153,00022,30291015300022,O,,NN,,,,true,1,,22,,RUE,DE NOAILLES,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,,F,,,,,54.08,NAP,N,2.314143,49.322157,0.83,street,Rue de Noailles 60250 Mouy,60439_0395,G,RUE DE NOAILLES,
302911789,00014,30291178900014,O,,,,,2007-01-18T09:10:58,true,1,,2,,IMP,DE NOEUD,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1986-11-18,F,,,,,01.10,NAP,N,2.317059,49.322628,0.83,housenumber,2 Impasse de Noeud 60250 Mouy,60439_0420_00002,G,2 IMPASSE DE NOEUD,
302911797,00017,30291179700017,O,,NN,,,,true,1,,,,,,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,80.01,NAP,N,,,0,,,,,,
302911805,00018,30291180500018,O,,,,,,true,1,,60,,RUE,LEON BOHARD,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,57.01,NAP,N,2.32669,49.318029,0.96,housenumber,60 Rue Leon Bohard 60250 Mouy,60439_0355_00060,G,60 RUE LEON BOHARD,
303553861,00012,30355386100012,O,,,,,,true,1,,,,RUE,JEAN CORROYER,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.320704,49.3215,0.96,street,Rue Jean Corroyer 60250 Mouy,60439_0330,G,RUE JEAN CORROYER,
303912950,00019,30391295000019,O,1986-10-29,,,,,true,3,,21,,PL,CANTREL,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,2.319121,49.319877,0.83,housenumber,21 Place Cantrel 60250 Mouy,60439_0075_00021,G,21 PLACE CANTREL,
303993125,00010,30399312500010,O,,,,,,true,1,,23,,RUE,JULES FERRY,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,52.4J,NAF1993,N,2.321824,49.317114,0.96,housenumber,23 Rue Jules Ferry 60250 Mouy,60439_0345_00023,G,23 RUE JULES FERRY,
304666431,00016,30466643100016,O,1975-01-01,NN,,,2008-11-07T00:20:20,false,4,,159,,RUE,DU GAL LECLERC,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,93.0H,NAF1993,N,2.324553,49.309253,0.89,housenumber,159 Rue du Général Leclerc 60250 Mouy,60439_0250_00159,G,159 RUE DU GENERAL LECLERC,
304823487,00018,30482348700018,O,,,,,,true,1,,,,PL,CANTREL,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,50.07,NAP,N,2.319537,49.319755,0.79,street,Place Cantrel 60250 Mouy,60439_0075,G,PLACE CANTREL,
304956071,00019,30495607100019,O,1900-01-01,NN,,,2014-07-08T00:12:44,true,5,,2,,RUE,JEAN CORROYER,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,O,2.319083,49.320286,0.96,housenumber,2 Rue Jean Corroyer 60250 Mouy,60439_0330_00002,G,2 RUE JEAN CORROYER,
305105967,00023,30510596700023,O,,NN,,,,true,1,,13,B,PL,DOC AVININ,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1991-07-19,F,,,,,62.44,NAP,N,2.320273,49.319677,0.75,housenumber,13b Place du Docteur Avinin 60250 Mouy,60439_0045_00013_b,G,13B PLACE DU DOCTEUR AVININ,
305118515,00025,30511851500025,O,1983-09-26,NN,,,2006-12-15T00:15:51,false,4,,705,,PL,CANTREL,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.4R,NAF1993,O,2.319537,49.319755,0.58,street,Place Cantrel 60250 Mouy,60439_0075,G,PLACE CANTREL,
305118515,00033,30511851500033,O,2000-06-22,NN,,,,false,4,,63,B,RUE,DE HEILLES,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,67.1E,NAF1993,N,2.308348,49.322057,0.87,housenumber,63bis Rue de Heilles 60250 Mouy,60439_0275_00063_bis,G,63BIS RUE DE HEILLES,
305124729,00040,30512472900040,O,1994-04-01,NN,,,2017-01-03T09:05:26,true,8,,4,,RUE,JULES FERRY,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,2.320858,49.31877,0.96,housenumber,4 Rue Jules Ferry 60250 Mouy,60439_0345_00004,G,4 RUE JULES FERRY,
306233156,00034,30623315600034,O,,NN,,,,true,1,,7,,RUE,NOEL RUFFIER,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,32.2A,NAF1993,N,2.323757,49.320946,0.96,housenumber,7 Rue Noel Ruffier 60250 Mouy,60439_0405_00007,G,7 RUE NOEL RUFFIER,
306406372,00038,30640637200038,O,,,,,,true,1,,13,B,PL,DOC AVININ,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,52.2E,NAF1993,N,2.320273,49.319677,0.75,housenumber,13b Place du Docteur Avinin 60250 Mouy,60439_0045_00013_b,G,13B PLACE DU DOCTEUR AVININ,
306421686,00024,30642168600024,O,1985-07-31,NN,,,2008-01-04T19:41:49,false,3,,18,,RUE,CASSINI,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,N,2.325034,49.320861,0.96,housenumber,18 Rue Cassini 60250 Mouy,60439_0085_00018,G,18 RUE CASSINI,
306422700,00022,30642270000022,O,,NN,,,,true,1,,,,CHE,DE LA GRENOUILLERE,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4S,NAF1993,N,2.328719,49.312344,0.88,street,Chemin de la Grenouillere 60250 Mouy,60439_0267,G,CHEMIN DE LA GRENOUILLERE,
306423013,00011,30642301300011,O,,NN,,,,true,1,,19,,RUE,CASSINI,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,2.324614,49.321304,0.96,housenumber,19 Rue Cassini 60250 Mouy,60439_0085_00019,G,19 RUE CASSINI,
306769407,00058,30676940700058,O,1997-02-10,NN,,,2007-03-30T13:37:05,false,4,,28,,RUE,CAYEUX,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.2B,NAFRev1,N,2.320658,49.31671,0.96,housenumber,28 Rue Cayeux 60250 Mouy,60439_0105_00028,G,28 RUE CAYEUX,
309203206,00045,30920320600045,O,1996-01-01,NN,,,,true,1,,4,,RLE,DES JARDINS,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.6E,NAF1993,N,2.32207,49.318792,0.85,housenumber,4 Ruelle des Jardins 60250 Mouy,60439_0320_00004,G,4 RUELLE DES JARDINS,
309322204,00020,30932220400020,O,1984-06-28,NN,,,,true,1,,17,B,RUE,DE LA GARE,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,22.2C,NAF1993,O,2.32397,49.320541,0.86,housenumber,17bis Rue de la Gare 60250 Mouy,60439_0225_00017_bis,G,17BIS RUE DE LA GARE,
309353118,00024,30935311800024,O,1983-02-01,NN,,,2008-11-07T00:24:09,false,2,,32,,RUE,LEON BOHARD,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1996-09-07,F,,,,,,,,2.320796,49.31618,0.96,housenumber,32 Rue Leon Bohard 60250 Mouy,60439_0355_00032,G,32 RUE LEON BOHARD,
309356558,00010,30935655800010,O,,,,,,true,1,,,,QUAI,DU THERAIN,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.321279,49.320403,0.95,street,Quai du Therain 60250 Mouy,60439_0510,G,QUAI DU THERAIN,
309450500,00017,30945050000017,O,,,,,,true,1,,,,RUE,DU GAL LECLERC,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,2.321641,49.312526,0.87,street,Rue du Général Leclerc 60250 Mouy,60439_0250,G,RUE DU GENERAL LECLERC,
309605897,00011,30960589700011,O,1977-01-01,NN,,,2006-12-15T00:16:45,false,4,,9,,RUE,AUGUSTE BAUDON,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,N,2.31831,49.320115,0.96,housenumber,9 Rue Auguste Baudon 60250 Mouy,60439_0030_00009,G,9 RUE AUGUSTE BAUDON,
309679835,00038,30967983500038,O,1995-10-01,,,,,false,3,,29,,PL,CANTREL,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,93.0H,NAFRev1,N,2.318878,49.32009,0.83,housenumber,29 Place Cantrel 60250 Mouy,60439_0075_00029,G,29 PLACE CANTREL,
309699783,00044,30969978300044,O,1900-01-01,NN,,,2011-04-28T00:13:03,false,3,,39,,RUE,DU GAL LECLERC,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.6E,NAF1993,N,2.318587,49.316219,0.88,housenumber,39 Rue du Général Leclerc 60250 Mouy,60439_0250_00039,G,39 RUE DU GENERAL LECLERC,
310446976,00022,31044697600022,O,1985-09-25,NN,,,,true,3,,56,,RUE,DE HEILLES,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,2.308287,49.322394,0.97,housenumber,56 Rue de Heilles 60250 Mouy,60439_0275_00056,G,56 RUE DE HEILLES,
310690854,00040,31069085400040,O,1993-07-01,NN,,,2007-05-19T08:46:48,false,5,,56,,RUE,LEON BOHARD,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,28.5D,NAFRev1,N,2.325753,49.317731,0.96,housenumber,56 Rue Leon Bohard 60250 Mouy,60439_0355_00056,G,56 RUE LEON BOHARD,
310753009,00011,31075300900011,O,,,,,,true,1,,,,RUE,DE HEILLES,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.307055,49.322602,0.97,street,Rue de Heilles 60250 Mouy,60439_0275,G,RUE DE HEILLES,
311037170,00017,31103717000017,O,,NN,,,2006-11-25T09:27:45,true,1,,16,,PL,CANTREL,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,2.319233,49.320002,0.83,housenumber,16 Place Cantrel 60250 Mouy,60439_0075_00016,G,16 PLACE CANTREL,
311366751,00015,31136675100015,O,,,,,,true,1,,,,PL,CANTREL,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.319537,49.319755,0.79,street,Place Cantrel 60250 Mouy,60439_0075,G,PLACE CANTREL,
311440408,00012,31144040800012,O,1900-01-01,NN,,,2008-01-04T20:07:44,true,3,,4,,RUE,DU GAL LECLERC,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.31777,49.317766,0.88,housenumber,4 Rue du Général Leclerc 60250 Mouy,60439_0250_00004,G,4 RUE DU GENERAL LECLERC,
311732804,00019,31173280400019,O,,NN,,,,true,1,,47,,RUE,LEON BOHARD,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,2.326398,49.318026,0.96,housenumber,47 Rue Leon Bohard 60250 Mouy,60439_0355_00047,G,47 RUE LEON BOHARD,
311848998,00010,31184899800010,O,,NN,,,,true,1,,21,,RUE,DU GAL LECLERC,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,59.09,NAP,N,2.317993,49.31699,0.88,housenumber,21 Rue du Général Leclerc 60250 Mouy,60439_0250_00021,G,21 RUE DU GENERAL LECLERC,
312026321,00033,31202632100033,O,,,,,,true,1,,,,PL,CANTREL,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,2.319537,49.319755,0.79,street,Place Cantrel 60250 Mouy,60439_0075,G,PLACE CANTREL,
312113277,00015,31211327700015,O,1965-01-01,NN,,,2008-11-07T00:27:12,true,4,,11,,RUE,CASSINI,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.1Z,NAFRev1,N,2.323943,49.321772,0.96,housenumber,11 Rue Cassini 60250 Mouy,60439_0085_00011,G,11 RUE CASSINI,
312117591,00031,31211759100031,O,1991-01-19,NN,,,2006-10-27T00:32:51,true,4,,88,,RUE,DU GAL LECLERC,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,70.2C,NAFRev1,N,2.320336,49.313919,0.88,housenumber,88 Rue du Général Leclerc 60250 Mouy,60439_0250_00088,G,88 RUE DU GENERAL LECLERC,
312576226,00046,31257622600046,O,1991-11-01,NN,,,2006-10-27T00:34:56,true,4,5 ET 7,5,,RUE,JEAN CORROYER,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,2005-01-25,F,,,,,74.8A,NAFRev1,N,2.318977,49.320319,0.96,housenumber,5 Rue Jean Corroyer 60250 Mouy,60439_0330_00005,G,5 RUE JEAN CORROYER,
312814106,00026,31281410600026,O,1900-01-01,NN,,,,false,3,,34,,RUE,DU GAL LECLERC,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,31.6C,NAF1993,N,2.318265,49.316436,0.88,housenumber,34 Rue du Général Leclerc 60250 Mouy,60439_0250_00034,G,34 RUE DU GENERAL LECLERC,
312882632,00010,31288263200010,O,,NN,,,,true,1,,5,,RUE,AUGUSTE BAUDON,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.318451,49.320116,0.96,housenumber,5 Rue Auguste Baudon 60250 Mouy,60439_0030_00005,G,5 RUE AUGUSTE BAUDON,
312996416,00011,31299641600011,O,,NN,,,,true,1,,17,,RUE,LEON BOHARD,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,62.11,NAP,N,2.320109,49.316001,0.96,housenumber,17 Rue Leon Bohard 60250 Mouy,60439_0355_00017,G,17 RUE LEON BOHARD,
313006322,00017,31300632200017,O,,NN,,,,true,1,,5,,RUE,GAMBETTA,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.319539,49.319154,0.96,housenumber,5 Rue Gambetta 60250 Mouy,60439_0215_00005,G,5 RUE GAMBETTA,
313317695,00028,31331769500028,O,,NN,,,,true,1,,18,,PL,CANTREL,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,2.319161,49.32,0.83,housenumber,18 Place Cantrel 60250 Mouy,60439_0075_00018,G,18 PLACE CANTREL,
313478182,00014,31347818200014,O,,NN,,,,true,1,,38,,RUE,DES CAVES,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.09,NAP,N,2.317584,49.318334,0.96,housenumber,38 Rue des Caves 60250 Mouy,60439_0095_00038,G,38 RUE DES CAVES,
313479081,00017,31347908100017,O,,,,,,true,1,,,,RUE,VIRGINIE BAUDELOCQUE,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,2.318564,49.319065,0.96,street,Rue Virginie Baudelocque 60250 Mouy,60439_0549,G,RUE VIRGINIE BAUDELOCQUE,
313523367,00016,31352336700016,O,,NN,,,,true,1,,81,,RUE,DU GAL LECLERC,60250,MOUY,,,60439,,,,,,,,,,,,,,,,,,,,F,,,,,47.02,NAP,N,2.319992,49.314473,0.88,housenumber,81 Rue du Général Leclerc 60250 Mouy,60439_0250_00081,G,81 RUE DU GENERAL LECLERC,