siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504266,00018,21650426600018,O,1983-03-01,NN,,,2019-07-01T03:32:41,true,3,,,,,,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216504266,00026,21650426600026,O,1983-12-21,01,2018,,2020-08-25T10:18:31,false,3,,1,,,CHEMIN BUELA,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.217527,43.217407,0.87,housenumber,1 Chemin du Buela 65190 Sinzos,65426_0020_00001,G,1 CHEMIN DU BUELA,
266507235,00015,26650723500015,O,1984-11-20,NN,,,2010-06-26T03:14:09,true,3,,,,,MAIRIE,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300223765,00011,30022376500011,O,1900-01-01,NN,,,2008-01-04T19:09:22,true,3,,,,,,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
319263273,00058,31926327300058,O,2008-01-28,NN,,4399CZ,2021-05-18T03:53:09,true,7,,14,,CHE,DE L'EGLISE,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,43.99C,NAFRev2,O,0.216512,43.217576,0.84,housenumber,14 Chemin de l’Eglise 65190 Sinzos,65426_0045_00014,G,14 CHEMIN DE L EGLISE,
341024263,00053,34102426300053,O,2009-02-10,,,,2011-09-26T11:19:24,false,2,,21,,CHE,DU CAP DE LA CROIX STE BARBE,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,46.13Z,NAFRev2,N,0.215517,43.215741,0.64,housenumber,21 Chemin Cap la Crx de Ste Barbe 65190 Sinzos,65426_0025_00021,G,21 CHEM CAP LA CRX DE STE BARBE,
342008034,00023,34200803400023,O,,,,,,true,1,,,,,,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
351931225,00012,35193122500012,O,1989-06-16,NN,,,2016-01-12T00:13:21,true,3,,,,,,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377536958,00087,37753695800087,O,2015-08-06,,,,2016-05-20T04:19:25,false,2,,,,RTE,DU PIC DU MIDI,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2016-05-18,F,,,,,47.81Z,NAFRev2,N,0.218312,43.215132,0.83,street,Route du Pic du Midi 65190 Sinzos,65426_0055,G,ROUTE DU PIC DU MIDI,
383528304,00017,38352830400017,O,1991-02-19,NN,,,2006-10-28T00:58:45,false,4,,2,,CHE,COURRET,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.4A,NAFRev1,N,0.217613,43.219254,0.67,housenumber,2 Chemin du Couret 65190 Sinzos,65426_0040_00002,G,2 CHEMIN DU COURET,
383528304,00025,38352830400025,O,2003-02-04,NN,,,2018-09-29T12:12:31,true,4,,2,,CHE,DU COURET,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,01.42Z,NAFRev2,N,0.217613,43.219254,0.82,housenumber,2 Chemin du Couret 65190 Sinzos,65426_0040_00002,G,2 CHEMIN DU COURET,
384714960,00026,38471496000026,O,1999-11-28,NN,,,2012-03-19T02:40:10,true,7,,18,,CHE,L EGLISE,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.11Z,NAFRev2,N,0.216351,43.217776,0.87,housenumber,18 Chemin de l’Eglise 65190 Sinzos,65426_0045_00018,G,18 CHEMIN DE L EGLISE,
401343561,00015,40134356100015,O,1995-04-20,NN,,,2006-10-28T02:57:54,false,3,,,,,LOU CARREY,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2A,NAFRev1,N,0.215706,43.216979,0.66,street,Chemin du Carrey 65190 Sinzos,65426_0030,G,CHEMIN DU CARREY,
414743302,00013,41474330200013,O,1997-10-24,NN,,,2018-12-25T03:36:32,true,3,,20,,CHE,DU BANC,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.215182,43.212283,0.81,housenumber,20 Chemin du Banc 65190 Sinzos,65426_0010_00020,G,20 CHEMIN DU BANC,
418305926,00010,41830592600010,O,1988-01-01,01,2018,,2020-08-25T10:43:33,true,4,,8,,CHE,DU BANC,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,O,0.217022,43.213114,0.8,housenumber,8 Chemin du Banc 65190 Sinzos,65426_0010_00008,G,8 CHEMIN DU BANC,
419151147,00016,41915114700016,O,1982-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419151154,00012,41915115400012,O,1986-12-31,NN,,,2016-11-20T03:43:23,true,4,,,,,,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419151162,00015,41915116200015,O,1993-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420359028,00016,42035902800016,O,1986-12-31,NN,,,2018-02-10T03:48:34,true,5,,,,,,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
420359036,00019,42035903600019,O,1982-12-31,NN,,,2008-01-04T23:50:45,true,3,,,,,,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420359044,00013,42035904400013,O,1990-01-01,NN,,,2019-01-23T12:14:26,true,4,,,,,,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
424089506,00010,42408950600010,O,1999-08-16,NN,,,2018-04-04T03:55:54,true,3,,,,,,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2001-12-25,A,,,,,01.63Z,NAFRev2,N,,,0,,,,,,
445249030,00013,44524903000013,O,2003-02-04,NN,,,2009-07-26T05:15:53,true,4,,2,,CHE,DU COURET,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,01.50Z,NAFRev2,N,0.217613,43.219254,0.82,housenumber,2 Chemin du Couret 65190 Sinzos,65426_0040_00002,G,2 CHEMIN DU COURET,
452117070,00030,45211707000030,O,2013-01-17,,,,2017-03-01T08:41:03,false,2,,16,,CHE,DU BUELA,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,74.30Z,NAFRev2,N,0.217638,43.218327,0.82,housenumber,16 Chemin du Buela 65190 Sinzos,65426_0020_00016,G,16 CHEMIN DU BUELA,
452923097,00011,45292309700011,O,2004-04-12,NN,,,2015-05-14T05:08:58,false,5,ANCIEN PRESBYTERE,22,,,CHEMIN DE L EGLISE,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2013-08-16,F,,,,,81.30Z,NAFRev2,O,0.215695,43.217736,0.94,housenumber,22 Chemin de l’Eglise 65190 Sinzos,65426_0045_00022,G,22 CHEMIN DE L EGLISE,
477591002,00035,47759100200035,O,2013-10-02,,,,2017-11-03T09:49:21,true,1,,15,B,CHE,DU BUELA,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,93.12Z,NAFRev2,N,0.216846,43.218386,0.72,housenumber,15bis Chemin du Buela 65190 Sinzos,65426_0020_00015_bis,G,15BIS CHEMIN DU BUELA,
479864241,00019,47986424100019,O,2004-11-24,NN,,,2012-01-19T09:52:23,false,4,,11,,,CHEMIN DU COURET,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.61Z,NAFRev2,N,0.216087,43.219036,0.94,housenumber,11 Chemin du Couret 65190 Sinzos,65426_0040_00011,G,11 CHEMIN DU COURET,
479864241,00027,47986424100027,O,2011-03-01,,,,2017-05-19T03:33:15,true,2,,2,,CHE,DU COURET,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,0.217613,43.219254,0.82,housenumber,2 Chemin du Couret 65190 Sinzos,65426_0040_00002,G,2 CHEMIN DU COURET,
490545100,00011,49054510000011,O,2006-05-01,01,2018,,2020-08-25T10:35:25,true,2,,16,,ALL,BOUCARRE,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.212196,43.223909,0.76,housenumber,16 Allee Boucarree 65190 Sinzos,65426_0015_00016,G,16 ALLEE BOUCARREE,
491506226,00019,49150622600019,O,2006-09-01,,,,2014-07-10T00:35:17,true,3,,20,,CHE,DU BUELA,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.21A,NAFRev2,N,0.217597,43.218808,0.82,housenumber,20 Chemin du Buela 65190 Sinzos,65426_0020_00020,G,20 CHEMIN DU BUELA,
509968988,00014,50996898800014,O,2009-01-01,,,,2009-01-20T03:51:20,true,1,,17,,CHE,DU CARREY,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,55.20Z,NAFRev2,N,0.215423,43.216855,0.82,housenumber,17 Chemin du Carrey 65190 Sinzos,65426_0030_00017,G,17 CHEMIN DU CARREY,
510911910,00022,51091191000022,O,2009-06-29,NN,,,2021-02-23T15:18:47,true,2,,21,,CHE,CAP DE CROIX DE SAINTE BARBE,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,49.41B,NAFRev2,N,0.215517,43.215741,0.61,housenumber,21 Chemin Cap la Crx de Ste Barbe 65190 Sinzos,65426_0025_00021,G,21 CHEM CAP LA CRX DE STE BARBE,
513521849,00044,51352184900044,O,2012-10-22,,,,2013-11-26T16:53:42,false,2,,19,,CHE,DU CAP DE LA CROIX DE STE BARBE,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,86.90E,NAFRev2,N,0.215778,43.215658,0.69,housenumber,19 Chemin Cap la Crx de Ste Barbe 65190 Sinzos,65426_0025_00019,G,19 CHEM CAP LA CRX DE STE BARBE,
517736898,00035,51773689800035,O,2015-07-01,,,,2021-06-28T17:54:37,false,2,,,,RTE,DU PIC DU MIDI,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2021-06-08,F,,,,,13.99Z,NAFRev2,N,0.218312,43.215132,0.83,street,Route du Pic du Midi 65190 Sinzos,65426_0055,G,ROUTE DU PIC DU MIDI,
532696606,00013,53269660600013,O,2011-01-01,,,,2011-06-01T06:02:11,true,1,,11,,RTE,DU PIC DU MIDI,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.29Z,NAFRev2,N,0.218446,43.215083,0.85,housenumber,11 Route du Pic du Midi 65190 Sinzos,65426_0055_00011,G,11 ROUTE DU PIC DU MIDI,
538471061,00027,53847106100027,O,2020-12-01,,,,2021-09-21T15:11:14,true,2,,5,,RTE,DU PIC DU MIDI,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2021-03-20,A,,,,,82.99Z,NAFRev2,N,0.218434,43.2161,0.84,housenumber,5 Route du Pic du Midi 65190 Sinzos,65426_0055_00005,G,5 ROUTE DU PIC DU MIDI,
539952739,00016,53995273900016,O,2012-02-15,,,,2012-11-10T03:54:05,true,1,,15,B,CHE,DU BUELA,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,69.10Z,NAFRev2,N,0.216846,43.218386,0.72,housenumber,15bis Chemin du Buela 65190 Sinzos,65426_0020_00015_bis,G,15BIS CHEMIN DU BUELA,
752705509,00012,75270550900012,O,2012-07-16,,,4540ZP,2018-01-30T19:34:51,false,3,,15,B,CHE,DU BUELA,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,GUIT'MOTORCYCLES,45.40Z,NAFRev2,O,0.216846,43.218386,0.72,housenumber,15bis Chemin du Buela 65190 Sinzos,65426_0020_00015_bis,G,15BIS CHEMIN DU BUELA,
753808658,00011,75380865800011,O,2012-10-01,,,,2021-06-11T16:26:42,true,2,,14,,,CHEMIN DE L'EGLISE,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,,10.72Z,NAFRev2,N,0.216512,43.217576,0.94,housenumber,14 Chemin de l’Eglise 65190 Sinzos,65426_0045_00014,G,14 CHEMIN DE L EGLISE,
754002657,00015,75400265700015,O,1996-01-22,,,,2012-09-25T14:19:48,true,1,,,,,,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,1996-01-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
809202625,00012,80920262500012,O,2014-09-12,,,,2015-01-27T17:01:30,true,1,ECOLE DE SINZOS,1,,CHE,DU BUELA,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,93.29Z,NAFRev2,N,0.217527,43.217407,0.81,housenumber,1 Chemin du Buela 65190 Sinzos,65426_0020_00001,G,1 CHEMIN DU BUELA,
810762666,00016,81076266600016,O,2015-03-27,,,,2020-06-12T15:03:50,true,2,,13,,CHE,DU BUELA,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2020-06-11,F,ISIL CARABOSSE,,,ISIL CARABOSSE,58.14Z,NAFRev2,N,0.217108,43.217978,0.82,housenumber,13 Chemin du Buela 65190 Sinzos,65426_0020_00013,G,13 CHEMIN DU BUELA,
813735354,00017,81373535400017,O,2015-09-24,,,,2018-08-02T04:10:22,true,3,,,,CHE,DE L EGLISE,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2018-07-30,A,,,,,56.21Z,NAFRev2,N,0.21621,43.21759,0.82,street,Chemin de l’Eglise 65190 Sinzos,65426_0045,G,CHEMIN DE L EGLISE,
813877016,00028,81387701600028,O,2018-07-01,,,4332AA,2021-02-23T17:32:39,true,1,,1,,CHE,DU CAP DE LA CROIX,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.32A,NAFRev2,N,0.217984,43.215174,0.54,housenumber,1 Chemin Cap la Crx de Ste Barbe 65190 Sinzos,65426_0025_00001,G,1 CHEMIN CAP LA CRX DE STE BARBE,
823474499,00022,82347449900022,O,2018-12-10,,,,2021-02-23T17:43:41,true,1,,16,,CHE,DU BANC,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2018-12-10,A,,,,,66.22Z,NAFRev2,N,0.215923,43.21236,0.81,housenumber,16 Chemin du Banc 65190 Sinzos,65426_0010_00016,G,16 CHEMIN DU BANC,
843806399,00013,84380639900013,O,2018-10-31,,,,2018-11-14T08:41:57,true,1,,2,,RTE,DU PIC DU MIDI,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,68.31Z,NAFRev2,N,0.21778,43.216459,0.84,housenumber,2 Route du Pic du Midi 65190 Sinzos,65426_0055_00002,G,2 ROUTE DU PIC DU MIDI,
849006275,00010,84900627500010,O,2019-04-06,,,,2019-03-12T03:52:13,true,1,,4,,CHE,DU PE DU CARREY,65190,SINZOS,,,65426,,,,,,,,,,,,,,,,,,,2019-04-06,A,,,,,86.90D,NAFRev2,N,0.218977,43.213122,0.88,housenumber,4 Chemin du Pe du Carrey 65190 Sinzos,65426_uii5sr_00004,G,4 CHEMIN DU PE DU CARREY,
