siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015750904,00037,01575090400037,O,1900-01-01,NN,,,2019-11-14T14:00:44,false,4,,12,,RUE,RAYMOND POINCARE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,45.2B,NAF1993,O,5.390071,49.168904,0.96,housenumber,12 Rue Raymond Poincaré 55430 Belleville-sur-Meuse,55043_0170_00012,G,12 RUE RAYMOND POINCARE,
130017791,02030,13001779102030,O,2021-01-01,,,,2022-02-10T13:10:54,false,1,,,,RUE,DU BARRAGE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2021-01-01,A,DT NE/UTI MEUSE-ARDENNES BELLEVILLE,,,,84.13Z,NAFRev2,N,5.380746,49.172958,0.95,street,Rue du Barrage 55430 Belleville-sur-Meuse,55043_0020,G,RUE DU BARRAGE,
175406305,00292,17540630500292,O,1982-03-24,NN,,,2019-11-14T14:00:44,false,3,,1,,RUE,DU GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1992-12-25,F,SCE NAVIG SUBDIVIS STENAY,,,,75.1E,NAF1993,N,5.382859,49.17224,0.96,housenumber,1 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00001,G,1 RUE DU GENERAL DE GAULLE,
185522059,00012,18552205900012,O,1984-01-01,NN,,,2019-11-14T14:00:44,true,4,QUARTIER BAYARD,,,RUE,DU GRAND BAYARD,55430,BELLEVILLE-SUR-MEUSE,,BP 20,55043,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,56.29B,NAFRev2,N,5.370178,49.181438,0.63,street,Rue du Grand Trise 55430 Belleville-sur-Meuse,55043_0113,G,RUE DU GRAND TRISE,
200084382,00189,20008438200189,O,2019-01-01,12,2019,,2021-10-27T08:06:13,false,1,,38,,RUE,ARISTIDE BRIAND,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAISON DE L'ENFANCE (BELLEVILLE),,,,87.90A,NAFRev2,O,5.386088,49.172419,0.96,housenumber,38 Rue Aristide Briand 55430 Belleville-sur-Meuse,55043_p8jzfb_00038,G,38 RUE ARISTIDE BRIAND,
200084382,00288,20008438200288,O,2019-01-01,,,,2019-11-14T14:00:44,false,1,,38,,RUE,ARISTIDE BRIAND,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2019-01-01,A,POUPONNIERE (BELLEVILLE-SUR-MEUSE),,,,87.90A,NAFRev2,N,5.386088,49.172419,0.96,housenumber,38 Rue Aristide Briand 55430 Belleville-sur-Meuse,55043_p8jzfb_00038,G,38 RUE ARISTIDE BRIAND,
200084382,00312,20008438200312,O,2019-01-01,03,2019,,2021-10-27T08:06:13,false,1,,,,RUE,DU BATAILLON XII 20,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2019-01-01,A,SERVICE D'AIDE PAR LE TRAVAIL (SAT) COMMERCIAL,,,,88.10C,NAFRev2,O,5.371302,49.184778,0.95,street,Rue du Bataillon XII 20 55430 Belleville-sur-Meuse,55043_0021,G,RUE DU BATAILLON XII 20,
215500430,00016,21550043000016,O,1983-03-01,12,2019,,2021-10-27T08:08:55,true,4,,21,,RUE,DU GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.38073,49.174359,0.96,housenumber,21 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00021,G,21 RUE DU GENERAL DE GAULLE,
215500430,00040,21550043000040,O,1983-12-21,03,2019,,2021-10-27T08:08:55,false,4,,41,,AV,GASTON DEMENOIS,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE  CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,5.390387,49.173425,0.88,housenumber,41 Avenue Gaston Demenois 55430 Belleville-sur-Meuse,55043_0087_00041,G,41 AVENUE GASTON DEMENOIS,
215500430,00065,21550043000065,O,1983-12-21,03,2019,,2021-10-27T08:08:55,false,5,,,,PL,MAGINOT,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE ELEMENTAIRE PUBLIQUE MAGINOT,,,,85.20Z,NAFRev2,N,5.379726,49.175352,0.77,street,Place Maginot 55430 Belleville-sur-Meuse,55043_0005,G,PLACE MAGINOT,
215500430,00073,21550043000073,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,2,MAIRIE,21,,RUE,DU GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.38073,49.174359,0.96,housenumber,21 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00021,G,21 RUE DU GENERAL DE GAULLE,
215500430,00081,21550043000081,O,2004-05-14,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,21,,RUE,DU GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2016-10-10,F,LOTISSEMENT LE GRAND TRISE II,,,,42.99Z,NAFRev2,N,5.38073,49.174359,0.96,housenumber,21 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00021,G,21 RUE DU GENERAL DE GAULLE,
245501044,00011,24550104400011,O,1987-12-22,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,21,,RUE,DU GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,84.11Z,NAFRev2,N,5.38073,49.174359,0.96,housenumber,21 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00021,G,21 RUE DU GENERAL DE GAULLE,
245501044,00029,24550104400029,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,21,,RUE,DU GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2008-05-13,F,SERVICE DE VOIRIE,,,,38.11Z,NAFRev2,N,5.38073,49.174359,0.96,housenumber,21 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00021,G,21 RUE DU GENERAL DE GAULLE,
245501044,00037,24550104400037,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,21,,RUE,DU GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2008-05-13,F,SERVICE PATRIMOINE,,,,84.12Z,NAFRev2,N,5.38073,49.174359,0.96,housenumber,21 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00021,G,21 RUE DU GENERAL DE GAULLE,
245501044,00045,24550104400045,O,1997-01-01,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,21,,RUE,DU GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2008-05-13,F,REQUALIFICATION DES SITES,,,,84.13Z,NAFRev2,N,5.38073,49.174359,0.96,housenumber,21 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00021,G,21 RUE DU GENERAL DE GAULLE,
245501044,00052,24550104400052,O,2000-01-01,,,,2019-11-14T14:00:44,false,4,MAIRIE,21,,RUE,DU GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2008-05-13,F,SERVICE AMENAGEMENT DES SITES,,,,91.03Z,NAFRev2,N,5.38073,49.174359,0.96,housenumber,21 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00021,G,21 RUE DU GENERAL DE GAULLE,
255501256,00010,25550125600010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,PL,MAGINOT,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1990-01-22,F,,,,,96.15,NAP,N,5.379726,49.175352,0.77,street,Place Maginot 55430 Belleville-sur-Meuse,55043_0005,G,PLACE MAGINOT,
265500413,00017,26550041300017,O,1983-03-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,21,,RUE,GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.38073,49.174359,0.96,housenumber,21 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00021,G,21 RUE DU GENERAL DE GAULLE,
265500876,00106,26550087600106,O,1996-01-01,00,2019,,2021-10-27T08:13:01,false,6,,,,RUE,DU BATAILLON XII 20,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2016-08-26,A,ESAT ANNEXE DU CSA,,,,88.10C,NAFRev2,O,5.371302,49.184778,0.95,street,Rue du Bataillon XII 20 55430 Belleville-sur-Meuse,55043_0021,G,RUE DU BATAILLON XII 20,
265500876,00254,26550087600254,O,2003-03-10,00,2019,,2021-10-27T08:13:01,false,3,,38,,AV,ARISTIDE BRIAND,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE L'ENFANCE,,,,87.90A,NAFRev2,O,5.386088,49.172419,0.79,housenumber,38 Rue Aristide Briand 55430 Belleville-sur-Meuse,55043_p8jzfb_00038,G,38 RUE ARISTIDE BRIAND,
265500876,00445,26550087600445,O,2017-09-29,,,,2019-11-14T14:00:44,false,1,,38,,AV,ARISTIDE BRIAND,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2017-09-29,A,POUPONNIERE,,,,87.90A,NAFRev2,N,5.386088,49.172419,0.79,housenumber,38 Rue Aristide Briand 55430 Belleville-sur-Meuse,55043_p8jzfb_00038,G,38 RUE ARISTIDE BRIAND,
275501617,00011,27550161700011,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300082286,00042,30008228600042,O,1999-05-07,NN,,,2021-05-01T03:47:29,true,5,,33,,RUE,DU COMMANDANT RAYNAL,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,47.89Z,NAFRev2,N,5.385446,49.173995,0.96,housenumber,33 Rue du Commandant Raynal 55430 Belleville-sur-Meuse,55043_0050_00033,G,33 RUE DU COMMANDANT RAYNAL,
300102613,00019,30010261300019,O,1974-01-01,NN,,,2019-11-14T14:00:44,false,3,,122,,RUE,GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,52.2L,NAF1993,N,5.381006,49.174224,0.96,housenumber,122 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00122,G,122 RUE DU GENERAL DE GAULLE,
300102613,00027,30010261300027,O,1991-10-01,,,,2019-11-14T14:00:44,true,3,,130,,RUE,DU GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.26Z,NAFRev2,N,5.380802,49.174434,0.96,housenumber,130 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00130,G,130 RUE DU GENERAL DE GAULLE,
300430725,00022,30043072500022,O,,,,,2019-11-14T14:00:44,true,1,,,,,ZONE ARTISANALE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,65.06,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
300572484,00032,30057248400032,O,1986-03-03,NN,,,2019-11-14T14:00:44,false,4,,,,,Z A DES QUINZE QUARTS,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
300572484,00040,30057248400040,O,2008-01-01,,,4333ZZ,2021-02-23T10:35:43,true,1,,66,T,RUE,DU GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,5.383338,49.171957,0.9,housenumber,66ter Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00066_ter,G,66TER RUE DU GENERAL DE GAULLE,
300675147,00023,30067514700023,O,2005-03-14,,,,2019-11-14T14:00:44,true,3,,,,,POSTE RESTANTE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2008-03-22,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
301583597,00010,30158359700010,O,1975-01-01,NN,,,2021-09-13T13:39:43,false,6,,20,,AV,GASTON DEMENOIS,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2021-08-25,F,,,,,47.99B,NAFRev2,N,5.392845,49.17033,0.88,housenumber,20 Avenue Gaston Demenois 55430 Belleville-sur-Meuse,55043_0087_00020,G,20 AVENUE GASTON DEMENOIS,
301633384,00013,30163338400013,O,1971-01-01,NN,,,2019-11-14T14:00:44,true,1,,18,,AV,GASTON DEMENOIS,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.393165,49.169967,0.88,housenumber,18 Avenue Gaston Demenois 55430 Belleville-sur-Meuse,55043_0087_00018,G,18 AVENUE GASTON DEMENOIS,
301994133,00017,30199413300017,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,GAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.383104,49.172161,0.89,street,Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090,G,RUE DU GENERAL DE GAULLE,
302193263,00027,30219326300027,O,1980-08-01,NN,,,2019-11-14T14:00:44,true,3,,,,,ZONE ARTISANALE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
303429120,00049,30342912000049,O,2001-10-01,NN,,4722ZB,2019-11-14T14:00:44,true,5,,6,,RUE,GENERAL MANGIN,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.22Z,NAFRev2,N,5.379328,49.17679,0.91,housenumber,6 Rue du Général Mangin 55430 Belleville-sur-Meuse,55043_0100_00006,G,6 RUE DU GENERAL MANGIN,
303971105,00026,30397110500026,O,,NN,,,2019-11-14T14:00:44,true,1,,19,,AV,MIRIBEL,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,74.1J,NAF1993,N,5.389556,49.167785,0.82,housenumber,19 Avenue Miribel 55430 Belleville-sur-Meuse,55043_0135_00019,G,19 AVENUE MIRIBEL,
304054158,00163,30405415800163,O,2007-01-29,,,,2019-11-14T14:00:44,false,3,,3,,RTE,DE MONTGRIGNON,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,51.5F,NAFRev1,N,5.367968,49.178994,0.87,housenumber,3 Route de Montgrignon 55430 Belleville-sur-Meuse,55043_0137_00003,G,3 ROUTE DE MONTGRIGNON,
306001231,00035,30600123100035,O,1995-09-25,NN,,,2019-11-14T14:00:44,true,1,,25,,RUE,DU GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,72.3Z,NAF1993,O,5.379586,49.176134,0.96,housenumber,25 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00025,G,25 RUE DU GENERAL DE GAULLE,
306366345,00024,30636634500024,O,2000-06-13,,,,2019-11-14T14:00:44,true,1,,38,,RUE,DU COLONEL DRIANT,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4D,NAF1993,N,5.375391,49.17744,0.96,housenumber,38 Rue du Colonel Driant 55430 Belleville-sur-Meuse,55043_0030_00038,G,38 RUE DU COLONEL DRIANT,
307249425,00025,30724942500025,O,,,,,2019-11-14T14:00:44,true,1,,39,,RUE,GASTON DEMENAIS,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,5.390543,49.173182,0.73,housenumber,39 Avenue Gaston Demenois 55430 Belleville-sur-Meuse,55043_0087_00039,G,39 AVENUE GASTON DEMENOIS,
307260489,00017,30726048900017,O,,NN,,,2019-11-14T14:00:44,true,1,,164,,RUE,DU GAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1986-02-13,F,,,,,67.01,NAP,N,5.379833,49.175928,0.92,housenumber,164 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00164,G,164 RUE DU GENERAL DE GAULLE,
308982867,00027,30898286700027,O,,,,,2019-11-14T14:00:44,true,1,,72,,AV,DU GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.383012,49.172239,0.83,housenumber,72 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00072,G,72 RUE DU GENERAL DE GAULLE,
309111706,00037,30911170600037,O,1995-09-25,NN,,,2019-11-14T14:00:44,true,1,,25,,RUE,DU GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,5.379586,49.176134,0.96,housenumber,25 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00025,G,25 RUE DU GENERAL DE GAULLE,
309187649,00020,30918764900020,O,1900-01-01,NN,,9522ZB,2019-11-14T14:00:44,true,3,,13,,RUE,GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4L,NAFRev1,N,5.381632,49.17345,0.96,housenumber,13 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00013,G,13 RUE DU GENERAL DE GAULLE,
309304616,02056,30930461602056,O,2006-04-28,02,2019,,2021-10-27T08:16:44,false,3,,,,RUE,JOSEPH CUGNOT,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,,46.69A,NAFRev2,O,5.369754,49.184921,0.95,street,Rue Joseph Cugnot 55430 Belleville-sur-Meuse,55043_0132,G,RUE JOSEPH CUGNOT,
309304905,00040,30930490500040,O,1983-04-19,NN,,,2019-11-14T14:00:44,true,4,,,,LD,LE BOIS LECOURTIER,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.1C,NAFRev1,O,5.374221,49.181149,0.31,street,Allée du Jolibois 55430 Belleville-sur-Meuse,55043_0211,G,ALLEE DU JOLIBOIS,
309705291,00024,30970529100024,O,1900-01-01,,,,2019-11-14T14:00:44,true,4,,,,RUE,DU BARRAGE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,5.380746,49.172958,0.95,street,Rue du Barrage 55430 Belleville-sur-Meuse,55043_0020,G,RUE DU BARRAGE,
309857274,00125,30985727400125,O,2014-04-01,02,2019,,2021-10-27T08:16:58,false,1,ZEI DU WAMEAU,4,,RUE,JEAN CLAUDE DURET,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,86.21Z,NAFRev2,O,5.36833,49.182408,0.95,housenumber,4 Rue Jean-Claude Duret 55430 Belleville-sur-Meuse,55043_0129_00004,G,4 RUE JEAN CLAUDE DURET,
311670780,00015,31167078000015,O,,NN,,,2019-11-14T14:00:44,true,1,,70,,AV,GASTON DEMENOIS,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,5.389001,49.174327,0.88,housenumber,70 Avenue Gaston Demenois 55430 Belleville-sur-Meuse,55043_0087_00070,G,70 AVENUE GASTON DEMENOIS,
311763528,00024,31176352800024,O,1993-05-17,NN,,,2019-11-14T14:00:44,false,4,,40,,RUE,DE DOUAUMONT,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,86.90D,NAFRev2,N,5.395189,49.172074,0.96,housenumber,40 Rue de Douaumont 55430 Belleville-sur-Meuse,55043_0070_00040,G,40 RUE DE DOUAUMONT,
311763528,00032,31176352800032,O,2010-11-01,,,,2019-11-14T14:00:44,true,2,,122,,RUE,DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,5.381006,49.174224,0.94,housenumber,122 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00122,G,122 RUE DU GENERAL DE GAULLE,
312325004,00017,31232500400017,O,,NN,,,2019-11-14T14:00:44,true,1,,15,,AV,MIRIBEL,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.389014,49.167799,0.82,interpolation,15 Avenue Miribel 55430 Belleville-sur-Meuse,,G,13 AVENUE MIRIBEL,
313273153,00012,31327315300012,O,1978-01-01,12,2019,,2021-11-03T11:31:50,true,4,,2,,PL,ANDRE MAGINOT,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,5.379429,49.175299,0.63,housenumber,2 Place Maginot 55430 Belleville-sur-Meuse,55043_0005_00002,G,2 PLACE MAGINOT,
314347402,00039,31434740200039,O,2006-06-12,,,,2019-11-14T14:00:44,false,2,,38,,RUE,DU COLONEL DRIANT,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2007-05-16,F,,,,,52.5Z,NAFRev1,N,5.375391,49.17744,0.96,housenumber,38 Rue du Colonel Driant 55430 Belleville-sur-Meuse,55043_0030_00038,G,38 RUE DU COLONEL DRIANT,
314421769,00378,31442176900378,O,1992-07-01,NN,,,2019-11-14T14:00:44,false,4,,4,,AV,DU GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1993-12-25,F,MEUSE INTERIM,,,,74.5B,NAF1993,N,5.386638,49.168193,0.82,housenumber,4 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00004,G,4 RUE DU GENERAL DE GAULLE,
314493560,00010,31449356000010,O,1978-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
315044586,00024,31504458600024,O,1987-01-01,NN,,3700ZP,2019-11-14T14:00:44,false,5,,,,,ZONE ARTISANALE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,37.00Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
315171348,00032,31517134800032,O,2017-04-10,,,,2021-02-23T10:41:04,true,1,,31,,RUE,RAYMOND PONCARE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,JP PRESTATIONS,56.21Z,NAFRev2,N,5.389901,49.169732,0.88,housenumber,31 Rue Raymond Poincaré 55430 Belleville-sur-Meuse,55043_0170_00031,G,31 RUE RAYMOND POINCARE,
315185595,00016,31518559500016,O,,NN,,,2019-11-14T14:00:44,true,1,,5,,RUE,DU GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.08,NAP,N,5.381825,49.173244,0.96,housenumber,5 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00005,G,5 RUE DU GENERAL DE GAULLE,
315277970,00036,31527797000036,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,ZONE ARTISANALE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4N,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
315871640,00837,31587164000837,O,2006-12-31,11,2019,,2021-10-27T08:19:32,false,2,,,,,LES QUINZE QUARTS,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.30Z,NAFRev2,O,,,0,,,,,,
316017094,00020,31601709400020,O,1990-12-01,NN,,,2019-11-14T14:00:44,false,4,LOT LA PIECE DES VINGT,,,,ZONE ARTISANALE DU WAMAUX,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2010-11-08,F,,,,,46.33Z,NAFRev2,O,5.368894,49.183127,0.43,locality,La Piece des Vingt Jours 55430 Belleville-sur-Meuse,55043_B052,D,LA PIECE DES VINGT JOURS,
316278761,00036,31627876100036,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,ZA LES QUINZE QUARTS,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
316618859,00011,31661885900011,O,,,,,2019-11-14T14:00:44,true,1,,13,,AV,MIRIBEL,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,5.388762,49.167805,0.82,housenumber,13 Avenue Miribel 55430 Belleville-sur-Meuse,55043_0135_00013,G,13 AVENUE MIRIBEL,
317528008,00046,31752800800046,O,1987-09-07,NN,,,2019-11-14T14:00:44,false,3,,2,B,RUE,DU GAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1994-12-25,F,UNITE FAMILIALE A.S.E,,,,85.3B,NAF1993,O,5.383104,49.172161,0.79,street,Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090,G,RUE DU GENERAL DE GAULLE,
317880748,00031,31788074800031,O,1997-05-05,NN,,,2019-11-14T14:00:44,true,8,,64,,RUE,DU GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,5.383997,49.171445,0.96,housenumber,64 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00064,G,64 RUE DU GENERAL DE GAULLE,
318062205,00014,31806220500014,O,,NN,,,2019-11-14T14:00:44,true,1,,20,B,RUE,RAYMOND POINCARE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.390017,49.169099,0.83,street,Rue Raymond Poincaré 55430 Belleville-sur-Meuse,55043_0170,G,RUE RAYMOND POINCARE,
318109287,00017,31810928700017,O,,NN,,,2019-11-14T14:00:44,true,1,,40,,RUE,DU GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,5.385278,49.170322,0.96,housenumber,40 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00040,G,40 RUE DU GENERAL DE GAULLE,
318682226,00028,31868222600028,O,1997-01-01,NN,,,2019-11-14T14:00:44,true,4,,19,,RUE,GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,86.21Z,NAFRev2,N,5.380967,49.174114,0.96,housenumber,19 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00019,G,19 RUE DU GENERAL DE GAULLE,
318682606,00013,31868260600013,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE MONTGRIGNON,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1987-07-20,F,,,,,60.09,NAP,N,5.367242,49.178922,0.86,street,Route de Montgrignon 55430 Belleville-sur-Meuse,55043_0137,G,ROUTE DE MONTGRIGNON,
319068805,00021,31906880500021,O,,NN,,,2019-11-14T14:00:44,true,1,,32,,RUE,DE LA REPUBLIQUE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,35.01,NAP,N,5.381111,49.176207,0.96,housenumber,32 Rue de la République 55430 Belleville-sur-Meuse,55043_0180_00032,G,32 RUE DE LA REPUBLIQUE,
319217675,00044,31921767500044,O,2014-01-01,01,2019,,2021-10-27T08:21:07,true,1,,66,,RUE,DU GENERAL DE GAULLE,55430,BELLEVILLE-SUR-MEUSE,,,55043,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,71.11Z,NAFRev2,O,5.383532,49.17179,0.96,housenumber,66 Rue du Général de Gaulle 55430 Belleville-sur-Meuse,55043_0090_00066,G,66 RUE DU GENERAL DE GAULLE,