siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405658,00015,21240565800015,O,1983-03-01,02,2021,,2023-11-30T10:18:08,true,4,,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405658,00023,21240565800023,O,1983-12-21,01,2021,,2023-11-30T10:18:08,false,4,,1394,,RTE,DE TERRES ROUGES,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.531786,45.598221,0.88,housenumber,1394 Route de Terres Rouges 24360 Varaignes,24565_0990_01394,G,1394 ROUTE DE TERRES ROUGES,
212405658,00031,21240565800031,O,1997-12-25,NN,,,2018-06-29T13:35:01,false,3,MAIRIE,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT DE VARAIGNES,,,,37.00Z,NAFRev2,N,0.543189,45.607054,0.64,street,Chemin de la Métairie 24360 Varaignes,24565_0730,D,CHEMIN DE LA METAIRIE,
242400604,00011,24240060400011,O,1993-07-01,NN,,,2015-05-14T03:43:24,true,5,MAIRIE DE VARAIGNES,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.543189,45.607054,0.78,street,Chemin de la Métairie 24360 Varaignes,24565_0730,D,CHEMIN DE LA METAIRIE,
262405376,00019,26240537600019,O,,NN,,,,true,1,,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300676913,00019,30067691300019,O,,,,,,true,1,,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
300850328,00018,30085032800018,O,,,,,,true,1,,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
300850948,00013,30085094800013,O,1964-01-01,NN,,,2008-11-07T00:16:59,true,3,,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
300850989,00017,30085098900017,O,,,,,,true,1,,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303632111,00017,30363211100017,O,1964-01-01,,,,2008-11-07T00:19:17,false,4,,,,,LE GRAND MOULIN,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,0.532086,45.597352,0.42,street,Rue du Moulin 24360 Varaignes,24565_0045,G,RUE DU MOULIN,
304062490,00020,30406249000020,O,,NN,,,,true,1,,,,LD,LE GRAND MOULIN,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3D,NAF1993,N,0.532086,45.597352,0.42,street,Rue du Moulin 24360 Varaignes,24565_0045,G,RUE DU MOULIN,
306083148,00016,30608314800016,O,,,,,,true,1,,,,,LE GRAND MOULIN,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,0.532086,45.597352,0.42,street,Rue du Moulin 24360 Varaignes,24565_0045,G,RUE DU MOULIN,
310243175,00018,31024317500018,O,1977-01-01,NN,,,,true,1,,,,,LE GRAND MOULIN,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,52.6D,NAF1993,N,0.532086,45.597352,0.42,street,Rue du Moulin 24360 Varaignes,24565_0045,G,RUE DU MOULIN,
310352091,00014,31035209100014,O,1977-01-01,NN,,,2008-11-07T00:25:15,true,3,CHEZ BOURRET,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
311174882,00010,31117488200010,O,,,,,,true,1,,,,,LE GRAND MOULIN,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.532086,45.597352,0.42,street,Rue du Moulin 24360 Varaignes,24565_0045,G,RUE DU MOULIN,
311288286,00017,31128828600017,O,,NN,,,,true,1,,,,LD,MIRANDES,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,55.71,NAP,N,0.527847,45.603437,0.31,street,Impasse des Abeilles 24360 Varaignes,24565_0070,G,IMPASSE DES ABEILLES,
312103245,00014,31210324500014,O,,NN,,,,true,1,,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
314332016,00034,31433201600034,O,1994-04-01,NN,,,2006-11-25T09:34:18,true,2,,,,,LE GRAND MOULIN,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,,,,0.532086,45.597352,0.42,street,Rue du Moulin 24360 Varaignes,24565_0045,G,RUE DU MOULIN,
316228840,00013,31622884000013,O,,NN,,,,true,1,,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,55.72,NAP,N,,,0,,,,,,
316303452,00015,31630345200015,O,,NN,,,,true,1,,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.11,NAP,N,,,0,,,,,,
316482249,00026,31648224900026,O,1989-10-01,,,,,false,3,,,,PL,DU CHAMPS DE FOIRE,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,0.543768,45.606131,0.36,street,Route du Maître de Chai 24360 Varaignes,24565_0680,G,ROUTE DU MAITRE DE CHAI,
316495381,00030,31649538100030,O,1994-09-23,NN,,,2008-11-07T00:32:03,true,4,,,,,BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2008-07-12,F,,,,,10.71C,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317905966,00014,31790596600014,O,1980-01-01,NN,,,,true,1,,,,,LE FAYARD,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1990-03-18,F,,,,,01.2C,NAF1993,N,1.8686093,45.5021934,0.89,poi.camp_site,Le Fayard (Camping) Veix,https://osm.org/node/4130468402,G,,
319405494,00018,31940549400018,O,,NN,,,,true,1,,,,LD,AU GRAND MOULIN,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,67.01,NAP,N,0.532086,45.597352,0.42,street,Rue du Moulin 24360 Varaignes,24565_0045,G,RUE DU MOULIN,
324916857,00018,32491685700018,O,1982-04-16,NN,,,2019-12-04T09:52:39,true,3,,,,LD,BELLEVUE,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.526308,45.624074,0.31,street,Chemin des Belettes 24360 Varaignes,24565_0140,G,CHEMIN DES BELETTES,
327234142,00013,32723414200013,O,1983-04-17,01,2021,,2023-11-30T10:24:04,true,4,,,,,LE GAUTY,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.531046,45.597286,0.31,street,Place de Gascogne 24360 Varaignes,24565_0040,G,PLACE DE GASCOGNE,
327677530,00054,32767753000054,O,2010-11-01,,,,2020-07-22T14:29:44,true,2,,,,,LE GRAND MOULIN,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2019-09-27,F,,,,,47.89Z,NAFRev2,N,0.532086,45.597352,0.42,street,Rue du Moulin 24360 Varaignes,24565_0045,G,RUE DU MOULIN,
328432141,00039,32843214100039,O,1998-11-01,,,,2017-06-21T04:18:51,true,4,,,,,LE GRAND MOULIN,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,0.532086,45.597352,0.42,street,Rue du Moulin 24360 Varaignes,24565_0045,G,RUE DU MOULIN,
328432141,00047,32843214100047,O,2005-09-26,,,,2017-06-21T04:18:51,false,3,,,,LD,LE GRAND MOULIN,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,0.532086,45.597352,0.42,street,Rue du Moulin 24360 Varaignes,24565_0045,G,RUE DU MOULIN,
329012926,00013,32901292600013,O,,,,,,true,1,,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
329134399,00016,32913439900016,O,1984-01-17,NN,,,2021-07-29T10:23:18,true,5,,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330229964,00011,33022996400011,O,,,,,,true,1,,,,,LE BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1991-10-22,F,,,,,67.01,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330967977,00019,33096797700019,O,,NN,,,,true,1,,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
333309862,00014,33330986200014,O,1985-08-01,NN,,,,true,1,,,,,LES FAYARD,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.55218,45.606296,0.34,street,Impasse du Renard 24360 Varaignes,24565_0910,G,IMPASSE DU RENARD,
333944569,00024,33394456900024,O,1990-07-02,NN,,,,true,1,,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
334492576,00015,33449257600015,O,,,,,,true,1,,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
335280202,00011,33528020200011,O,1986-01-01,NN,,,,true,4,,,,,LE GRAND MOULIN,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,01.2A,NAFRev1,N,0.532086,45.597352,0.42,street,Rue du Moulin 24360 Varaignes,24565_0045,G,RUE DU MOULIN,
339094245,00018,33909424500018,O,,NN,,,,true,1,,,,,BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,15.8C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340035187,00012,34003518700012,O,1987-01-20,NN,,,2014-11-17T02:41:05,true,5,,,,,LES VIRADES,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.541319,45.620786,0.43,street,Rue des Campanules 24360 Varaignes,24565_0190,G,RUE DES CAMPANULES,
340047034,00020,34004703400020,O,2002-04-01,01,2021,,2023-11-30T10:27:23,true,4,,,,LD,RUE DU CHATEAU,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.25Z,NAFRev2,O,0.530648,45.597135,0.94,street,Rue du Château 24360 Varaignes,24565_0030,G,RUE DU CHATEAU,
340359447,00018,34035944700018,O,,,,,2006-11-25T10:38:11,true,1,,,,,CHATEAU DE VARAIGNES,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,77.12,NAP,N,0.530648,45.597135,0.76,street,Rue du Château 24360 Varaignes,24565_0030,G,RUE DU CHATEAU,
341246767,00030,34124676700030,O,1996-09-01,NN,,,,false,4,,,,,LES CHEYROUX,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1998-06-15,F,GERANT SARL DELTA CONCEPT,,,,74.1J,NAF1993,N,0.527975,45.590899,0.37,street,Impasse des Chênes Verts 24360 Varaignes,24565_0250,G,IMPASSE DES CHENES VERTS,
341352417,00016,34135241700016,O,1987-03-01,NN,,,2008-01-04T21:51:33,true,5,,,,CHS,CHATEAU DE VARAIGNES,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.530648,45.597135,0.67,street,Rue du Château 24360 Varaignes,24565_0030,G,RUE DU CHATEAU,
341474773,00031,34147477300031,O,2009-08-17,,,,2021-07-13T09:30:51,true,2,,,,,LE GRAND MOULIN,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.11Z,NAFRev2,N,0.532086,45.597352,0.42,street,Rue du Moulin 24360 Varaignes,24565_0045,G,RUE DU MOULIN,
345151054,00011,34515105400011,O,,NN,,,,true,1,,,,,AU BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1988-07-28,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
347765166,00017,34776516600017,O,1988-08-06,NN,,,2023-02-28T19:38:14,true,9,,,,LD,LES MIRANDES,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,ATELIER DES MIRANDES,16.29Z,NAFRev2,N,0.541319,45.620786,0.33,street,Rue des Campanules 24360 Varaignes,24565_0190,G,RUE DES CAMPANULES,
347940728,00012,34794072800012,O,1988-09-06,NN,,,,false,3,,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
347940728,00020,34794072800020,O,1993-01-01,NN,,,,false,3,,,,,LE GRAND MOULIN,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,0.532086,45.597352,0.42,street,Rue du Moulin 24360 Varaignes,24565_0045,G,RUE DU MOULIN,
349235267,00011,34923526700011,O,,,,,,true,1,,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
353150972,00019,35315097200019,O,,NN,,,,true,1,,,,LD,AU GRAND MOULIN,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,0.532086,45.597352,0.42,street,Rue du Moulin 24360 Varaignes,24565_0045,G,RUE DU MOULIN,
353196405,00016,35319640500016,O,1990-01-22,NN,,,,false,4,,,,,LE BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,52.6D,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353764111,00012,35376411100012,O,,NN,,,,true,1,,,,,CHEZ BERTHONET,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353861883,00026,35386188300026,O,1995-08-01,NN,,,2008-11-08T00:31:46,false,4,,,,,LES CHEYROUX,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,22.2C,NAF1993,O,0.527975,45.590899,0.37,street,Impasse des Chênes Verts 24360 Varaignes,24565_0250,G,IMPASSE DES CHENES VERTS,
356000729,01354,35600072901354,O,1991-01-01,NN,,,2006-10-28T00:11:53,false,3,,,,,BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2005-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
379861164,00018,37986116400018,O,1990-10-02,NN,,,2008-01-04T21:34:18,true,3,,,,,CHEZ DURAND,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.7933312,45.5651212,0.9,poi.track,Chez Durand (Chemin) Épargnes,https://osm.org/way/162683035,G,,
380390948,00012,38039094800012,O,1990-10-01,NN,,,2016-01-12T00:13:46,true,4,,,,,LA VACHERIE,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.526479,45.623524,0.69,street,Route de la Tricherie 24360 Varaignes,24565_1010,G,ROUTE DE LA TRICHERIE,
381076967,00029,38107696700029,O,1992-10-05,,,,2008-11-08T00:38:38,false,3,,,,,LE BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,45.4M,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381459601,00013,38145960100013,O,1991-03-01,NN,,,,false,4,,,,,LE BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,70.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381639673,00015,38163967300015,O,1991-04-18,NN,,,,false,4,,,,,LE BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,85.1G,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381641695,00014,38164169500014,O,,NN,,,2006-11-25T11:34:48,true,1,,,,,CHATEAU,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,63.3Z,NAF1993,O,0.530648,45.597135,0.92,street,Rue du Château 24360 Varaignes,24565_0030,G,RUE DU CHATEAU,
382248060,00016,38224806000016,O,1986-12-18,NN,,,2008-01-04T22:07:25,true,5,,,,,CHATEAU DE VARAIGNES,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,N,0.530648,45.597135,0.76,street,Rue du Château 24360 Varaignes,24565_0030,G,RUE DU CHATEAU,
382389278,00013,38238927800013,O,1991-07-15,NN,,4332AA,2015-03-17T00:34:55,true,3,,,,,CHEZ GUILLOUT,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.1159854,49.2918868,0.77,poi.cafe,Chez Guillou (Café) Cabourg,https://osm.org/node/4991185234,G,,
385322151,00015,38532215100015,O,1992-04-27,NN,,,2022-02-24T04:04:54,true,4,,,,,LE BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387559925,00012,38755992500012,O,1992-05-15,NN,,,,true,1,,,,,LE BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
387952658,00020,38795265800020,O,2014-01-01,,,,2016-01-08T04:28:57,true,2,,,,,LE GRAND MOULIN,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,0.532086,45.597352,0.42,street,Rue du Moulin 24360 Varaignes,24565_0045,G,RUE DU MOULIN,
389496506,00012,38949650600012,O,,NN,,,,true,1,,,,,LE BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389525312,00010,38952531200010,O,1993-01-04,NN,,,2008-01-04T23:25:44,true,3,,,,,LE BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
389853516,00018,38985351600018,O,1993-01-14,NN,,,2015-09-17T09:20:26,true,4,,,,,LES LOGES,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.32A,NAFRev2,N,0.538314,45.599197,0.41,street,Impasse du Logis 24360 Varaignes,24565_0650,G,IMPASSE DU LOGIS,
390137792,00011,39013779200011,O,1993-02-15,NN,,,,true,4,,,,,BEAUSEJOUR,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
391052529,00016,39105252900016,O,1993-04-01,NN,,,2008-01-04T23:47:56,true,6,,,,,CHABLAT,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.514169,45.6104,0.34,street,Route de Chante-Grelette 24360 Varaignes,24565_0210,G,ROUTE DE CHANTE GRELETTE,
392230207,00012,39223020700012,O,,,,,,true,1,,,,LD,AU GRAND MOULIN,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1997-06-03,F,,,,,55.3A,NAF1993,N,0.532086,45.597352,0.42,street,Rue du Moulin 24360 Varaignes,24565_0045,G,RUE DU MOULIN,
393159660,00017,39315966000017,O,,NN,,,,true,1,,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
398782268,00013,39878226800013,O,1992-05-15,NN,,,2006-12-15T00:56:05,false,4,,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
398782342,00016,39878234200016,O,1992-05-15,NN,,,2006-11-25T12:36:07,true,1,,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
399308824,00016,39930882400016,O,1994-11-01,NN,,,,true,1,,,,,LA COTE,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1G,NAF1993,N,0.538666,45.609853,0.57,street,Route de La Croix de la Plat 24360 Varaignes,24565_0310,G,ROUTE DE LA CROIX DE LA PLAT,
399635044,00015,39963504400015,O,1995-01-02,02,2021,,2023-11-30T10:26:12,true,4,,1306,,RTE,DE TERRES ROUGES,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,0.530701,45.597986,0.88,housenumber,1306 Route de Terres Rouges 24360 Varaignes,24565_0990_01306,G,1306 ROUTE DE TERRES ROUGES,
401554498,00014,40155449800014,O,1995-01-01,NN,,,2006-11-25T14:51:29,true,4,MME SIBILAUD,,,LD,CHEZ BOURRET,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.6C,NAF1993,O,,,0,,,,,,
402297055,00012,40229705500012,O,1995-05-01,NN,,,2012-03-28T11:22:48,true,3,,,,,LES LOGES,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.538314,45.599197,0.41,street,Impasse du Logis 24360 Varaignes,24565_0650,G,IMPASSE DU LOGIS,
402738603,00016,40273860300016,O,1995-07-01,NN,,,2016-03-03T04:20:00,true,6,,,,,BEAUSEJOUR,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.0658611,48.6983044,0.9,poi.water,Lac Beauséjour Saint-Rémy-lès-Chevreuse,https://osm.org/way/21640433,G,,
402988547,00012,40298854700012,O,,NN,,,,true,1,,,,,LE BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
404612905,00012,40461290500012,O,1982-01-01,NN,,,2008-01-04T20:43:12,true,3,,,,,LA COTE,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.538666,45.609853,0.57,street,Route de La Croix de la Plat 24360 Varaignes,24565_0310,G,ROUTE DE LA CROIX DE LA PLAT,
404612913,00016,40461291300016,O,1982-01-01,NN,,,2022-02-22T11:37:59,true,4,,,,,AU BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
404612921,00019,40461292100019,O,1982-12-31,NN,,,2008-01-04T20:43:12,true,3,,,,,QUILLAC,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404612939,00011,40461293900011,O,1982-01-01,NN,,,,true,4,,,,,LE GANTY,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1999-05-19,F,,,,,01.3Z,NAF1993,N,0.514169,45.6104,0.31,street,Route de Chante-Grelette 24360 Varaignes,24565_0210,G,ROUTE DE CHANTE GRELETTE,
407542786,00014,40754278600014,O,1996-02-03,NN,,,2023-04-12T20:44:55,true,5,,,,,CHATEAU COMMUNAL,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,79.11Z,NAFRev2,N,0.530648,45.597135,0.5,street,Rue du Château 24360 Varaignes,24565_0030,G,RUE DU CHATEAU,
408362499,00019,40836249900019,O,1982-12-31,00,2021,,2023-11-30T10:28:48,false,6,LE PUY DE BELET,,,,PUY DE BELET,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,O,0.526308,45.624074,0.44,street,Chemin des Belettes 24360 Varaignes,24565_0140,G,CHEMIN DES BELETTES,
408362499,00027,40836249900027,O,2004-01-01,NN,,,2012-12-07T09:34:24,false,4,,,,,LE PUY BELET,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.22Z,NAFRev2,N,0.526308,45.624074,0.37,street,Chemin des Belettes 24360 Varaignes,24565_0140,G,CHEMIN DES BELETTES,
408362499,00035,40836249900035,O,2015-03-10,NN,,,2021-10-27T08:32:02,true,1,,,,,LE PUY DE BELET,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,CEAS GIBIERS,46.23Z,NAFRev2,O,0.526308,45.624074,0.37,street,Chemin des Belettes 24360 Varaignes,24565_0140,G,CHEMIN DES BELETTES,
409677044,00029,40967704400029,O,2003-10-01,NN,,,2014-07-08T01:41:32,false,4,,,,,LE BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2013-04-24,F,SERVICES PLUS,,,,81.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411547086,00016,41154708600016,O,1997-03-01,NN,,,2012-07-06T20:31:40,true,4,,,,,LE BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,46.49Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411558505,00011,41155850500011,O,1996-03-01,NN,,,2008-01-04T22:00:56,true,3,CHEZ BOURRET,,,,,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412050445,00011,41205044500011,O,1997-05-12,NN,,,,true,4,,,,,LE GRAND MOULIN,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,55.3A,NAF1993,O,0.532086,45.597352,0.42,street,Rue du Moulin 24360 Varaignes,24565_0045,G,RUE DU MOULIN,
412555211,00017,41255521100017,O,1997-06-02,,,,2006-11-25T15:36:42,true,1,,,,,LE MOULIN,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,0.532086,45.597352,0.65,street,Rue du Moulin 24360 Varaignes,24565_0045,G,RUE DU MOULIN,
414510040,00010,41451004000010,O,1997-10-15,NN,,,2006-11-25T15:47:10,true,4,,,,,LE BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2005-05-22,F,,,,,52.1B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415050582,00014,41505058200014,O,1998-01-12,,,,,true,1,,,,,LE BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,60.2L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418023404,00019,41802340400019,O,1998-03-01,NN,,,2008-01-05T20:34:05,true,3,,,,,LE BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
418469771,00012,41846977100012,O,1998-03-01,NN,,,2009-06-27T08:55:56,false,3,,,,,LE BOURG,24360,VARAIGNES,,,24565,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,28.5D,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,