siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102881,00015,21410288100015,O,1983-03-01,11,2019,,2021-10-27T08:08:21,true,4,,,,RTE,DE BLOIS,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.362126,47.654342,0.59,street,Route de la Haute Blonnière 41000 Villerbon,41288_0012,G,ROUTE DE LA HAUTE BLONNIERE,
214102881,00023,21410288100023,O,1983-12-21,02,2019,,2021-10-27T08:08:21,false,3,,,,RTE,DE BLOIS,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.362126,47.654342,0.59,street,Route de la Haute Blonnière 41000 Villerbon,41288_0012,G,ROUTE DE LA HAUTE BLONNIERE,
214102881,00031,21410288100031,O,1995-01-01,NN,,,2013-03-30T12:01:58,false,4,,,,,,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264102385,00012,26410238500012,O,1993-01-01,NN,,,2010-06-26T03:09:34,true,3,MAIRIE,,,,,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294101894,00011,29410189400011,O,1991-01-01,NN,,,2011-02-21T10:55:52,true,3,,,,,MAIRIE,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310275086,00018,31027508600018,O,1977-01-01,NN,,,2008-11-07T00:25:10,true,4,,,,,LES BOULEAUX RESID M SURJE,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
310629027,00015,31062902700015,O,,,,,,true,1,,,,,,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.13,NAP,N,,,0,,,,,,
310783964,00011,31078396400011,O,,NN,,,,true,1,,,,RES,MARCEL SURJET  LES BOULEAU,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
311539068,00016,31153906800016,O,,NN,,,,true,1,,,,RUE,MALAKOFF,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.335739,47.664801,0.93,street,Rue de Malakoff 41000 Villerbon,41288_0009,G,RUE DE MALAKOFF,
312483407,00028,31248340700028,O,,NN,,,,true,1,,,,RTE,DE MENARD,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,45.2V,NAF1993,N,1.362126,47.654342,0.37,street,Route de la Haute Blonnière 41000 Villerbon,41288_0012,G,ROUTE DE LA HAUTE BLONNIERE,
316898535,00018,31689853500018,O,,NN,,,,true,1,,,,RTE,VILLEJAMBON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,1.349363,47.674438,0.73,street,Villejambon 41000 Villerbon,41288_qeewky,G,VILLEJAMBON,
316898543,00012,31689854300012,O,,NN,,,,true,1,,,,,VILLEROGNEUX,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.6K,NAF1993,N,1.336462,47.666489,0.94,street,Villerogneux 41000 Villerbon,41288_jpx0pr,G,VILLEROGNEUX,
317903037,00016,31790303700016,O,,,,,,true,1,,,,,,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
318089828,00012,31808982800012,O,,NN,,,,true,1,,,,,VILLESECRON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,1.3613434,47.6554496,0.89,poi.track,Chemin de Villesecron Villerbon,https://osm.org/way/166173744,G,,
318140308,00012,31814030800012,O,,NN,,,,true,1,,,,,,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
320018070,00260,32001807000260,O,1993-09-16,NN,,,,false,4,,,,,AUTOROUTE A 10,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2000-10-03,F,ESR-BLOIS,,,,50.5Z,NAF1993,O,1.362126,47.654342,0.4,street,Route de la Haute Blonnière 41000 Villerbon,41288_0012,G,ROUTE DE LA HAUTE BLONNIERE,
322769373,00026,32276937300026,O,,NN,,,,true,1,,,,,AUTOROUTE A 10,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1993-09-16,F,,,,,50.5Z,NAF1993,O,1.362126,47.654342,0.4,street,Route de la Haute Blonnière 41000 Villerbon,41288_0012,G,ROUTE DE LA HAUTE BLONNIERE,
323458455,00017,32345845500017,O,,NN,,,,true,1,,,,LD,VILLESECRON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.00,NAP,N,1.3613434,47.6554496,0.89,poi.track,Chemin de Villesecron Villerbon,https://osm.org/way/166173744,G,,
323971259,00011,32397125900011,O,,,,,,true,1,,,,,AIRE DE BLOIS MENARS,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
324397546,00015,32439754600015,O,,NN,,,,true,1,,,,LD,VILLESECRON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.3613434,47.6554496,0.89,poi.track,Chemin de Villesecron Villerbon,https://osm.org/way/166173744,G,,
325018885,00013,32501888500013,O,1982-07-01,01,2019,,2021-10-27T08:24:20,true,3,,,,LD,VILLEROGUEUX,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.336462,47.666489,0.73,street,Villerogneux 41000 Villerbon,41288_jpx0pr,G,VILLEROGNEUX,
327224903,00028,32722490300028,O,,NN,,,,true,1,,,,RTE,DE MENARS,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,1.362126,47.654342,0.37,street,Route de la Haute Blonnière 41000 Villerbon,41288_0012,G,ROUTE DE LA HAUTE BLONNIERE,
327341780,00010,32734178000010,O,,,,,,true,1,,,,LD,VILLESECRON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,1.3613434,47.6554496,0.89,poi.track,Chemin de Villesecron Villerbon,https://osm.org/way/166173744,G,,
327712477,00014,32771247700014,O,1983-07-01,NN,,,,true,1,,,,,JARDAY,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329593511,00010,32959351100010,O,1984-03-22,NN,,,2008-01-04T19:51:12,true,3,,,,,MAIRIE,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330620733,00023,33062073300023,O,,,,,,true,1,,,,,,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1986-08-01,F,,,,,67.01,NAP,N,,,0,,,,,,
331710707,00018,33171070700018,O,,NN,,,,true,1,,,,LD,VILLEVRY,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1989-11-03,F,,,,,55.71,NAP,N,1.365305,47.682858,0.94,street,Villevry 41000 Villerbon,41288_y9elme,G,VILLEVRY,
332242619,00010,33224261900010,O,,NN,,,,true,1,,,,LD,VILLEVRY,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,55.71,NAP,N,1.365305,47.682858,0.94,street,Villevry 41000 Villerbon,41288_y9elme,G,VILLEVRY,
332663384,00011,33266338400011,O,1985-04-22,NN,,,2015-03-18T10:18:59,true,3,,,,LD,VILLEROGNEUX,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.336462,47.666489,0.94,street,Villerogneux 41000 Villerbon,41288_jpx0pr,G,VILLEROGNEUX,
333178523,00010,33317852300010,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1993-12-09,F,,,,,55.3A,NAF1993,N,1.373058,47.662625,0.76,street,Clos de l’Eglise 41000 Villerbon,41288_puzd1b,G,CLOS DE L EGLISE,
335264693,00011,33526469300011,O,1986-04-14,NN,,,2014-07-08T00:41:00,false,6,,,,LD,JARDAY,41000,VILLERBON,,CIDEX 8574,41288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
335264693,00029,33526469300029,O,2010-03-01,,,4331ZB,2016-02-04T05:05:32,true,1,JARDAY,5,,RUE,DE L'AUBREE,41000,VILLERBON,,CI 8574,41288,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.31Z,NAFRev2,N,1.340948,47.644929,0.94,housenumber,5 Rue de l’Aubrée 41000 Villerbon,41288_0056_00005,G,5 RUE DE L AUBREE,
338501901,00015,33850190100015,O,1986-08-01,NN,,,2006-12-15T00:28:45,false,4,,,,RTE,,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.3A,NAF1993,N,1.341102,47.645449,0.39,street,Route des Chailloux 41000 Villerbon,41288_0001,G,ROUTE DES CHAILLOUX,
339926263,00023,33992626300023,O,1996-02-07,NN,,,2006-12-15T00:29:44,false,4,CIDEX 8540,,,RTE,DU MOULIN,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3A,NAF1993,O,1.370228,47.661221,0.82,street,Route du Moulin 41000 Villerbon,41288_0022,G,ROUTE DU MOULIN,
343895132,00011,34389513200011,O,1988-02-01,NN,,,,true,1,,,,,JARDAY,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
344148705,00017,34414870500017,O,1988-02-15,NN,,,,true,4,,,,,AUTOROUTE A10,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.5Z,NAF1993,O,1.362126,47.654342,0.42,street,Route de la Haute Blonnière 41000 Villerbon,41288_0012,G,ROUTE DE LA HAUTE BLONNIERE,
347812182,00017,34781218200017,O,1984-11-01,NN,,,2014-02-28T08:38:28,true,4,,,,,JARDAY,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350659421,00035,35065942100035,O,2005-09-15,NN,,,2014-07-08T00:54:28,true,3,,10,,RTE,DES PERDRIELLES,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,43.31Z,NAFRev2,O,1.371443,47.662643,0.87,housenumber,10 Route des Perdrielles 41000 Villerbon,41288_0033_00010,G,10 ROUTE DES PERDRIELLES,
352486989,00010,35248698900010,O,,NN,,,,true,1,,,,,JORDAY,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.00,NAP,N,,,0,,,,,,
352489173,00018,35248917300018,O,1989-01-01,NN,,,2017-04-20T12:04:26,true,3,VILLESECRON,,,,VILLESECRON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3613434,47.6554496,0.89,poi.track,Chemin de Villesecron Villerbon,https://osm.org/way/166173744,G,,
353144090,00027,35314409000027,O,1900-01-01,NN,,,2011-04-28T00:43:07,false,3,,,,LD,VILLESECRON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,1.3613434,47.6554496,0.89,poi.track,Chemin de Villesecron Villerbon,https://osm.org/way/166173744,G,,
379455231,00686,37945523100686,O,1998-05-01,12,2019,,2021-10-27T08:07:17,false,3,AIRE DE BLOIS,,,,AUTOROUTE A10,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARCHE DE BLOIS NORD,,,,56.10A,NAFRev2,O,1.362126,47.654342,0.42,street,Route de la Haute Blonnière 41000 Villerbon,41288_0012,G,ROUTE DE LA HAUTE BLONNIERE,
379455231,01122,37945523101122,O,2016-01-22,NN,,,2021-04-01T10:26:50,false,2,,,,,AUTOROUTE A10,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2016-12-31,F,POMME DE PAIN,,,,47.30Z,NAFRev2,O,1.362126,47.654342,0.42,street,Route de la Haute Blonnière 41000 Villerbon,41288_0012,G,ROUTE DE LA HAUTE BLONNIERE,
379736887,00017,37973688700017,O,1990-11-05,NN,,,2008-11-08T00:36:21,false,3,,,,RTE,DE VILLEJAMBON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1996-08-21,F,,,,,45.3E,NAF1993,N,1.349363,47.674438,0.64,street,Villejambon 41000 Villerbon,41288_qeewky,G,VILLEJAMBON,
379736887,00025,37973688700025,O,1996-08-21,NN,,,2008-11-08T00:36:21,true,4,,,,RTE,DES PERDRIELLES,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,1.369621,47.663712,0.85,street,Route des Perdrielles 41000 Villerbon,41288_0033,G,ROUTE DES PERDRIELLES,
381160217,00018,38116021700018,O,1991-03-01,NN,,,2021-07-31T03:37:41,true,3,,,,,VILLESECRON,41000,VILLERBON,,CIDEX 8564,41288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3613434,47.6554496,0.89,poi.track,Chemin de Villesecron Villerbon,https://osm.org/way/166173744,G,,
381926195,00011,38192619500011,O,1990-12-15,NN,,,2009-03-04T04:03:05,true,4,,,,,VILLEJAMBON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,55.20Z,NAFRev2,N,1.349363,47.674438,0.94,street,Villejambon 41000 Villerbon,41288_qeewky,G,VILLEJAMBON,
382757268,00018,38275726800018,O,1991-01-01,NN,,,2020-01-27T12:38:05,false,5,,,,,VILLESECRON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,1.3613434,47.6554496,0.89,poi.track,Chemin de Villesecron Villerbon,https://osm.org/way/166173744,G,,
382757268,00034,38275726800034,O,2017-08-31,,,,2020-01-27T12:38:05,true,1,,,,,VILLESECRON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,68.20B,NAFRev2,N,1.3613434,47.6554496,0.89,poi.track,Chemin de Villesecron Villerbon,https://osm.org/way/166173744,G,,
388539066,00018,38853906600018,O,1974-11-01,NN,,,2010-01-06T06:17:30,true,4,,,,,LE BOURG,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,1.377098,47.672955,0.32,street,Rue des Bouleaux 41000 Villerbon,41288_0059,G,RUE DES BOULEAUX,
388558389,00010,38855838900010,O,1992-09-15,NN,,,2010-09-10T15:30:09,false,4,,,,,JARDAY,41000,VILLERBON,,CIDEX 8574,41288,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389715079,00015,38971507900015,O,1992-11-01,NN,,,2009-02-04T00:19:21,false,4,AUTOROUTE A10-NÂ°388702,,,,AIRE DE BLOIS-VILLERBON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2001-12-31,F,RELAIS H,,,,52.4R,NAF1993,O,,,0,,,,,,
391378239,00944,39137823900944,O,2016-01-15,21,2019,,2021-10-27T08:19:11,false,1,AUTOROUTE A10,,,,AIRE DE BLOIS,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,56.10B,NAFRev2,N,1.3299083,47.5869781,0.84,poi.recreation_ground,(Aire de jeux) Blois,https://osm.org/way/55129996,G,,
391823713,00014,39182371300014,O,,NN,,,,true,1,,,,,VILLEJAMBON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.1A,NAF1993,N,1.349363,47.674438,0.94,street,Villejambon 41000 Villerbon,41288_qeewky,G,VILLEJAMBON,
392571576,00017,39257157600017,O,1993-02-01,NN,,,2017-05-04T03:55:47,true,5,,4,,IMP,SAINT GEORGES,41000,VILLERBON,,CIDEX 8542,41288,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,1.375178,47.66184,0.85,housenumber,4 Impasse Saint Georges 41000 Villerbon,41288_0036_00004,G,4 IMPASSE SAINT GEORGES,
392666731,00022,39266673100022,O,1994-12-12,NN,,,,true,1,,2,,RUE,DES PERDRIELLES,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2000-02-24,F,,,,,85.1G,NAF1993,N,1.371806,47.662475,0.82,housenumber,2 Route des Perdrielles 41000 Villerbon,41288_0033_00002,G,2 ROUTE DES PERDRIELLES,
393081989,00013,39308198900013,O,1993-11-22,NN,,,2006-11-25T12:16:49,true,5,LE BOURG,,,PL,DE L EGLISE,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2004-11-26,F,,,,,55.3A,NAFRev1,N,1.373058,47.662625,0.76,street,Clos de l’Eglise 41000 Villerbon,41288_puzd1b,G,CLOS DE L EGLISE,
393717178,00015,39371717800015,O,1993-01-01,NN,,,2014-03-25T07:39:50,false,4,,,,,VILLESECROU,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.11Z,NAFRev2,N,1.3613434,47.6554496,0.74,poi.track,Chemin de Villesecron Villerbon,https://osm.org/way/166173744,G,,
393717178,00023,39371717800023,O,2013-09-01,,,,2014-04-08T03:53:52,true,2,VILLESECRON,18,,RUE,HAUTE BIONNIERE,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,1.36179,47.654391,0.68,housenumber,18 Route de la Haute Blonnière 41000 Villerbon,41288_0012_00018,G,18 ROUTE DE LA HAUTE BLONNIERE,
393753900,00017,39375390000017,O,1994-02-01,NN,,,2008-11-08T00:58:45,true,3,CIDEX 8556 LES BONNELLES,11,,RUE,DES MOIZEAUX,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,1.369992,47.657776,0.82,housenumber,11 Rue des Noizeaux 41000 Villerbon,41288_0026_00011,G,11 RUE DES NOIZEAUX,
395323058,00028,39532305800028,O,2019-01-01,,,,2021-02-23T11:21:05,true,1,,6,,RUE,DE LA FUYE,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,DOMAINE DE PRALINE,55.20Z,NAFRev2,N,1.350853,47.674347,0.95,housenumber,6 Rue de la Fuye 41000 Villerbon,41288_0011_00006,G,6 RUE DE LA FUYE,
398176602,00017,39817660200017,O,,NN,,,,true,1,,,,,VILLEROGNEUX,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1A,NAF1993,N,1.336462,47.666489,0.94,street,Villerogneux 41000 Villerbon,41288_jpx0pr,G,VILLEROGNEUX,
398241083,00011,39824108300011,O,1977-09-01,NN,,,2008-01-04T18:45:28,true,3,,,,,VILLEROGNEUX,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.336462,47.666489,0.94,street,Villerogneux 41000 Villerbon,41288_jpx0pr,G,VILLEROGNEUX,
398339846,00014,39833984600014,O,1994-09-10,NN,,,,true,1,,,,,AUTOROUTE A 10,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1999-06-10,F,,,,,50.5Z,NAF1993,O,1.362126,47.654342,0.4,street,Route de la Haute Blonnière 41000 Villerbon,41288_0012,G,ROUTE DE LA HAUTE BLONNIERE,
399592047,00043,39959204700043,O,2001-11-22,,,,,false,3,RELAY 388702,,,,AUTOROUTE A 10,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,52.4R,NAF1993,N,1.362126,47.654342,0.4,street,Route de la Haute Blonnière 41000 Villerbon,41288_0012,G,ROUTE DE LA HAUTE BLONNIERE,
400334694,00017,40033469400017,O,1995-03-01,NN,,,,true,1,,,,RTE,,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,55.3A,NAF1993,O,1.341102,47.645449,0.39,street,Route des Chailloux 41000 Villerbon,41288_0001,G,ROUTE DES CHAILLOUX,
400912804,00012,40091280400012,O,1995-01-04,01,2019,,2021-10-27T08:27:17,true,7,,,,,MAIRIE,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2016-12-04,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401184577,00013,40118457700013,O,1974-10-01,NN,,,2009-08-10T09:12:24,true,4,CIDEX 8544,,,,,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401253497,00010,40125349700010,O,1995-06-07,NN,,,2006-10-28T02:57:14,false,3,,,,IMP,DES MASNIERES,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,70.2C,NAFRev1,N,1.374903,47.66011,0.67,street,Impasse des Manières 41000 Villerbon,41288_0016,G,IMPASSE DES MANIERES,
401359856,00010,40135985600010,O,1994-11-01,NN,,,2013-05-26T04:33:52,true,3,,,,,,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401648365,00021,40164836500021,O,1997-09-01,,,4321AB,2017-05-04T05:08:52,false,4,VILLEJAMBON,,,RUE,DE LA FUYE,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,43.21A,NAFRev2,O,1.350902,47.674245,0.95,street,Rue de la Fuye 41000 Villerbon,41288_0011,G,RUE DE LA FUYE,
402674295,00017,40267429500017,O,1995-10-16,NN,,,,true,4,,,,RTE,DE VILLEJAMBON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.2Z,NAF1993,O,1.349363,47.674438,0.64,street,Villejambon 41000 Villerbon,41288_qeewky,G,VILLEJAMBON,
402846414,00017,40284641400017,O,1995-12-04,NN,,,2014-07-08T01:34:29,true,4,,,,RUE,DES PRUNIERS,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.99C,NAFRev2,N,1.375433,47.659917,0.77,street,Impasse des Pruniers 41000 Villerbon,41288_0035,G,IMPASSE DES PRUNIERS,
404775223,00021,40477522300021,O,2016-12-15,,,,2021-02-23T11:29:06,true,1,,59,,RUE,DU MOULIN,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,01.11Z,NAFRev2,N,1.372933,47.663342,0.79,housenumber,59 Route du Moulin 41000 Villerbon,41288_0022_00059,G,59 ROUTE DU MOULIN,
405237975,00017,40523797500017,O,1996-01-01,NN,,,,true,1,,,,,,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409909090,00022,40990909000022,O,2006-03-23,01,2019,,2021-10-27T08:33:21,true,3,20 ROUTE DE LA HAUTE BLONNIERE,,,,VILLESECRON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.361655,47.654327,0.76,housenumber,20 Route de la Haute Blonnière 41000 Villerbon,41288_0012_00020,D,20 ROUTE DE LA HAUTE BLONNIERE,
410616585,00015,41061658500015,O,1996-11-01,,,,2009-02-04T00:20:54,false,3,POINT DE VENTE NÂ°388702,,,,AIRE DE BOIS-VILLERBON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1997-06-01,F,RELAIS H,,,,52.4R,NAF1993,N,1.362126,47.654342,0.63,street,Route de la Haute Blonnière 41000 Villerbon,41288_0012,G,ROUTE DE LA HAUTE BLONNIERE,
412024218,00015,41202421800015,O,1997-02-14,NN,,,2015-12-17T09:16:10,false,4,VILLEJARBON,,,RTE,VALLEE POIRIOU,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,68.20B,NAFRev2,N,1.351154,47.673546,0.8,street,Route de la Vallée Poiriou 41000 Villerbon,41288_0047,G,ROUTE DE LA VALLEE POIRIOU,
412962722,00010,41296272200010,O,1978-01-01,NN,,,2009-06-27T08:37:56,true,4,VILLEVRY,,,RTE,DE LA JOURDANNE,41000,VILLERBON,,CIDEX 8526,41288,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,1.365066,47.681719,0.76,street,Route de la Jourdane 41000 Villerbon,41288_0013,G,ROUTE DE LA JOURDANE,
412962979,00016,41296297900016,O,1972-01-01,NN,,,2008-07-02T08:35:03,true,4,,,,RTE,DU MOULIN,41000,VILLERBON,,CIDEX 8540,41288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.370228,47.661221,0.82,street,Route du Moulin 41000 Villerbon,41288_0022,G,ROUTE DU MOULIN,
414608273,00010,41460827300010,O,1997-10-18,NN,,,,false,4,JARDAY,,,RUE,DE LA CHAPELLE,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,85.1C,NAF1993,N,1.342049,47.644898,0.95,street,Rue de la Chapelle 41000 Villerbon,41288_0002,G,RUE DE LA CHAPELLE,
417899101,00014,41789910100014,O,1998-02-21,NN,,,2008-01-05T20:33:54,true,3,VILLEROGNEUX,,,RTE,DES EVEES,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.337258,47.665937,0.81,street,Route des Evees 41000 Villerbon,41288_0008,G,ROUTE DES EVEES,
418020087,00015,41802008700015,O,1972-02-01,NN,,,2010-12-20T09:50:37,true,4,,,,,VILLESECRON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.3613434,47.6554496,0.89,poi.track,Chemin de Villesecron Villerbon,https://osm.org/way/166173744,G,,
420187015,00011,42018701500011,O,1982-12-31,NN,,,,true,4,,,,,CIDEX 8574,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420187023,00015,42018702300015,O,1988-12-31,NN,,,2006-10-28T04:51:05,true,3,,,,,VILLEVRY,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.1A,NAFRev1,N,1.365305,47.682858,0.94,street,Villevry 41000 Villerbon,41288_y9elme,G,VILLEVRY,
420187031,00018,42018703100018,O,1987-12-31,NN,,,2011-03-25T08:47:34,true,4,CIDEX 8562,,,,VILLESECRON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2011-03-09,A,,,,,68.20B,NAFRev2,N,1.369621,47.663712,0.31,street,Route des Perdrielles 41000 Villerbon,41288_0033,D,ROUTE DES PERDRIELLES,
420187056,00015,42018705600015,O,1988-12-31,NN,,,2021-03-18T03:53:14,true,3,VILLEJAMBON CIDEX 8521,,,RTE,DE LA VALLEE POIRIOU,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.351154,47.673546,0.87,street,Route de la Vallée Poiriou 41000 Villerbon,41288_0047,G,ROUTE DE LA VALLEE POIRIOU,
420924862,00014,42092486200014,O,1982-12-31,NN,,,,true,4,,,,,CIDEX 8541,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421973942,00012,42197394200012,O,1988-11-01,NN,,,2012-07-28T13:38:29,true,4,,,,,VILLEJAMBON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,1.349363,47.674438,0.94,street,Villejambon 41000 Villerbon,41288_qeewky,G,VILLEJAMBON,
422826446,00011,42282644600011,O,1999-04-19,,,,,true,1,,,,,AUTOROUTE A10,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,50.5Z,NAF1993,N,1.362126,47.654342,0.42,street,Route de la Haute Blonnière 41000 Villerbon,41288_0012,G,ROUTE DE LA HAUTE BLONNIERE,
425085669,00017,42508566900017,O,1999-11-01,NN,,,2017-12-23T03:54:32,true,4,CIDEX 8560,,,LD,VILLESECRON,41000,VILLERBON,,,41288,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.11Z,NAFRev2,N,1.369621,47.663712,0.31,street,Route des Perdrielles 41000 Villerbon,41288_0033,D,ROUTE DES PERDRIELLES,