siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804177,00010,21880417700010,O,1983-03-01,02,2020,,2022-08-29T09:09:23,true,3,,7,,RUE,DU CENTRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.648649,48.324082,0.94,housenumber,7 Rue du Centre 88700 Saint-Gorgon,88417_0004_00007,G,7 RUE DU CENTRE,
218804177,00028,21880417700028,O,1983-12-21,01,2020,,2022-08-29T09:09:23,false,4,,7,,RUE,DU CENTRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.648649,48.324082,0.94,housenumber,7 Rue du Centre 88700 Saint-Gorgon,88417_0004_00007,G,7 RUE DU CENTRE,
218804177,00036,21880417700036,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,4,,7,,RUE,DU CENTRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.648649,48.324082,0.94,housenumber,7 Rue du Centre 88700 Saint-Gorgon,88417_0004_00007,G,7 RUE DU CENTRE,
218804177,00044,21880417700044,O,2002-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,7,,RUE,DU CENTRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2010-06-24,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.648649,48.324082,0.94,housenumber,7 Rue du Centre 88700 Saint-Gorgon,88417_0004_00007,G,7 RUE DU CENTRE,
268804705,00013,26880470500013,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298802786,00012,29880278600012,O,1996-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,7,,RUE,DU CENTRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2016-07-07,F,,,,,42.99Z,NAFRev2,N,6.648649,48.324082,0.94,housenumber,7 Rue du Centre 88700 Saint-Gorgon,88417_0004_00007,G,7 RUE DU CENTRE,
306443557,00013,30644355700013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,1986-02-20,F,,,,,81.21,NAP,N,,,0,,,,,,
306482282,00010,30648228200010,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,LA FORGE DE FONTENY,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,6.649485,48.326859,0.38,street,Rue des Forges 88700 Saint-Gorgon,88417_0002,G,RUE DES FORGES,
307226043,00015,30722604300015,O,,,,,2019-11-14T14:01:04,true,1,,26,,RUE,GENEVOIX,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,6.64972,48.331305,0.94,housenumber,26 Rue de Genevoix 88700 Saint-Gorgon,88417_0001_00026,G,26 RUE DE GENEVOIX,
307237628,00069,30723762800069,O,2008-10-19,,,,2021-02-23T10:37:40,true,3,,12,,RUE,DU CENTRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,82.99Z,NAFRev2,N,6.646028,48.324154,0.94,housenumber,12 Rue du Centre 88700 Saint-Gorgon,88417_0004_00012,G,12 RUE DU CENTRE,
309763951,00014,30976395100014,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,5,,,,RTE,DE DESTORD,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.11Z,NAFRev2,O,6.6213488,48.2721672,0.76,poi,Route de Pierrepont Destord,https://osm.org/way/48387882,G,,
311662712,00026,31166271200026,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,CITE,HENRI,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,20.1A,NAFRev1,N,0.0595155,43.2339942,0.88,poi.residential,Cité Henri IV (Zone résidentielle) Tarbes,https://osm.org/relation/5669144,G,,
313789570,00022,31378957000022,O,1995-12-20,NN,,,2019-11-14T14:01:04,true,3,,24,,RUE,DE RAMBERVILLERS,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,N,6.645737,48.328028,0.94,housenumber,24 Rue de Rambervillers 88700 Saint-Gorgon,88417_0008_00024,G,24 RUE DE RAMBERVILLERS,
316724780,00028,31672478000028,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,2,,34,,,LE GENEVOIS,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,,,,6.1223764,45.9008057,0.89,poi.pharmacy,Parmacie Le Genevois (Pharmacie) Annecy,https://osm.org/node/1708617470,G,,
317944858,00024,31794485800024,O,1981-11-23,NN,,,2019-11-14T14:01:04,true,3,,,,,TISSAGE DES MEULES,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,24.01,NAP,N,,,0,,,,,,
318010634,00042,31801063400042,O,2001-11-24,NN,,,2019-11-14T14:01:04,true,4,,12,,RUE,ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2004-09-07,F,,,,,45.4C,NAFRev1,O,6.650186,48.334802,0.88,housenumber,12 Rue du Rond Pré 88700 Saint-Gorgon,88417_0003_00012,G,12 RUE DU ROND PRE,
323111328,00015,32311132800015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,56.02,NAP,N,,,0,,,,,,
323243709,00017,32324370900017,O,,,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
323923011,00023,32392301100023,O,1988-01-01,,,,2019-11-14T14:01:04,false,3,,,,,,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
324016179,00016,32401617900016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
325420800,00014,32542080000014,O,,NN,,,2019-11-14T14:01:04,true,1,,1,,RUE,DU ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.1A,NAF1993,N,6.64859,48.334211,0.94,housenumber,1 Rue du Rond Pré 88700 Saint-Gorgon,88417_0003_00001,G,1 RUE DU ROND PRE,
326423092,00047,32642309200047,O,2013-06-27,,,,2019-11-14T14:01:04,false,2,,18,,RUE,DU CENTRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.33Z,NAFRev2,N,6.647206,48.323635,0.94,housenumber,18 Rue du Centre 88700 Saint-Gorgon,88417_0004_00018,G,18 RUE DU CENTRE,
327228482,00011,32722848200011,O,1983-04-01,NN,,,2019-11-14T14:01:04,true,5,,,,,,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
328130430,00023,32813043000023,O,1989-01-01,11,2020,,2022-08-29T09:20:12,true,4,,12,,RUE,DU ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.650186,48.334802,0.94,housenumber,12 Rue du Rond Pré 88700 Saint-Gorgon,88417_0003_00012,G,12 RUE DU ROND PRE,
329025241,00020,32902524100020,O,1989-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,RUE,DU ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2016-09-10,F,,,,,41.10D,NAFRev2,N,6.648874,48.33478,0.94,street,Rue du Rond Pré 88700 Saint-Gorgon,88417_0003,G,RUE DU ROND PRE,
329092837,00031,32909283700031,O,,NN,,,2019-11-14T14:01:04,true,1,,12,,RUE,DU CENTRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,6.646028,48.324154,0.94,housenumber,12 Rue du Centre 88700 Saint-Gorgon,88417_0004_00012,G,12 RUE DU CENTRE,
329092860,00017,32909286000017,O,1984-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,PL,DE L EGLISE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.3Z,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
331364059,00013,33136405900013,O,1985-01-02,NN,,,2019-11-14T14:01:04,false,4,,,,,LES MEULES,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,1997-07-22,F,GERANT ATELIERS DE LA MORTAGNE,,,,74.1J,NAF1993,N,5.0792331,45.8063048,0.88,poi.information,Les Meules (Informations) Jons,https://osm.org/node/1393759918,G,,
332812791,00025,33281279100025,O,1998-04-02,NN,,,2019-11-14T14:01:04,false,4,,10,,RUE,DE GENEVOIX,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4D,NAF1993,O,6.649494,48.331376,0.95,housenumber,10 Rue de Genevoix 88700 Saint-Gorgon,88417_0001_00010,G,10 RUE DE GENEVOIX,
333694362,00018,33369436200018,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,3,,,,LD,PRE L ETANG,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,37.1Z,NAF1993,N,-1.6912498,46.5442682,0.89,poi.camp_site,"Camping ""Au pré de l'Etang"" Sainte-Foy",https://osm.org/node/1830526356,G,,
333694362,00026,33369436200026,O,1994-11-22,NN,,,2019-11-14T14:01:04,true,3,,15,,RUE,DES DAMES,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,37.1Z,NAF1993,N,6.648201,48.321184,0.94,housenumber,15 Rue des Dames 88700 Saint-Gorgon,88417_0006_00015,G,15 RUE DES DAMES,
334341658,00014,33434165800014,O,1985-12-09,NN,,,2019-11-14T14:01:04,true,1,,,,,,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
338595689,00013,33859568900013,O,1986-05-17,NN,,,2019-11-14T14:01:04,true,4,,,,,,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343430427,00017,34343042700017,O,1987-10-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LES MEULES,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,45.4D,NAFRev1,N,5.0792331,45.8063048,0.88,poi.information,Les Meules (Informations) Jons,https://osm.org/node/1393759918,G,,
344603949,00019,34460394900019,O,1988-03-01,01,2020,,2022-08-29T09:29:11,true,4,,7,,RUE,DES DAMES,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,6.648708,48.322459,0.94,housenumber,7 Rue des Dames 88700 Saint-Gorgon,88417_0006_00007,G,7 RUE DES DAMES,
344930177,00011,34493017700011,O,1988-05-09,NN,,,2019-11-14T14:01:04,true,3,,15,,RUE,DE LA FORET,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.650182,48.3231,0.95,housenumber,15 Rue de la Forêt 88700 Saint-Gorgon,88417_0005_00015,G,15 RUE DE LA FORET,
344938881,00010,34493888100010,O,1988-05-01,,,,2019-11-14T14:01:04,true,4,,,,,LES MEULES,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,45.2T,NAFRev1,N,5.0792331,45.8063048,0.88,poi.information,Les Meules (Informations) Jons,https://osm.org/node/1393759918,G,,
349592170,00014,34959217000014,O,1989-01-13,NN,,,2019-11-14T14:01:04,false,4,,16,,RUE,DE LA FORET,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,68.20A,NAFRev2,N,6.651858,48.322058,0.95,housenumber,16 Rue de la Forêt 88700 Saint-Gorgon,88417_0005_00016,G,16 RUE DE LA FORET,
377577648,00019,37757764800019,O,,NN,,,2019-11-14T14:01:04,true,1,,17,,RUE,DES FORGES,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,69.12,NAP,N,6.649482,48.327097,0.95,housenumber,17 Rue des Forges 88700 Saint-Gorgon,88417_0002_00017,G,17 RUE DES FORGES,
379620461,00010,37962046100010,O,1990-10-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LES MEULES,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,70.2A,NAF1993,N,5.0792331,45.8063048,0.88,poi.information,Les Meules (Informations) Jons,https://osm.org/node/1393759918,G,,
380732677,00022,38073267700022,O,2000-01-03,NN,,,2019-11-14T14:01:04,false,4,MR ANTONOT FREDERIC,8,,RUE,DES FORGES,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2018-03-02,F,,,,,77.31Z,NAFRev2,N,6.649077,48.32527,0.95,housenumber,8 Rue des Forges 88700 Saint-Gorgon,88417_0002_00008,G,8 RUE DES FORGES,
380732677,00030,38073267700030,O,2018-03-02,,,,2021-02-23T11:09:12,true,1,,16,,RUE,DE RAMBERVILLERS,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2018-03-02,A,,,,,77.31Z,NAFRev2,N,6.646362,48.326968,0.94,housenumber,16 Rue de Rambervillers 88700 Saint-Gorgon,88417_0008_00016,G,16 RUE DE RAMBERVILLERS,
382666238,00011,38266623800011,O,1991-06-01,NN,,,2019-11-14T14:01:04,true,4,,35,,RTE,DE RAMBERVILLERS,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,6.644017,48.329052,0.83,housenumber,35 Rue de Rambervillers 88700 Saint-Gorgon,88417_0008_00035,G,35 RUE DE RAMBERVILLERS,
390117950,00019,39011795000019,O,1993-02-08,NN,,,2020-08-25T10:25:09,true,5,,6,,RUE,DES DAMES,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,41.20A,NAFRev2,N,6.648832,48.323133,0.94,housenumber,6 Rue des Dames 88700 Saint-Gorgon,88417_0006_00006,G,6 RUE DES DAMES,
391364742,00018,39136474200018,O,1993-04-01,01,2020,,2022-08-29T09:15:40,true,3,,10,,RUE,DES FORGES,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.648999,48.325526,0.95,housenumber,10 Rue des Forges 88700 Saint-Gorgon,88417_0002_00010,G,10 RUE DES FORGES,
405104118,00048,40510411800048,O,2022-04-01,,,4334ZB,2023-01-09T11:02:08,true,1,,36,,RUE,DE GENEVOIX,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,FACE DESIGN,43.34Z,NAFRev2,N,6.650084,48.331316,0.95,housenumber,36 Rue de Genevoix 88700 Saint-Gorgon,88417_0001_00036,G,36 RUE DE GENEVOIX,
407538545,00010,40753854500010,O,1996-04-01,NN,,,2019-11-14T14:01:04,true,3,,12,,RUE,DU CENTRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.646028,48.324154,0.94,housenumber,12 Rue du Centre 88700 Saint-Gorgon,88417_0004_00012,G,12 RUE DU CENTRE,
408408185,00010,40840818500010,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,4,LD LES MEULES,18,,RUE,DU ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,50.1Z,NAF1993,O,6.649271,48.335057,0.94,housenumber,18 Rue du Rond Pré 88700 Saint-Gorgon,88417_0003_00018,G,18 RUE DU ROND PRE,
410206288,00012,41020628800012,O,1996-11-25,NN,,,2019-11-14T14:01:04,true,3,MR MICHEL EURIAT,6,,RUE,DES DAMES,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.648832,48.323133,0.94,housenumber,6 Rue des Dames 88700 Saint-Gorgon,88417_0006_00006,G,6 RUE DES DAMES,
412137986,00011,41213798600011,O,1997-05-17,,,,2019-11-14T14:01:04,false,3,,10,,RUE,DU ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.4W,NAF1993,N,6.648874,48.33478,0.81,street,Rue du Rond Pré 88700 Saint-Gorgon,88417_0003,G,RUE DU ROND PRE,
414835322,00028,41483532200028,O,1997-11-13,NN,,,2019-11-14T14:01:04,false,4,BLANCHIFONTAINE,,,,LES MEULES,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,28.7E,NAFRev1,N,5.0792331,45.8063048,0.88,poi.information,Les Meules (Informations) Jons,https://osm.org/node/1393759918,G,,
420433989,00050,42043398900050,O,2016-01-01,,,,2019-11-14T14:01:04,false,1,,1,,RUE,DU ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,35.11Z,NAFRev2,N,6.64859,48.334211,0.94,housenumber,1 Rue du Rond Pré 88700 Saint-Gorgon,88417_0003_00001,G,1 RUE DU ROND PRE,
423793132,00014,42379313200014,O,1999-07-01,NN,,,2019-11-14T14:01:04,true,6,,,,,USINE DU ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,74.90B,NAFRev2,N,6.648874,48.33478,0.7,street,Rue du Rond Pré 88700 Saint-Gorgon,88417_0003,G,RUE DU ROND PRE,
429328099,00024,42932809900024,O,2000-07-01,NN,,,2019-11-14T14:01:04,false,4,,3,,RUE,DU ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,45.4C,NAF1993,O,6.648536,48.334311,0.94,interpolation,3 Rue du Rond Pré 88700 Saint-Gorgon,,G,1 RUE DU ROND PRE,
434816138,00011,43481613800011,O,2001-01-12,NN,,,2019-11-14T14:01:04,true,3,,,,,LES MEULES,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.0792331,45.8063048,0.88,poi.information,Les Meules (Informations) Jons,https://osm.org/node/1393759918,G,,
435082060,00011,43508206000011,O,2001-03-01,NN,,,2019-11-14T14:01:04,true,3,,12,,,LE ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.650186,48.334802,0.7,housenumber,12 Rue du Rond Pré 88700 Saint-Gorgon,88417_0003_00012,G,12 RUE DU ROND PRE,
437933278,00016,43793327800016,O,2001-05-25,NN,,,2019-11-14T14:01:04,true,5,,16,,RUE,DU ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,25.11Z,NAFRev2,N,6.649543,48.334794,0.94,housenumber,16 Rue du Rond Pré 88700 Saint-Gorgon,88417_0003_00016,G,16 RUE DU ROND PRE,
441172335,00016,44117233500016,O,2002-02-05,NN,,,2019-11-14T14:01:04,true,3,MR EURIAT MICHEL,6,,RUE,DES DAMES,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.648832,48.323133,0.94,housenumber,6 Rue des Dames 88700 Saint-Gorgon,88417_0006_00006,G,6 RUE DES DAMES,
448749663,00028,44874966300028,O,2007-09-01,,,,2019-11-14T14:01:04,false,2,,16,,RUE,DE GENEVOIX,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.89Z,NAFRev2,N,6.650001,48.332155,0.95,housenumber,16 Rue de Genevoix 88700 Saint-Gorgon,88417_0001_00016,G,16 RUE DE GENEVOIX,
450318019,00012,45031801900012,O,2003-10-01,01,2020,,2022-08-29T09:05:12,true,4,,12,,,LE ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,6.650186,48.334802,0.7,housenumber,12 Rue du Rond Pré 88700 Saint-Gorgon,88417_0003_00012,G,12 RUE DU ROND PRE,
477987838,00026,47798783800026,O,2005-07-01,NN,,,2019-11-14T14:01:04,true,2,,16,,RUE,DU ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2006-09-26,F,,,,,45.4D,NAFRev1,O,6.649543,48.334794,0.94,housenumber,16 Rue du Rond Pré 88700 Saint-Gorgon,88417_0003_00016,G,16 RUE DU ROND PRE,
479408403,00018,47940840300018,O,2004-11-02,NN,,,2019-11-14T14:01:04,true,3,,5,,RUE,DE GENEVOIX,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.650757,48.332081,0.95,housenumber,5 Rue de Genevoix 88700 Saint-Gorgon,88417_0001_00005,G,5 RUE DE GENEVOIX,
482859618,00019,48285961800019,O,2005-06-13,NN,,,2019-11-14T14:01:04,true,2,,27,,RTE,DE RAMBERVILLERS,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,45.2V,NAFRev1,O,6.645138,48.327717,0.83,housenumber,27 Rue de Rambervillers 88700 Saint-Gorgon,88417_0008_00027,G,27 RUE DE RAMBERVILLERS,
493070361,00016,49307036100016,O,2006-12-01,,,,2019-11-14T14:01:04,false,4,,8,,RUE,DES DAMES,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2011-08-01,F,LUDOMATIQUE,,,,62.09Z,NAFRev2,N,6.64877,48.322956,0.94,housenumber,8 Rue des Dames 88700 Saint-Gorgon,88417_0006_00008,G,8 RUE DES DAMES,
494050032,00023,49405003200023,O,2015-02-23,,,,2021-02-23T14:02:21,true,1,,1,,RUE,DES FORGES,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,47.78C,NAFRev2,N,6.648574,48.324851,0.95,housenumber,1 Rue des Forges 88700 Saint-Gorgon,88417_0002_00001,G,1 RUE DES FORGES,
495196693,00016,49519669300016,O,1980-05-08,,,,2019-11-14T14:01:04,true,2,RAMBERVILLERS,7,,RUE,DU CENTRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.648649,48.324082,0.94,housenumber,7 Rue du Centre 88700 Saint-Gorgon,88417_0004_00007,G,7 RUE DU CENTRE,
500028576,00022,50002857600022,O,2008-09-01,NN,,,2019-11-14T14:01:04,true,2,,16,,,LE ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,46.73B,NAFRev2,O,6.649543,48.334794,0.7,housenumber,16 Rue du Rond Pré 88700 Saint-Gorgon,88417_0003_00016,G,16 RUE DU ROND PRE,
504782434,00022,50478243400022,O,2008-10-27,,,,2019-11-14T14:01:04,false,2,,5,,RUE,ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,33.12Z,NAFRev2,N,6.648482,48.334412,0.88,housenumber,5 Rue du Rond Pré 88700 Saint-Gorgon,88417_0003_00005,G,5 RUE DU ROND PRE,
505218255,00014,50521825500014,O,2008-07-15,NN,,,2019-11-14T14:01:04,false,4,,76,,RUE,DE GENEVOIX,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2014-07-01,F,ZIAK INFORMATIQUE,,,,62.02A,NAFRev2,N,6.652258,48.331444,0.95,housenumber,76 Rue de Genevoix 88700 Saint-Gorgon,88417_0001_00076,G,76 RUE DE GENEVOIX,
508115672,00018,50811567200018,O,2008-10-01,,,,2019-11-14T14:01:04,false,2,,7,,RUE,DU MOULIN,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,38.32Z,NAFRev2,N,6.645565,48.324636,0.94,housenumber,7 Rue du Moulin 88700 Saint-Gorgon,88417_0007_00007,G,7 RUE DU MOULIN,
508115672,00026,50811567200026,O,2018-02-07,,,,2021-02-23T14:20:38,true,1,,7,,RUE,DU CENTRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,38.32Z,NAFRev2,N,6.648649,48.324082,0.94,housenumber,7 Rue du Centre 88700 Saint-Gorgon,88417_0004_00007,G,7 RUE DU CENTRE,
510463359,00024,51046335900024,O,2017-05-01,,,,2021-02-23T15:17:54,true,1,,12,,RUE,DU ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,DTK PORSCHE PARTS,45.32Z,NAFRev2,N,6.650186,48.334802,0.94,housenumber,12 Rue du Rond Pré 88700 Saint-Gorgon,88417_0003_00012,G,12 RUE DU ROND PRE,
514826833,00022,51482683300022,O,2014-06-14,,,,2019-11-14T14:01:04,false,3,,12,,,LE ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2018-10-31,F,X-TREME 88,,,X-TREME 88,93.29Z,NAFRev2,N,6.650186,48.334802,0.7,housenumber,12 Rue du Rond Pré 88700 Saint-Gorgon,88417_0003_00012,G,12 RUE DU ROND PRE,
519061766,00019,51906176600019,O,2010-01-01,01,2020,,2022-08-29T09:21:13,true,2,,27,,RUE,DE GENEVOIX,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,70.22Z,NAFRev2,O,6.652753,48.331804,0.95,housenumber,27 Rue de Genevoix 88700 Saint-Gorgon,88417_0001_00027,G,27 RUE DE GENEVOIX,
519841233,00017,51984123300017,O,2010-01-29,,,,2019-11-14T14:01:04,true,1,,3,,RUE,DE RAMBERVILLERS,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2010-01-29,A,,,,,70.10Z,NAFRev2,N,6.646651,48.325652,0.94,housenumber,3 Rue de Rambervillers 88700 Saint-Gorgon,88417_0008_00003,G,3 RUE DE RAMBERVILLERS,
519841233,00025,51984123300025,O,2010-02-01,01,2020,,2022-08-29T09:22:03,false,2,,11,,RUE,DU CENTRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.34Z,NAFRev2,O,6.64854,48.323699,0.94,housenumber,11 Rue du Centre 88700 Saint-Gorgon,88417_0004_00011,G,11 RUE DU CENTRE,
527707525,00012,52770752500012,O,2010-08-27,,,,2019-11-14T14:01:04,true,1,,30,,RUE,GENEVOIX,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2010-08-27,A,,,,,90.02Z,NAFRev2,N,6.649909,48.331288,0.94,housenumber,30 Rue de Genevoix 88700 Saint-Gorgon,88417_0001_00030,G,30 RUE DE GENEVOIX,
531505048,00011,53150504800011,O,2011-04-02,,,,2020-03-20T03:44:38,true,2,,12,,RUE,ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2019-12-02,F,GUIMELER,,,GUIMELER,45.11Z,NAFRev2,O,6.650186,48.334802,0.88,housenumber,12 Rue du Rond Pré 88700 Saint-Gorgon,88417_0003_00012,G,12 RUE DU ROND PRE,
533862694,00015,53386269400015,O,2011-07-01,01,2020,,2022-10-23T03:33:04,true,8,BLANCHIFONTAINE,,,RUE,ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2022-08-31,F,,,,,74.90B,NAFRev2,N,6.648874,48.33478,0.87,street,Rue du Rond Pré 88700 Saint-Gorgon,88417_0003,G,RUE DU ROND PRE,
533923231,00013,53392323100013,O,2011-08-15,,,,2019-11-14T14:01:04,false,2,,12,,RUE,DU ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,56.30Z,NAFRev2,N,6.650186,48.334802,0.94,housenumber,12 Rue du Rond Pré 88700 Saint-Gorgon,88417_0003_00012,G,12 RUE DU ROND PRE,
537539207,00028,53753920700028,O,2016-09-01,,,2042ZZ,2019-11-14T14:01:04,true,2,,24,,RUE,CENTRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,20.42Z,NAFRev2,N,6.647963,48.323807,0.87,housenumber,24 Rue du Centre 88700 Saint-Gorgon,88417_0004_00024,G,24 RUE DU CENTRE,
539867184,00019,53986718400019,O,2012-03-01,,,,2019-11-14T14:01:04,true,1,,5,,RUE,DE ROND PRE,88700,SAINT-GORGON,,,88417,,,,,,,,,,,,,,,,,,,2012-03-01,A,L'ENTREPOT,,,L'ENTREPOT,47.78C,NAFRev2,N,6.648482,48.334412,0.79,housenumber,5 Rue du Rond Pré 88700 Saint-Gorgon,88417_0003_00005,G,5 RUE DU ROND PRE,