id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1163746,2020-01-13,000002,Vente,38500,,,RTE DE MERICOURT L ABBE,0050,80300,80769,Treux,80,,,80769000AB0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,2.588671,49.956222
2020-1163746,2020-01-13,000002,Vente,38500,,,RTE DE MERICOURT L ABBE,0050,80300,80769,Treux,80,,,80769000AB0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,2.588742,49.956176
2020-1163858,2020-01-17,000001,Vente,135000,6,,RUE DU CALVAIRE,0020,80300,80769,Treux,80,,,80769000AB0106,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,888,2.59001,49.956789
2020-1163858,2020-01-17,000001,Vente,135000,6,,RUE DU CALVAIRE,0020,80300,80769,Treux,80,,,80769000AB0106,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,716,2.59001,49.956789
2020-1165025,2020-11-20,000001,Vente,36000,,,RTE DE MERICOURT L ABBE,0050,80300,80769,Treux,80,,,80769000AB0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,765,2.588979,49.956221
2020-1165026,2020-11-20,000001,Vente,45000,,,VALLEE DE LA MAI,B026,80300,80769,Treux,80,,,80769000ZA0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10600,2.595022,49.954345
2020-1165026,2020-11-20,000001,Vente,45000,,,VALLEE DE LA MAI,B026,80300,80769,Treux,80,,,80769000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,3640,2.59302,49.954429
2020-1165026,2020-11-20,000001,Vente,45000,,,VALLEE DE LA MAI,B026,80300,80769,Treux,80,,,80769000ZA0040,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.592191,49.95462
2020-1165026,2020-11-20,000001,Vente,45000,,,VALLEE DE LA MAI,B026,80300,80769,Treux,80,,,80769000ZA0041,,,,,,,,,,,,,0,,,,,L,landes,,,340,2.592578,49.954821
2020-1165026,2020-11-20,000001,Vente,45000,,,VALLEE DE LA MAI,B026,80300,80769,Treux,80,,,80769000ZA0042,,,,,,,,,,,,,0,,,,,L,landes,,,4260,2.593617,49.954321
2020-1165113,2020-12-16,000001,Vente,122400,28,,RUE DU MARAIS,0045,80300,80769,Treux,80,,,80769000AC0028,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,684,2.59593,49.958132
