siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102500,00018,21510250000018,O,1983-03-01,02,2019,,2021-10-27T08:08:44,true,4,,,,RUE,CHANTECOQ,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.751098,48.555594,0.93,street,Rue de Chantecoq 51290 Giffaumont-Champaubert,51269_0015,G,RUE DE CHANTECOQ,
215102500,00026,21510250000026,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES DE LA VILLE,,,,96.02B,NAFRev2,N,,,0,,,,,,
215102500,00034,21510250000034,O,1991-10-05,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,RUE,CHANTECOQ,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.751098,48.555594,0.93,street,Rue de Chantecoq 51290 Giffaumont-Champaubert,51269_0015,G,RUE DE CHANTECOQ,
215102500,00042,21510250000042,O,2004-12-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,RUE,CHANTECOCOQ,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LES CHARMILLES,,,,42.99Z,NAFRev2,N,4.751098,48.555594,0.81,street,Rue de Chantecoq 51290 Giffaumont-Champaubert,51269_0015,G,RUE DE CHANTECOQ,
255101776,00037,25510177600037,O,1995-11-30,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,,,RUE,CHANTECOQ,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.39A,NAFRev2,N,4.751098,48.555594,0.93,street,Rue de Chantecoq 51290 Giffaumont-Champaubert,51269_0015,G,RUE DE CHANTECOQ,
255102089,00018,25510208900018,O,1990-04-17,11,2019,,2021-10-27T08:12:15,true,5,MAISON DU LAC,,,,PT GIFFAUMONT,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,4.754411,48.552753,0.79,street,Rue de Champaubert 51290 Giffaumont-Champaubert,51269_0012,G,RUE DE CHAMPAUBERT,
255102089,00042,25510208900042,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,RUE,CHANTECOQ,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,4.751098,48.555594,0.93,street,Rue de Chantecoq 51290 Giffaumont-Champaubert,51269_0015,G,RUE DE CHANTECOQ,
255102089,00059,25510208900059,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,RUE,CHANTECOQ,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,4.751098,48.555594,0.93,street,Rue de Chantecoq 51290 Giffaumont-Champaubert,51269_0015,G,RUE DE CHANTECOQ,
265102285,00011,26510228500011,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,CHANTECOQ,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.751098,48.555594,0.93,street,Rue de Chantecoq 51290 Giffaumont-Champaubert,51269_0015,G,RUE DE CHANTECOQ,
295103204,00018,29510320400018,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,RUE,CHANTECOQ,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.751098,48.555594,0.93,street,Rue de Chantecoq 51290 Giffaumont-Champaubert,51269_0015,G,RUE DE CHANTECOQ,
303527972,00036,30352797200036,O,1982-04-21,01,2019,,2021-10-27T08:14:45,true,3,STATION NAUTIQUE,,,,MAISON DU LAC,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.752917,48.552341,0.49,street,Rue du Lac 51290 Giffaumont-Champaubert,51269_0035,G,RUE DU LAC,
306473604,00032,30647360400032,O,1991-03-27,01,2019,,2021-11-11T08:57:42,true,5,,,,,PORT DE GIFFAUMONT,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2020-10-16,A,,,,,93.12Z,NAFRev2,N,4.773832,48.553658,0.93,street,Port de Giffaumont 51290 Giffaumont-Champaubert,51269_ufym69,G,PORT DE GIFFAUMONT,
309281442,00025,30928144200025,O,1993-04-01,NN,,,2019-11-14T14:00:42,true,5,,,,,LAC DU DER,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2010-04-30,F,LE TRAIN DU DER - TRAIN AUX OISEAUX,,,,49.39B,NAFRev2,N,4.752917,48.552341,0.52,street,Rue du Lac 51290 Giffaumont-Champaubert,51269_0035,G,RUE DU LAC,
310838842,00014,31083884200014,O,1977-01-01,01,2018,3012ZZ,2020-08-25T10:24:45,true,5,,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
313201212,00013,31320121200013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
313538555,00019,31353855500019,O,1978-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315952036,00020,31595203600020,O,1986-04-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,DU GRAND DER,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2000-12-23,F,GERANTE SOC LA GRANGE AUX ABEILLES,,,,74.1J,NAF1993,N,4.743154,48.553901,0.94,street,Rue du Grand Der 51290 Giffaumont-Champaubert,51269_0024,G,RUE DU GRAND DER,
315952036,00046,31595203600046,O,1997-07-01,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,DU GRAND DER,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.742967,48.55395,0.94,housenumber,4 Rue du Grand Der 51290 Giffaumont-Champaubert,51269_0024_00004,G,4 RUE DU GRAND DER,
316314392,00036,31631439200036,O,1996-01-02,NN,,,2019-11-14T14:00:42,false,4,MAISON DU LAC DU DER,,,,CHANTECOQ,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,O,4.751098,48.555594,0.92,street,Rue de Chantecoq 51290 Giffaumont-Champaubert,51269_0015,G,RUE DE CHANTECOQ,
316741453,00013,31674145300013,O,1900-01-01,11,2019,,2021-10-27T08:19:53,true,4,,,,,MAISON DU LAC,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,O,4.752917,48.552341,0.49,street,Rue du Lac 51290 Giffaumont-Champaubert,51269_0035,G,RUE DU LAC,
317328789,00027,31732878900027,O,1999-01-13,NN,,,2019-11-14T14:00:42,false,4,ZAC DE ROUGEMER,,,,LIEUDIT LA CACHOTTE,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2J,NAF1993,N,4.752782,48.557136,0.33,street,Rue de la Croix 51290 Giffaumont-Champaubert,51269_0020,G,RUE DE LA CROIX,
317968881,00019,31796888100019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
319230025,00011,31923002500011,O,,,,,2019-11-14T14:00:42,true,1,,,,RUE,DU BOIS,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.748089,48.549556,0.95,street,Rue du Bois 51290 Giffaumont-Champaubert,51269_0010,G,RUE DU BOIS,
320780299,00089,32078029900089,O,2019-03-06,,,,2021-02-23T10:44:40,false,1,,2,T,RUE,DU GRAND DER,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,01.49Z,NAFRev2,N,4.74375,48.553781,0.85,housenumber,2ter Rue du Grand Der 51290 Giffaumont-Champaubert,51269_0024_00002_ter,G,2TER RUE DU GRAND DER,
321948887,00021,32194888700021,O,2002-12-08,NN,,,2019-11-14T14:00:42,true,3,RESIDENCE MARINA HOLYDER,,,,PORT DE GIFFAUMONT,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.773832,48.553658,0.93,street,Port de Giffaumont 51290 Giffaumont-Champaubert,51269_ufym69,G,PORT DE GIFFAUMONT,
323535435,00016,32353543500016,O,1982-01-01,NN,,,2019-11-14T14:00:42,true,1,,7,,PL,DE L'EGLISE,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,4.752402,48.554649,0.83,housenumber,7 Place de l’Eglise 51290 Giffaumont-Champaubert,51269_0022_00007,G,7 PLACE DE L EGLISE,
324803071,00012,32480307100012,O,1982-04-01,01,2019,,2021-10-27T08:24:13,true,4,,,,,MAIRIE,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326402542,00012,32640254200012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,1988-03-21,F,,,,,62.46,NAP,N,,,0,,,,,,
329243158,00014,32924315800014,O,1984-01-01,NN,,,2019-11-14T14:00:42,true,5,MR CHAUPIN YVES,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
329456867,00020,32945686700020,O,1989-07-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
333040681,00020,33304068100020,O,2002-12-22,NN,,,2019-11-14T14:00:42,true,3,RESIDENCE MARINA HOLYDER,,,,PORT DE GIFFAUMONT,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.773832,48.553658,0.93,street,Port de Giffaumont 51290 Giffaumont-Champaubert,51269_ufym69,G,PORT DE GIFFAUMONT,
333523652,00035,33352365200035,O,2006-07-01,,,,2019-11-14T14:00:42,false,3,,,,,LE PORT,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,23.41Z,NAFRev2,N,4.764278,48.553459,0.57,street,Rue du Port 51290 Giffaumont-Champaubert,51269_0070,G,RUE DU PORT,
333636017,00050,33363601700050,O,2012-01-01,,,,2019-11-14T14:00:42,true,2,,20,,RUE,DES TUSILLAGES,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,74.90B,NAFRev2,N,4.776984,48.552996,0.81,housenumber,20 Rue des Tussilages 51290 Giffaumont-Champaubert,51269_0105_00020,G,20 RUE DES TUSSILAGES,
333958858,00024,33395885800024,O,2015-12-18,,,3250AA,2021-02-23T10:53:16,true,1,,26,B,RUE,BOCAGE,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,32.50A,NAFRev2,N,4.746199,48.554983,0.63,street,Rue du Bocage 51290 Giffaumont-Champaubert,51269_0008,G,RUE DU BOCAGE,
340137298,00030,34013729800030,O,2004-04-01,NN,,,2019-11-14T14:00:42,true,4,STATION NAUTIQUE,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,77.34Z,NAFRev2,N,,,0,,,,,,
340376607,00016,34037660700016,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.13,NAP,N,,,0,,,,,,
340376631,00016,34037663100016,O,1987-02-20,NN,,,2019-11-14T14:00:42,true,4,,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2019-07-20,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
342373032,00024,34237303200024,O,2003-04-05,NN,,,2019-11-14T14:00:42,true,3,LOT 1-RESIDENCE TOURISME,,,,PRESQU'ILE DE ROUGEMER,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.780202,48.554145,0.93,street,Presqu Ile de Rougemer 51290 Giffaumont-Champaubert,51269_ztjkrk,G,PRESQU ILE DE ROUGEMER,
342982873,00016,34298287300016,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
343217147,00036,34321714700036,O,2007-07-01,,,,2019-11-14T14:00:42,true,3,,11,,RUE,DU LAC,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-07-11,F,,,,,41.10D,NAFRev2,N,4.753467,48.556025,0.95,housenumber,11 Rue du Lac 51290 Giffaumont-Champaubert,51269_0035_00011,G,11 RUE DU LAC,
344063524,00013,34406352400013,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,67.08,NAP,N,,,0,,,,,,
344461520,00027,34446152000027,O,2003-04-05,NN,,,2019-11-14T14:00:42,true,3,RESIDENCE MARINA HOLYDER,,,,PORT DE GIFFAUMONT,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.773832,48.553658,0.93,street,Port de Giffaumont 51290 Giffaumont-Champaubert,51269_ufym69,G,PORT DE GIFFAUMONT,
344633698,00016,34463369800016,O,1988-03-21,NN,,,2019-11-14T14:00:42,true,1,,,,PL,DE L'EGLISE,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,O,4.752474,48.554528,0.81,street,Place de l’Eglise 51290 Giffaumont-Champaubert,51269_0022,G,PLACE DE L EGLISE,
347639601,00025,34763960100025,O,1988-07-26,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,70.1D,NAFRev1,N,,,0,,,,,,
348104266,00013,34810426600013,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
348227646,00042,34822764600042,O,2002-12-21,NN,,,2019-11-14T14:00:42,true,3,RESIDENCE MARINA HOLYDER,,,,PORT DE GIFFAUMONT,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.773832,48.553658,0.93,street,Port de Giffaumont 51290 Giffaumont-Champaubert,51269_ufym69,G,PORT DE GIFFAUMONT,
349964718,00036,34996471800036,O,2002-12-22,NN,,,2019-11-14T14:00:42,false,3,RESIDENCE MARINA HOLYDER,,,,PORT DE GIFFAUMONT,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.773832,48.553658,0.93,street,Port de Giffaumont 51290 Giffaumont-Champaubert,51269_ufym69,G,PORT DE GIFFAUMONT,
352343743,00014,35234374300014,O,1989-11-03,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353811854,00010,35381185400010,O,1990-02-01,01,2019,1013AZ,2021-10-27T08:04:30,true,9,,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
354093593,00011,35409359300011,O,,NN,,,2019-11-14T14:00:42,true,1,,,,RUE,LE FOLE,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,1991-09-15,F,,,,,62.46,NAP,N,4.752782,48.557136,0.43,street,Rue de la Croix 51290 Giffaumont-Champaubert,51269_0020,G,RUE DE LA CROIX,
377916960,00018,37791696000018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,1996-03-05,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
378658173,00018,37865817300018,O,1990-06-15,01,2019,,2021-10-27T08:06:25,true,6,DOMAINE DE LA GIFFAUMIERE,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,68.32A,NAFRev2,O,4.768945,48.552566,0.95,street,Domaine de la Giffaumiere 51290 Giffaumont-Champaubert,51269_9895h6,D,DOMAINE DE LA GIFFAUMIERE,
380661181,00020,38066118100020,O,2010-08-01,,,,2019-11-14T14:00:42,true,4,,10,,,DOMAINE DE LA GIFFAUMIERE,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2011-09-15,F,PLAISIR D'EAU,,,,77.21Z,NAFRev2,N,4.768851,48.55317,0.95,housenumber,10 Domaine de la Giffaumiere 51290 Giffaumont-Champaubert,51269_9895h6_00010,G,10 DOMAINE DE LA GIFFAUMIERE,
380719989,00036,38071998900036,O,2002-09-26,NN,,,2019-11-14T14:00:42,true,3,,11,,,PRESQU'ILE DE ROUGEMER,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2004-05-15,F,,,,,74.1J,NAFRev1,N,4.780202,48.554145,0.93,housenumber,11 Presqu Ile de Rougemer 51290 Giffaumont-Champaubert,51269_ztjkrk_00011,G,11 PRESQU ILE DE ROUGEMER,
381058163,00019,38105816300019,O,1991-02-15,NN,,,2021-05-19T03:46:10,true,4,,,,RTE,VITRY,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,2.6700081,48.47238,0.71,poi.track,Route de Vitry (Chemin) Fontainebleau,https://osm.org/way/22567949,G,,
381569771,00011,38156977100011,O,1991-03-01,NN,,,2019-11-14T14:00:42,true,5,,4,,RUE,DU GRAND DER,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,56.10A,NAFRev2,O,4.742967,48.55395,0.94,housenumber,4 Rue du Grand Der 51290 Giffaumont-Champaubert,51269_0024_00004,G,4 RUE DU GRAND DER,
381569771,00029,38156977100029,O,1991-03-01,NN,,,2019-11-14T14:00:42,false,6,,,,,PORT DE GIFFAUMONT,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2012-09-20,F,LE KIOSQUE DU PORT,,,,56.30Z,NAFRev2,N,4.773832,48.553658,0.93,street,Port de Giffaumont 51290 Giffaumont-Champaubert,51269_ufym69,G,PORT DE GIFFAUMONT,
381688324,00015,38168832400015,O,1991-04-01,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DE LA DIGUE,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,1996-01-01,F,MICHEL CONSEIL,,,,80.4C,NAF1993,N,4.752782,48.557136,0.63,street,Rue de la Croix 51290 Giffaumont-Champaubert,51269_0020,G,RUE DE LA CROIX,
381688324,00023,38168832400023,O,1996-01-01,NN,,,2019-11-14T14:00:42,true,5,,5,,RUE,DU LAC,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,4.754154,48.55736,0.95,housenumber,5 Rue du Lac 51290 Giffaumont-Champaubert,51269_0035_00005,G,5 RUE DU LAC,
382652592,00025,38265259200025,O,2005-04-01,,,,2019-11-14T14:00:42,false,3,,4,,RUE,DU GRAND DER,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,4.742967,48.55395,0.94,housenumber,4 Rue du Grand Der 51290 Giffaumont-Champaubert,51269_0024_00004,G,4 RUE DU GRAND DER,
384905998,00025,38490599800025,O,1997-06-29,NN,,,2019-11-14T14:00:42,true,4,,,,,PORT DE GIFFAUMONT,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2003-06-04,F,,,,,52.2G,NAFRev1,N,4.773832,48.553658,0.93,street,Port de Giffaumont 51290 Giffaumont-Champaubert,51269_ufym69,G,PORT DE GIFFAUMONT,
389500620,00015,38950062000015,O,1972-01-01,NN,,,2019-11-14T14:00:42,true,3,FERME GIBET,17,,RTE,DE CHATILLON,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,4.729241,48.553081,0.81,housenumber,17 Rue de Chatillon 51290 Giffaumont-Champaubert,51269_0017_00017,G,17 RUE DE CHATILLON,
389694365,00013,38969436500013,O,1976-01-01,NN,,,2021-02-23T11:15:37,true,4,,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389694365,00021,38969436500021,O,2007-05-01,,,,2021-02-23T11:15:37,false,2,,31,,RUE,DU BOIS,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.74854,48.54807,0.95,housenumber,31 Rue du Bois 51290 Giffaumont-Champaubert,51269_0010_00031,G,31 RUE DU BOIS,
389694696,00011,38969469600011,O,1980-01-01,NN,,,2021-02-11T03:36:03,true,3,,38,,RUE,DU BOIS,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.749888,48.547145,0.95,housenumber,38 Rue du Bois 51290 Giffaumont-Champaubert,51269_0010_00038,G,38 RUE DU BOIS,
389749292,00071,38974929200071,O,1997-07-01,01,2019,,2021-10-27T08:17:22,true,5,CELLULE COMMERCIALE 3-4,14,,,PORT DE GIFFAUMONT,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2018-01-01,A,ESCAPADES,,,,47.19B,NAFRev2,O,4.773832,48.553658,0.93,street,Port de Giffaumont 51290 Giffaumont-Champaubert,51269_ufym69,G,PORT DE GIFFAUMONT,
389790817,00016,38979081700016,O,1992-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392968210,00048,39296821000048,O,2016-01-01,,,,2019-11-14T14:00:42,true,2,,5231,,,MARINA HOLYDER,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2018-10-28,F,,,,,68.20A,NAFRev2,N,4.774639,48.550631,0.93,street,Marina Holyder 51290 Giffaumont-Champaubert,51269_za0f0p,G,MARINA HOLYDER,
398414102,00028,39841410200028,O,2003-05-18,NN,,,2019-11-14T14:00:42,true,3,LOT 7,,,,PRESQU ILE DE ROUGEMER,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.780202,48.554145,0.93,street,Presqu Ile de Rougemer 51290 Giffaumont-Champaubert,51269_ztjkrk,G,PRESQU ILE DE ROUGEMER,
408042760,00020,40804276000020,O,2002-12-08,NN,,,2019-11-14T14:00:42,true,3,RESIDENCE MARINA HOLYDER,,,,PORT DE GIFFAUMONT,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.773832,48.553658,0.93,street,Port de Giffaumont 51290 Giffaumont-Champaubert,51269_ufym69,G,PORT DE GIFFAUMONT,
410735336,00019,41073533600019,O,1997-01-01,,,,2019-11-14T14:00:42,false,4,,3,,RUE,DE LA TOUR,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,01.50Z,NAFRev2,N,4.752,48.5473,0.93,housenumber,3 Rue de la Tour 51290 Giffaumont-Champaubert,51269_0100_00003,G,3 RUE DE LA TOUR,
411538424,00010,41153842400010,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411946619,00011,41194661900011,O,1997-04-01,NN,,,2019-11-14T14:00:42,true,4,,,,,BASE NAUTIQUE,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,1.7903404,43.3243997,0.9,poi.pub,base nautique (Pub) Belflou,https://osm.org/node/368613107,G,,
412158693,00033,41215869300033,O,2009-07-22,,,,2021-02-23T11:34:29,true,1,,,,,LA CACHOTTE,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2009-07-22,A,,,,,68.20B,NAFRev2,N,4.752782,48.557136,0.33,street,Rue de la Croix 51290 Giffaumont-Champaubert,51269_0020,G,RUE DE LA CROIX,
412229288,00011,41222928800011,O,1997-06-01,,,,2019-11-14T14:00:42,true,1,,,,,LAC DU DER,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,51.3T,NAF1993,N,4.752917,48.552341,0.52,street,Rue du Lac 51290 Giffaumont-Champaubert,51269_0035,G,RUE DU LAC,
412272387,00025,41227238700025,O,1997-07-05,NN,,,2019-11-14T14:00:42,true,3,,,,,STATION NAUTIQUE,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2007-05-03,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
412860678,00017,41286067800017,O,1997-07-01,,,,2019-11-14T14:00:42,false,3,CELLULE 7,,,,PORT DE GIFFAUMONT,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2003-12-31,F,VERT MARINE,,,,71.4B,NAFRev1,N,4.773832,48.553658,0.93,street,Port de Giffaumont 51290 Giffaumont-Champaubert,51269_ufym69,G,PORT DE GIFFAUMONT,
413860529,00028,41386052900028,O,2018-01-01,,,,2019-11-14T14:00:42,true,1,,15,,RUE,DES TUSSILAGES,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,4.775962,48.551917,0.95,housenumber,15 Rue des Tussilages 51290 Giffaumont-Champaubert,51269_0105_00015,G,15 RUE DES TUSSILAGES,
413923178,00045,41392317800045,O,2000-07-01,NN,,,2019-11-14T14:00:42,true,5,CELLULE COMMERCIALE NÂ° 7,,,,PORT DE GIFFAUMONT,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,55.3B,NAFRev1,N,4.773832,48.553658,0.93,street,Port de Giffaumont 51290 Giffaumont-Champaubert,51269_ufym69,G,PORT DE GIFFAUMONT,
414534685,00022,41453468500022,O,2005-03-15,NN,,,2019-11-14T14:00:42,true,2,PRESQU'ILE DE ROUGEMER,,,,,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,55.3A,NAFRev1,O,4.780202,48.554145,0.93,street,Presqu Ile de Rougemer 51290 Giffaumont-Champaubert,51269_ztjkrk,D,PRESQU ILE DE ROUGEMER,
417706926,00017,41770692600017,O,1998-03-02,NN,,,2019-11-14T14:00:42,true,5,PORT DE GIFFAUMONT,,,,PORT DE GIFFAUMONT,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.29Z,NAFRev2,N,4.773832,48.553658,0.93,street,Port de Giffaumont 51290 Giffaumont-Champaubert,51269_ufym69,G,PORT DE GIFFAUMONT,
417780731,00036,41778073100036,O,2007-12-01,,,,2021-02-23T11:38:18,true,1,,2,,RUE,DU LAC,51290,GIFFAUMONT-CHAMPAUBERT,,,51269,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,68.20B,NAFRev2,N,4.754413,48.558129,0.95,housenumber,2 Rue du Lac 51290 Giffaumont-Champaubert,51269_0035_00002,G,2 RUE DU LAC,