siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103055,00019,21210305500019,O,1983-03-01,02,2017,,2019-11-14T14:00:23,true,4,,,,,LE VILLAGE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.586664,48.007526,0.5,street,Rue de l'Hotel de Ville 21570 Grancey-sur-Ource,21305_0121,G,RUE DE L HOTEL DE VILLE,
212103055,00027,21210305500027,O,1983-12-21,NN,,,2019-11-14T14:00:23,false,3,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
212103055,00035,21210305500035,O,1996-01-01,NN,,,2020-04-28T08:47:41,false,4,MAIRIE,,,,LE VILLAGE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2019-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.586664,48.007526,0.5,street,Rue de l'Hotel de Ville 21570 Grancey-sur-Ource,21305_0121,G,RUE DE L HOTEL DE VILLE,
212103055,00043,21210305500043,O,1994-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,,LE VILLAGE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITE FORESTIERE,,,,02.20Z,NAFRev2,N,4.586664,48.007526,0.5,street,Rue de l'Hotel de Ville 21570 Grancey-sur-Ource,21305_0121,G,RUE DE L HOTEL DE VILLE,
212103055,00050,21210305500050,O,1996-12-25,NN,,,2020-04-28T08:45:10,false,3,MAIRIE,,,,LE VILLAGE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.586664,48.007526,0.5,street,Rue de l'Hotel de Ville 21570 Grancey-sur-Ource,21305_0121,G,RUE DE L HOTEL DE VILLE,
212103055,00068,21210305500068,O,1996-12-25,NN,,,2019-11-14T14:00:23,false,2,MAIRIE,,,,LE VILLAGE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.586664,48.007526,0.5,street,Rue de l'Hotel de Ville 21570 Grancey-sur-Ource,21305_0121,G,RUE DE L HOTEL DE VILLE,
262104664,00012,26210466400012,O,1986-01-01,NN,,,2020-06-16T10:26:22,true,4,MAIRIE,,,,LE VILLAGE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.586664,48.007526,0.5,street,Rue de l'Hotel de Ville 21570 Grancey-sur-Ource,21305_0121,G,RUE DE L HOTEL DE VILLE,
272104316,00018,27210431600018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
272105214,00014,27210521400014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292101441,00015,29210144100015,O,1984-11-20,NN,,,2019-11-14T14:00:23,true,3,MAIRIE,,,,LE VILLAGE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.586664,48.007526,0.5,street,Rue de l'Hotel de Ville 21570 Grancey-sur-Ource,21305_0121,G,RUE DE L HOTEL DE VILLE,
312407240,00018,31240724000018,O,1978-01-01,NN,,,2019-11-14T14:00:23,true,5,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
320399009,00010,32039900900010,O,1981-01-02,NN,,,2019-11-14T14:00:23,true,3,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,1995-10-16,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
326862471,00017,32686247100017,O,,,,,2019-11-14T14:00:23,true,1,,,,,LE VAL DES DAMES,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,95.22,NAP,N,4.585567,48.007886,0.76,street,Rue du Val des Dames 21570 Grancey-sur-Ource,21305_0225,G,RUE DU VAL DES DAMES,
326915907,00017,32691590700017,O,1983-02-15,NN,,,2019-11-14T14:00:23,true,3,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
327023826,00016,32702382600016,O,1983-02-03,NN,,,2019-11-14T14:00:23,true,4,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
327967014,00033,32796701400033,O,2009-10-08,,,,2019-11-14T14:00:23,false,1,,12,,PL,DE LA CONFRERIE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,47.89Z,NAFRev2,N,4.588351,48.007962,0.77,housenumber,12 Rue de la Confrérie 21570 Grancey-sur-Ource,21305_0050_00012,G,12 RUE DE LA CONFRERIE,
328894548,00010,32889454800010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,64.49,NAP,N,,,0,,,,,,
329220628,00013,32922062800013,O,1984-01-01,01,2017,,2020-02-20T03:39:11,true,4,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330311366,00018,33031136600018,O,,,,,2019-11-14T14:00:23,true,1,,,,RTE,DE MUSSY,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.02,NAP,N,4.588931,48.006224,0.79,street,Route de Mussy 21570 Grancey-sur-Ource,21305_0155,G,ROUTE DE MUSSY,
341143774,00014,34114377400014,O,1987-04-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
341378065,00013,34137806500013,O,1987-04-01,01,2017,1071CB,2019-11-14T14:00:23,true,5,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
347910135,00016,34791013500016,O,1988-08-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L'EGLISE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,N,4.586877,48.007062,0.93,street,Rue de l'Eglise 21570 Grancey-sur-Ource,21305_0085,G,RUE DE L EGLISE,
349084566,00018,34908456600018,O,1988-07-01,01,2017,,2019-11-14T14:00:23,true,4,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
351174628,00013,35117462800013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
352510986,00040,35251098600040,O,2018-06-20,,,3299ZG,2019-11-14T14:00:23,true,1,,34,,RUE,DE L'HOTEL DE VILLE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2018-06-20,A,TWIST AND CHAMP,,,TWIST AND CHAMP,32.99Z,NAFRev2,N,4.588894,48.006421,0.93,housenumber,34 Rue de l'Hotel de Ville 21570 Grancey-sur-Ource,21305_0121_00034,G,34 RUE DE L HOTEL DE VILLE,
356000265,02514,35600026502514,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,VILLAGE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.587598,48.007213,0.45,street,Place de l'Hotel de Ville 21570 Grancey-sur-Ource,21305_0120,G,PLACE DE L HOTEL DE VILLE,
381330406,00020,38133040600020,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L EGLISE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2M,NAF1993,N,4.586877,48.007062,0.93,street,Rue de l'Eglise 21570 Grancey-sur-Ource,21305_0085,G,RUE DE L EGLISE,
390936946,00016,39093694600016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RLE,DES GRILLES,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,52.4X,NAF1993,N,4.585567,48.007886,0.44,street,Rue du Val des Dames 21570 Grancey-sur-Ource,21305_0225,G,RUE DU VAL DES DAMES,
392508958,00015,39250895800015,O,1993-10-30,NN,,,2019-11-14T14:00:23,false,4,,,,RTE,D'AUTRICOURT,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,4.589174,48.006355,0.82,street,Route d'Autricourt 21570 Grancey-sur-Ource,21305_0005,G,ROUTE D AUTRICOURT,
394411797,00019,39441179700019,O,1993-12-20,NN,,,2019-11-14T14:00:23,true,3,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
394411920,00017,39441192000017,O,1993-12-20,NN,,,2019-11-14T14:00:23,true,3,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
398027912,00011,39802791200011,O,1994-05-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398028787,00016,39802878700016,O,1994-05-01,,,,2019-11-14T14:00:23,true,3,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398125211,00019,39812521100019,O,1994-05-01,NN,,,2020-02-19T03:39:32,true,3,,17,,RTE,D'ESSOYES,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.584438,48.009374,0.82,housenumber,17 Route d'Essoyes 21570 Grancey-sur-Ource,21305_0090_00017,G,17 ROUTE D ESSOYES,
400780193,00019,40078019300019,O,1974-09-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
402960835,00013,40296083500013,O,1995-11-22,NN,,,2019-11-14T14:00:23,false,4,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2001-12-01,F,BCI,,,,74.1J,NAF1993,N,,,0,,,,,,
411000607,00019,41100060700019,O,1997-03-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,NEUVE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,1998-06-17,F,,,,,02.0B,NAF1993,N,4.586536,48.00809,0.93,street,Rue Neuve 21570 Grancey-sur-Ource,21305_0165,G,RUE NEUVE,
418032207,00015,41803220700015,O,1998-01-28,NN,,,2019-11-14T14:00:23,true,3,,11,,,LA RUE NEUVE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.587395,48.008695,0.72,housenumber,11 Rue Neuve 21570 Grancey-sur-Ource,21305_0165_00011,G,11 RUE NEUVE,
421834938,00019,42183493800019,O,1991-12-15,NN,,,2019-11-14T14:00:23,true,3,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421835216,00019,42183521600019,O,1991-12-15,NN,,,2019-11-14T14:00:23,true,3,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429251069,00010,42925106900010,O,2000-01-20,NN,,,2019-11-14T14:00:23,true,3,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429817919,00013,42981791900013,O,2000-01-21,NN,,,2019-11-14T14:00:23,true,7,,8,,RUE,DES BORDES,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,73.11Z,NAFRev2,N,4.589029,48.006808,0.93,housenumber,8 Rue des Bordes 21570 Grancey-sur-Ource,21305_0020_00008,G,8 RUE DES BORDES,
433670650,00012,43367065000012,O,2000-11-22,NN,,,2019-11-14T14:00:23,true,4,,,,,RLE DE LA CONFRERIE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,02.20Z,NAFRev2,N,4.58724,48.00771,0.8,street,Rue de la Confrérie 21570 Grancey-sur-Ource,21305_0050,G,RUE DE LA CONFRERIE,
449846567,00013,44984656700013,O,2003-09-15,NN,,,2019-11-14T14:00:23,true,4,,11,,RUE,DES BORDES,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,66.21Z,NAFRev2,N,4.589281,48.007308,0.93,housenumber,11 Rue des Bordes 21570 Grancey-sur-Ource,21305_0020_00011,G,11 RUE DES BORDES,
449911346,00038,44991134600038,O,2015-08-01,,,,2019-11-14T14:00:23,true,1,,11,,RUE,DU VAL DES DAMES,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,62.02B,NAFRev2,N,4.584317,48.007474,0.93,housenumber,11 Rue du Val des Dames 21570 Grancey-sur-Ource,21305_0225_00011,G,11 RUE DU VAL DES DAMES,
452532054,00015,45253205400015,O,2004-03-15,NN,,,2019-11-14T14:00:23,true,4,,2,,IMP,DE LA TUILERIE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2008-03-25,F,,,,,02.20Z,NAFRev2,N,4.588877,48.010195,0.84,housenumber,2 Impasse de la Tuilerie 21570 Grancey-sur-Ource,21305_0220_00002,G,2 IMPASSE DE LA TUILERIE,
478527757,00015,47852775700015,O,2004-10-01,NN,,,2019-11-14T14:00:23,true,3,,2,,IMP,DE LA TUILERIE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,4.588877,48.010195,0.84,housenumber,2 Impasse de la Tuilerie 21570 Grancey-sur-Ource,21305_0220_00002,G,2 IMPASSE DE LA TUILERIE,
488714676,00019,48871467600019,O,2006-03-01,02,2017,,2019-11-14T14:00:23,true,3,,15,,RUE,NEUVE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,01.61Z,NAFRev2,N,4.587631,48.008871,0.93,housenumber,15 Rue Neuve 21570 Grancey-sur-Ource,21305_0165_00015,G,15 RUE NEUVE,
488714676,00027,48871467600027,O,2014-06-20,,,,2019-11-14T14:00:23,false,1,,15,,RUE,NEUVE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,01.21Z,NAFRev2,N,4.587631,48.008871,0.93,housenumber,15 Rue Neuve 21570 Grancey-sur-Ource,21305_0165_00015,G,15 RUE NEUVE,
495264657,00018,49526465700018,O,2007-03-21,NN,,1610AQ,2019-11-14T14:00:23,true,5,,,,,ZONE ARTISANALE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,16.10A,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
501756852,00015,50175685200015,O,2007-10-01,NN,,,2019-11-14T14:00:23,true,3,,15,,RTE,D'ESSOYE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.584761,48.009098,0.76,housenumber,15 Route d'Essoyes 21570 Grancey-sur-Ource,21305_0090_00015,G,15 ROUTE D ESSOYES,
504484643,00011,50448464300011,O,2008-05-29,,,,2019-11-14T14:00:23,true,2,,5,,RTE,DE MUSSY,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,70.10Z,NAFRev2,N,4.588731,48.006038,0.81,housenumber,5 Route de Mussy 21570 Grancey-sur-Ource,21305_0155_00005,G,5 ROUTE DE MUSSY,
750420044,00026,75042004400026,O,2012-12-18,,,4329AZ,2019-11-14T14:00:23,true,2,,22,,RUE,DU MOULIN,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.29A,NAFRev2,N,4.589832,48.00779,0.93,housenumber,22 Rue du Moulin 21570 Grancey-sur-Ource,21305_0150_00022,G,22 RUE DU MOULIN,
752041558,00012,75204155800012,O,2011-04-27,,,,2019-11-14T14:00:23,true,1,CHEZ MADAME DIPAYEN GENEVIEVE,2,,RUE,DE L'EGLISE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2011-04-27,A,,,,,94.99Z,NAFRev2,N,4.586108,48.006374,0.93,housenumber,2 Rue de l'Eglise 21570 Grancey-sur-Ource,21305_0085_00002,G,2 RUE DE L EGLISE,
778222661,00010,77822266100010,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,RUE,NEUVE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,01.1A,NAF1993,N,4.586536,48.00809,0.93,street,Rue Neuve 21570 Grancey-sur-Ource,21305_0165,G,RUE NEUVE,
802967331,00017,80296733100017,O,2014-04-18,,,,2019-11-14T14:00:23,true,1,,2,,RUE,DU LAVOIR,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2014-04-18,A,,,,,35.11Z,NAFRev2,N,4.588347,48.009738,0.93,housenumber,2 Rue du Lavoir 21570 Grancey-sur-Ource,21305_0130_00002,G,2 RUE DU LAVOIR,
825000813,00014,82500081300014,O,2017-01-01,,,,2019-11-14T14:00:23,true,1,,10,,RUE,DES BORDES,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.91A,NAFRev2,N,4.589147,48.006734,0.93,housenumber,10 Rue des Bordes 21570 Grancey-sur-Ource,21305_0020_00010,G,10 RUE DES BORDES,
835810276,00013,83581027600013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
835810284,00017,83581028400017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
835910365,00013,83591036500013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
835910886,00018,83591088600018,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA CHAPELLE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.587225,48.007232,0.93,street,Rue de la Chapelle 21570 Grancey-sur-Ource,21305_0035,G,RUE DE LA CHAPELLE,
836410266,00016,83641026600016,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,BASSE,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.586877,48.007062,0.46,street,Rue de l'Eglise 21570 Grancey-sur-Ource,21305_0085,G,RUE DE L EGLISE,
837120054,00015,83712005400015,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
853126456,00013,85312645600013,O,2019-07-29,,,,2019-11-14T14:00:23,true,1,,11,,RUE,DU VAL DES DAMES,21570,GRANCEY-SUR-OURCE,,,21305,,,,,,,,,,,,,,,,,,,2019-07-29,A,,,,,93.12Z,NAFRev2,N,4.584317,48.007474,0.93,housenumber,11 Rue du Val des Dames 21570 Grancey-sur-Ource,21305_0225_00011,G,11 RUE DU VAL DES DAMES,
