siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103669,00011,21010366900011,O,1983-03-01,03,2020,,2022-08-29T09:05:38,true,4,HOTEL DE VILLE,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.277537,45.891386,0.34,street,Rue de la Salle des Fêtes 01150 Sainte-Julie,01366_0083,D,RUE DE LA SALLE DES FETES,
210103669,00029,21010366900029,O,1983-12-21,03,2020,,2022-08-29T09:05:38,false,3,,,,RUE,DE LA MAIRIE,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.277717,45.889867,0.95,street,Rue de la Mairie 01150 Sainte-Julie,01366_0053,G,RUE DE LA MAIRIE,
210103669,00037,21010366900037,O,1995-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.277717,45.889867,0.92,street,Rue de la Mairie 01150 Sainte-Julie,01366_0053,D,RUE DE LA MAIRIE,
210103669,00045,21010366900045,O,1995-01-01,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU.,,,,36.00Z,NAFRev2,N,5.277717,45.889867,0.92,street,Rue de la Mairie 01150 Sainte-Julie,01366_0053,D,RUE DE LA MAIRIE,
210103669,00052,21010366900052,O,2010-04-16,,,,2023-03-09T10:38:43,false,1,MAIRIE,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2010-04-16,A,AUBERGE DU LAVOIR,,,,68.20B,NAFRev2,N,5.277717,45.889867,0.92,street,Rue de la Mairie 01150 Sainte-Julie,01366_0053,D,RUE DE LA MAIRIE,
250101532,00019,25010153200019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
250101565,00019,25010156500019,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,67.02,NAP,N,,,0,,,,,,
260101159,00010,26010115900010,O,1986-05-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.277717,45.889867,0.92,street,Rue de la Mairie 01150 Sainte-Julie,01366_0053,D,RUE DE LA MAIRIE,
303273858,00025,30327385800025,O,,,,,2019-11-14T14:00:12,true,1,,,,,LA PLAINE ROBERT,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,5.280792,45.870433,0.62,street,Route de la Plaine 01150 Sainte-Julie,01366_0062,G,ROUTE DE LA PLAINE,
304996937,00013,30499693700013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
305637118,00012,30563711800012,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE RIGNIEUX,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,,F,,,,,45.1A,NAFRev1,N,5.280374,45.888031,0.5,street,Route de Lagnieu 01150 Sainte-Julie,01366_0040,G,ROUTE DE LAGNIEU,
305761900,00029,30576190000029,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,4,,,,,MAS DU PUY,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.8C,NAFRev1,O,5.287057,45.884112,0.52,street,Rue du Vieux Mas 01150 Sainte-Julie,01366_0095,G,RUE DU VIEUX MAS,
305761900,00037,30576190000037,O,2014-02-01,,,,2021-02-23T10:37:13,true,1,,64,,RUE,DU VIEUX MAS,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20A,NAFRev2,N,5.286799,45.885331,0.95,housenumber,64 Rue du Vieux Mas 01150 Sainte-Julie,01366_0095_00064,G,64 RUE DU VIEUX MAS,
307039107,00015,30703910700015,O,1976-01-01,NN,,4520AA,2019-11-14T14:00:12,false,5,,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
307039107,00031,30703910700031,O,2016-06-01,NN,,,2021-02-23T10:37:37,true,1,,51,,RTE,DE LEYMENT,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,45.32Z,NAFRev2,N,5.279058,45.891359,0.84,housenumber,51 Route de Leyment 01150 Sainte-Julie,01366_0048_00051,G,51 ROUTE DE LEYMENT,
309434462,00060,30943446200060,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE RIGNEUX,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,77.10,NAP,N,5.280792,45.870433,0.35,street,Route de la Plaine 01150 Sainte-Julie,01366_0062,G,ROUTE DE LA PLAINE,
311959407,00041,31195940700041,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
312478266,03482,31247826603482,O,2009-09-01,NN,,,2019-11-14T14:00:12,false,2,PARC INDUSTRIEL PLAINE DE L'AIN,,,AV,DU BOIS DES VERGNES,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2010-03-01,F,REF INTERNE   654079,,,,56.29A,NAFRev2,O,5.280261,45.860506,0.85,street,Avenue du Bois des Vergnes 01150 Sainte-Julie,01366_0093,G,AVENUE DU BOIS DES VERGNES,
313303521,00022,31330352100022,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAIRIE,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.25,NAP,N,5.277717,45.889867,0.92,street,Rue de la Mairie 01150 Sainte-Julie,01366_0053,G,RUE DE LA MAIRIE,
315504266,00018,31550426600018,O,1979-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,RTE,DE RIGNIEUX,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,70.2C,NAF1993,N,5.280374,45.888031,0.5,street,Route de Lagnieu 01150 Sainte-Julie,01366_0040,G,ROUTE DE LAGNIEU,
320328453,00024,32032845300024,O,1981-07-03,NN,,,2019-11-14T14:00:12,true,4,,,,,LA PLAINE ROBERT,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,68.20B,NAFRev2,N,5.280792,45.870433,0.62,street,Route de la Plaine 01150 Sainte-Julie,01366_0062,G,ROUTE DE LA PLAINE,
321141103,00010,32114110300010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,RUE,LE MAS DUPUY,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,55.60,NAP,N,5.287057,45.884112,0.47,street,Rue du Vieux Mas 01150 Sainte-Julie,01366_0095,G,RUE DU VIEUX MAS,
323900407,00012,32390040700012,O,1982-07-01,NN,,,2019-11-14T14:00:12,false,5,,,,,LA PLAINE ROBERT,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,55.10Z,NAFRev2,O,5.280792,45.870433,0.62,street,Route de la Plaine 01150 Sainte-Julie,01366_0062,G,ROUTE DE LA PLAINE,
327608741,00028,32760874100028,O,2001-07-01,NN,,,2019-11-14T14:00:12,true,4,,,,LOT,DOMAINE DE LA CHEVRE VERTE,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.41C,NAFRev2,N,,,0,,,,,,
332227644,00033,33222764400033,O,1990-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,EN FACE MAIRIE,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,,,O,5.277717,45.889867,0.46,street,Rue de la Mairie 01150 Sainte-Julie,01366_0053,G,RUE DE LA MAIRIE,
333173250,00015,33317325000015,O,1985-07-01,NN,,4520AB,2019-11-14T14:00:12,true,3,,,,,LA PLAINE ROBERT,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,5.280792,45.870433,0.62,street,Route de la Plaine 01150 Sainte-Julie,01366_0062,G,ROUTE DE LA PLAINE,
335162046,00015,33516204600015,O,1986-04-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
338253230,27863,33825323027863,O,2019-07-01,03,2020,,2022-08-29T09:24:55,false,1,SIGMATECH,,,AV,DU BOIS DES VERGNES,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,56.29A,NAFRev2,O,5.280261,45.860506,0.85,street,Avenue du Bois des Vergnes 01150 Sainte-Julie,01366_0093,G,AVENUE DU BOIS DES VERGNES,
338552185,00104,33855218500104,O,1998-09-01,,,,2019-11-14T14:00:12,false,3,,,,LD,DERRIERE LE BOIS,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,14.2A,NAF1993,N,5.26788,45.874285,0.94,locality,Derriere le Bois 01150 Sainte-Julie,01366_B024,G,DERRIERE LE BOIS,
340691591,00010,34069159100010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,62.42,NAP,N,,,0,,,,,,
340816578,00017,34081657800017,O,1985-12-01,NN,,,2019-11-14T14:00:12,true,6,,561,,CHE,DE LA CHEVRERIE,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,28.30Z,NAFRev2,N,5.293056,45.896711,0.86,housenumber,561 Chemin de la Chèvrerie 01150 Sainte-Julie,01366_0022_00561,G,561 CHEMIN DE LA CHEVRERIE,
340944529,00015,34094452900015,O,1966-10-01,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1991-11-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340971217,00013,34097121700013,O,1986-12-16,NN,,,2019-11-14T14:00:12,true,1,,,,,LA PLAINE ROBERT,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,O,5.280792,45.870433,0.62,street,Route de la Plaine 01150 Sainte-Julie,01366_0062,G,ROUTE DE LA PLAINE,
343485389,00021,34348538900021,O,1994-03-31,NN,,,2019-11-14T14:00:12,true,5,LE TROLLIET,92,,IMP,DE LA TAURELLE,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2011-09-16,F,,,,,49.32Z,NAFRev2,O,5.294751,45.892664,0.86,housenumber,92 Impasse de la Taurelle 01150 Sainte-Julie,01366_0086_00092,G,92 IMPASSE DE LA TAURELLE,
343485389,00039,34348538900039,O,1998-01-01,NN,,,2019-11-14T14:00:12,false,3,,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
344617824,00018,34461782400018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LES VERCHERES,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,60.10,NAP,N,5.280261,45.860506,0.37,street,Avenue du Bois des Vergnes 01150 Sainte-Julie,01366_0093,G,AVENUE DU BOIS DES VERGNES,
344772231,00017,34477223100017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
349780759,00024,34978075900024,O,1999-10-01,,,,2019-11-14T14:00:12,true,1,,,,,LE VIEUX MAS,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,45.1A,NAF1993,N,5.287057,45.884112,0.73,street,Rue du Vieux Mas 01150 Sainte-Julie,01366_0095,G,RUE DU VIEUX MAS,
350686408,00047,35068640800047,O,2009-02-01,NN,,,2019-11-14T14:00:12,false,2,,,,AV,DU BOIS DES VERGNES,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2015-02-24,F,,,,,64.20Z,NAFRev2,O,5.280261,45.860506,0.85,street,Avenue du Bois des Vergnes 01150 Sainte-Julie,01366_0093,G,AVENUE DU BOIS DES VERGNES,
351279641,00705,35127964100705,O,1997-04-14,NN,,,2019-11-14T14:00:12,false,4,,,,LD,DERRIERE LE BOIS,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,14.2A,NAF1993,O,5.26788,45.874285,0.94,locality,Derriere le Bois 01150 Sainte-Julie,01366_B024,G,DERRIERE LE BOIS,
351920848,00014,35192084800014,O,1989-06-29,NN,,,2023-07-27T03:38:20,true,4,,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2023-04-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378416028,00108,37841602800108,O,2000-10-30,02,2020,,2022-08-29T09:05:34,false,3,,,,LD,DERRIERE LES BOIS,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.26788,45.874285,0.8,locality,Derriere le Bois 01150 Sainte-Julie,01366_B024,G,DERRIERE LE BOIS,
378891592,00065,37889159200065,O,1999-06-28,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE LA PLAINE,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1G,NAF1993,N,5.280792,45.870433,0.85,street,Route de la Plaine 01150 Sainte-Julie,01366_0062,G,ROUTE DE LA PLAINE,
379435100,00019,37943510000019,O,1990-10-01,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DU TROLLIET,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,90.03B,NAFRev2,N,5.283099,45.891094,0.84,street,Route du Trolliet 01150 Sainte-Julie,01366_0090,G,ROUTE DU TROLLIET,
379435100,00027,37943510000027,O,2017-01-07,,,,2021-02-23T11:08:01,true,1,,74,,RUE,DE LA MAIRIE,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2017-01-07,A,,,,,68.20A,NAFRev2,N,5.277923,45.889592,0.95,housenumber,74 Rue de la Mairie 01150 Sainte-Julie,01366_0053_00074,G,74 RUE DE LA MAIRIE,
379695968,00014,37969596800014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE BOURG,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.12,NAP,N,5.26788,45.874285,0.51,locality,Derriere le Bois 01150 Sainte-Julie,01366_B024,G,DERRIERE LE BOIS,
380847491,00020,38084749100020,O,2015-11-23,,,,2019-11-14T14:00:12,false,2,,108,,RUE,DU VIEUX MAS,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,86.90F,NAFRev2,N,5.286809,45.884903,0.95,housenumber,108 Rue du Vieux Mas 01150 Sainte-Julie,01366_0095_00108,G,108 RUE DU VIEUX MAS,
380883710,00028,38088371000028,P,2009-01-22,,,,2019-11-14T14:00:12,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-JULIE,,[ND],01366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-09-22,F,[ND],[ND],[ND],[ND],85.53Z,NAFRev2,N,,,0,,,,,,
381273150,00023,38127315000023,O,1994-03-12,NN,,,2019-11-14T14:00:12,false,4,,,,,LE MAS DUPUIS,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,74.4B,NAF1993,N,5.287057,45.884112,0.37,street,Rue du Vieux Mas 01150 Sainte-Julie,01366_0095,G,RUE DU VIEUX MAS,
381660133,00020,38166013300020,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA RANCHE,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3A,NAF1993,N,5.277238,45.888296,0.92,street,Chemin de la Ranche 01150 Sainte-Julie,01366_0064,G,CHEMIN DE LA RANCHE,
381705367,00013,38170536700013,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
382503522,00031,38250352200031,O,1994-11-24,NN,,,2019-11-14T14:00:12,false,4,,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,45.2D,NAF1993,O,,,0,,,,,,
382703163,00016,38270316300016,O,1991-06-14,NN,,,2019-11-14T14:00:12,true,1,,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
383467230,00017,38346723000017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LE MAS DUPUIS,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0N,NAF1993,N,5.287057,45.884112,0.37,street,Rue du Vieux Mas 01150 Sainte-Julie,01366_0095,G,RUE DU VIEUX MAS,
385039722,00025,38503972200025,O,1992-11-04,NN,,,2019-11-14T14:00:12,false,3,,,,,LA PLAINE ROBERT,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1994-03-03,F,,,,,70.2A,NAF1993,N,5.280792,45.870433,0.62,street,Route de la Plaine 01150 Sainte-Julie,01366_0062,G,ROUTE DE LA PLAINE,
388940959,00025,38894095900025,O,2005-09-01,,,,2021-02-23T11:14:53,true,2,LE TROLLIET,61,,PL,SAINT-SYLVESTRE,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,5.294492,45.891399,0.87,housenumber,61 Place Saint-sylvestre 01150 Sainte-Julie,01366_0077_00061,G,61 PLACE SAINT SYLVESTRE,
392574182,00011,39257418200011,O,1993-04-08,NN,,,2023-02-21T03:48:51,true,4,,,,,LE VILLAGE,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,68.20B,NAFRev2,N,5.281626,45.889034,0.36,street,Impasse Jm Villefranche 01150 Sainte-Julie,01366_0037,G,IMPASSE JM VILLEFRANCHE,
392911962,00026,39291196200026,O,1994-08-01,NN,,,2019-11-14T14:00:12,true,1,,,,RTE,DE SAINT VULBAS,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1R,NAF1993,N,5.280792,45.870433,0.5,street,Route de la Plaine 01150 Sainte-Julie,01366_0062,G,ROUTE DE LA PLAINE,
393342860,00011,39334286000011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,MAS DU PUITS,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,O,5.287057,45.884112,0.45,street,Rue du Vieux Mas 01150 Sainte-Julie,01366_0095,G,RUE DU VIEUX MAS,
394414106,00010,39441410600010,O,1994-01-01,NN,,,2019-11-14T14:00:12,true,3,LAGNIEU,,,RUE,DES ACACIAS,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.293949,45.894026,0.95,street,Rue des Acacias 01150 Sainte-Julie,01366_0008,G,RUE DES ACACIAS,
394568307,00018,39456830700018,O,1994-04-05,NN,,,2019-11-14T14:00:12,true,7,TROLLIET,92,,IMP,DE LA TAURELLE,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,49.32Z,NAFRev2,O,5.294751,45.892664,0.86,housenumber,92 Impasse de la Taurelle 01150 Sainte-Julie,01366_0086_00092,G,92 IMPASSE DE LA TAURELLE,
398409573,00027,39840957300027,O,1994-08-01,NN,,,2019-11-14T14:00:12,false,4,,,,,DERRIERE LE BOIS,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,23.63Z,NAFRev2,N,5.26788,45.874285,0.94,locality,Derriere le Bois 01150 Sainte-Julie,01366_B024,G,DERRIERE LE BOIS,
400873691,00077,40087369100077,P,2016-10-25,,,,2019-11-22T03:44:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-JULIE,,[ND],01366,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-15,F,[ND],[ND],[ND],[ND],45.11Z,NAFRev2,N,,,0,,,,,,
403122492,00016,40312249200016,O,1996-01-02,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,DE RIGNIEUX,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,60.2M,NAF1993,O,5.280374,45.888031,0.5,street,Route de Lagnieu 01150 Sainte-Julie,01366_0040,G,ROUTE DE LAGNIEU,
409006376,00019,40900637600019,O,1996-10-02,NN,,3109AZ,2019-11-14T14:00:12,true,3,,,,RUE,DE LA SALLE DES FETES,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,5.277537,45.891386,0.95,street,Rue de la Salle des Fêtes 01150 Sainte-Julie,01366_0083,G,RUE DE LA SALLE DES FETES,
409481819,00038,40948181900038,O,2006-06-07,,,,2019-11-14T14:00:12,true,3,LOT LA CHEVRE VERTE,,,IMP,BRILLAT SAVARIN,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,5.283692,45.887216,0.85,street,Impasse Brillat Savarin 01150 Sainte-Julie,01366_0072,G,IMPASSE BRILLAT SAVARIN,
410313647,00126,41031364700126,O,2002-08-01,NN,,,2019-11-14T14:00:12,false,4,PARC INDUSTRIEL PLAINE AIN,,,AV,DU BOIS DES VERGNES,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,22.29A,NAFRev2,O,5.280261,45.860506,0.85,street,Avenue du Bois des Vergnes 01150 Sainte-Julie,01366_0093,G,AVENUE DU BOIS DES VERGNES,
413901760,21976,41390176021976,O,2010-03-01,NN,,,2021-11-20T03:42:16,false,2,,,,AV,DU BOIS DES VERGNES,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2020-12-31,F,CODE INTERNE 244 049,,,,56.29B,NAFRev2,O,5.280261,45.860506,0.85,street,Avenue du Bois des Vergnes 01150 Sainte-Julie,01366_0093,G,AVENUE DU BOIS DES VERGNES,
414238477,00015,41423847700015,O,1975-01-01,NN,,,2019-11-14T14:00:12,true,4,,143,,RUE,DE LA SALLE DES FETES,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,5.27732,45.892079,0.95,housenumber,143 Rue de la Salle des Fêtes 01150 Sainte-Julie,01366_0083_00143,G,143 RUE DE LA SALLE DES FETES,
414886036,00139,41488603600139,O,1998-03-31,,,,2019-11-14T14:00:12,false,2,,,,LD,DERRIERE LE BOIS,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,,,,5.26788,45.874285,0.94,locality,Derriere le Bois 01150 Sainte-Julie,01366_B024,G,DERRIERE LE BOIS,
418433124,00017,41843312400017,O,1998-02-06,NN,,,2019-11-14T14:00:12,true,3,,142,,CHE,DU GOLET,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.28107,45.891443,0.84,housenumber,142 Chemin du Golet 01150 Sainte-Julie,01366_0035_00142,G,142 CHEMIN DU GOLET,
418855565,00010,41885556500010,O,1986-12-31,NN,,,2019-11-14T14:00:12,true,1,,,,,LE TROLLIET,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1G,NAF1993,N,5.283099,45.891094,0.71,street,Route du Trolliet 01150 Sainte-Julie,01366_0090,G,ROUTE DU TROLLIET,
418855573,00014,41885557300014,O,1986-12-31,NN,,,2019-11-14T14:00:12,true,4,,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418855581,00017,41885558100017,O,1993-06-01,,,,2019-11-14T14:00:12,true,3,,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419685656,00011,41968565600011,O,1998-07-01,NN,,,2019-11-14T14:00:12,true,3,,206,,RTE,DE LAGNIEU,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.279244,45.888211,0.86,housenumber,206 Route de Lagnieu 01150 Sainte-Julie,01366_0040_00206,G,206 ROUTE DE LAGNIEU,
419887518,00035,41988751800035,O,2010-01-01,NN,,4321AB,2019-11-14T14:00:12,false,3,LOTISSEMENT LA CHEVRE VERTE,12,,IMP,JM VILLEFRANCHE,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.21A,NAFRev2,O,5.28168,45.889526,0.87,housenumber,12 Impasse Jm Villefranche 01150 Sainte-Julie,01366_0037_00012,G,12 IMPASSE JM VILLEFRANCHE,
420265332,00015,42026533200015,O,1998-10-05,NN,,,2019-11-14T14:00:12,false,4,,,,RTE,PLAINE,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2001-03-20,F,ENTREPRISE DEPAIX,,,,45.3E,NAF1993,O,5.280792,45.870433,0.69,street,Route de la Plaine 01150 Sainte-Julie,01366_0062,G,ROUTE DE LA PLAINE,
420860546,00019,42086054600019,O,1998-11-17,,,,2019-11-14T14:00:12,true,1,,,,HAM,MAS DUPUY,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,60.2L,NAF1993,N,5.287057,45.884112,0.47,street,Rue du Vieux Mas 01150 Sainte-Julie,01366_0095,G,RUE DU VIEUX MAS,
421274374,00014,42127437400014,O,1991-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421274382,00017,42127438200017,O,1993-12-31,,,,2019-11-14T14:00:12,true,1,,,,,,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
421297037,00010,42129703700010,O,1998-12-09,NN,,,2019-11-14T14:00:12,true,3,,41,,RUE,DE LA SALLE DES FETES,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.277329,45.890924,0.95,housenumber,41 Rue de la Salle des Fêtes 01150 Sainte-Julie,01366_0083_00041,G,41 RUE DE LA SALLE DES FETES,
423233493,00018,42323349300018,O,1999-07-01,NN,,,2019-11-14T14:00:12,true,3,,,,,SOUS LA VIGNOTTE,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.282585,45.893816,0.66,street,Chemin de la Vignotte 01150 Sainte-Julie,01366_0099,G,CHEMIN DE LA VIGNOTTE,
423342518,00036,42334251800036,O,2005-01-01,NN,,4333ZZ,2019-11-14T14:00:12,true,4,DOMAINE DE LA CHEVRE VERTE,3,,RUE,VOLTAIRE,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2017-01-11,F,,,,,43.33Z,NAFRev2,N,5.282696,45.889262,0.95,housenumber,3 Rue Voltaire 01150 Sainte-Julie,01366_0098_00003,G,3 RUE VOLTAIRE,
424458743,00020,42445874300020,O,2003-03-01,NN,,,2019-11-14T14:00:12,true,3,,39,,DOM,DE LA CHEVRE VERTE,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
424870145,00085,42487014500085,O,2007-04-01,,,,2019-11-14T14:00:12,false,3,ROUTE DE SAINT SYLVESTRE,,,,LE TROLLIET,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,71.12B,NAFRev2,N,5.283099,45.891094,0.71,street,Route du Trolliet 01150 Sainte-Julie,01366_0090,G,ROUTE DU TROLLIET,
427530829,00014,42753082900014,O,1980-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,MAS DU PUYS,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,5.287057,45.884112,0.48,street,Rue du Vieux Mas 01150 Sainte-Julie,01366_0095,G,RUE DU VIEUX MAS,
427530837,00017,42753083700017,O,1968-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,AU BOURG,01150,SAINTE-JULIE,,,01366,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.285262,45.884437,0.32,street,Route du Bois de Chene 01150 Sainte-Julie,01366_0010,G,ROUTE DU BOIS DE CHENE,