siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070404280,00029,07040428000029,O,,,,,,true,1,,,,RUE,DE L EGLISE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,52.4J,NAF1993,N,6.327297,46.370112,0.94,street,Rue de l’Église 74140 Yvoire,74315_0080,G,RUE DE L EGLISE,
217403153,00018,21740315300018,O,1983-03-01,11,2019,,2021-10-27T08:10:24,true,4,HOTEL DE VILLE,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217403153,00026,21740315300026,O,1983-12-21,01,2019,,2021-10-27T08:10:24,false,3,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217403153,00034,21740315300034,O,1994-12-25,NN,,,2008-01-04T18:41:51,false,2,MAIRIE,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT PARKING D' YVOIRE,,,,52.21Z,NAFRev2,N,6.327267,46.36963,0.91,street,Place de la Mairie 74140 Yvoire,74315_0220,D,PLACE DE LA MAIRIE,
217403153,00042,21740315300042,O,1998-01-01,NN,,,2008-01-04T18:41:51,false,3,MAIRIE,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,85.51Z,NAFRev2,N,6.327267,46.36963,0.91,street,Place de la Mairie 74140 Yvoire,74315_0220,D,PLACE DE LA MAIRIE,
217403153,00059,21740315300059,O,1998-01-01,NN,,,2008-01-04T18:41:51,false,3,MAIRIE,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARCS DE STATIONNEMENT MUNICIPAUX,,,,52.21Z,NAFRev2,N,6.327267,46.36963,0.91,street,Place de la Mairie 74140 Yvoire,74315_0220,D,PLACE DE LA MAIRIE,
257402180,00034,25740218000034,O,2018-09-03,,,,2018-10-11T17:28:05,false,1,,119,,CHE,DES PRILLETS,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2018-09-03,A,ECOLE EXCENEVEX-YVOIRE,,,,85.20Z,NAFRev2,N,6.326505,46.364764,0.46,street,Chemin des Chenallets 74140 Yvoire,74315_iyhhvf,G,CHEMIN DES CHENALLETS,
267400745,00019,26740074500019,O,1993-01-01,NN,,,2008-01-04T19:02:59,true,3,,,,,MAIRIE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.327267,46.36963,0.91,street,Place de la Mairie 74140 Yvoire,74315_0220,G,PLACE DE LA MAIRIE,
277400628,00016,27740062800016,O,,,,,,true,1,,,,LD,HOTEL DE VILLE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300051836,00066,30005183600066,O,1983-03-19,NN,,,2012-07-28T11:31:45,true,6,,,,RUE,PRINCIPALE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2011-12-25,F,LES HORTENSIAS,,,,47.59B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
300051836,00074,30005183600074,O,1994-12-31,,,,,false,4,,,,RUE,DES BOULANGERS,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1999-12-25,F,LA MAISON FLEURIE,,,,52.4J,NAF1993,N,6.326928,46.370353,0.94,street,Rue des Boulangers 74140 Yvoire,74315_0020,G,RUE DES BOULANGERS,
300051836,00082,30005183600082,O,1997-05-01,NN,,,2010-11-16T00:10:47,false,5,,,,RUE,DU PORT,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2009-12-31,F,CHAPEAUX A GOGO,,,,68.20B,NAFRev2,N,6.325158,46.370586,0.95,street,Rue du Port 74140 Yvoire,74315_0295,G,RUE DU PORT,
300051836,00090,30005183600090,O,1997-04-01,NN,,,2010-09-17T16:02:20,false,5,,,,RUE,DU LAC,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2009-12-31,F,LA POTERIE,,,,68.20B,NAFRev2,N,6.326461,46.37112,0.95,street,Rue du Lac 74140 Yvoire,74315_0190,G,RUE DU LAC,
300051836,00108,30005183600108,O,2000-05-21,NN,,,2010-06-29T04:02:02,false,5,,,,PL,DE L'EGLISE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2009-12-31,F,LA CANFOUINE,,,,68.20B,NAFRev2,N,6.327297,46.370112,0.75,street,Rue de l’Église 74140 Yvoire,74315_0080,G,RUE DE L EGLISE,
300791621,00018,30079162100018,O,,,,,,true,1,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.07,NAP,N,,,0,,,,,,
302426986,00022,30242698600022,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,6.327297,46.370112,0.94,street,Rue de l’Église 74140 Yvoire,74315_0080,G,RUE DE L EGLISE,
303596332,00013,30359633200013,O,,NN,,,,true,1,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
304177900,00020,30417790000020,O,1992-03-01,01,2018,,2020-08-25T10:22:47,true,6,,212,,RTE,D'EXCENEVEX,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2017-12-31,A,CAMPING MATHIEU LE LEMAN I ET II,,,,55.30Z,NAFRev2,N,6.328143,46.36822,0.86,housenumber,212 Route d’Excenevex 74140 Yvoire,74315_0081_00212,G,212 ROUTE D EXCENEVEX,
304229883,00026,30422988300026,O,1985-05-01,NN,,,,true,3,,,,LD,CHEZ FERT YVOIRE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
304958606,00010,30495860600010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,62.11,NAP,N,6.327297,46.370112,0.75,street,Rue de l’Église 74140 Yvoire,74315_0080,G,RUE DE L EGLISE,
306382375,00013,30638237500013,O,,,,,,true,1,,,,RUE,DE L EGLISE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,6.327297,46.370112,0.94,street,Rue de l’Église 74140 Yvoire,74315_0080,G,RUE DE L EGLISE,
306454596,00017,30645459600017,O,,NN,,,,true,1,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1994-10-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
306910480,00012,30691048000012,O,,NN,,,,true,1,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
308226471,00016,30822647100016,O,,,,,,true,1,,,,,CHALET MOREL,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.5670532,45.4041365,0.76,poi.hotel,Les Chalets Morel (Hôtel) Les Allues,https://osm.org/way/43814295,G,,
308226695,00010,30822669500010,O,,,,,,true,1,,,,,CHALET MOREL,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.5670532,45.4041365,0.76,poi.hotel,Les Chalets Morel (Hôtel) Les Allues,https://osm.org/way/43814295,G,,
309702686,00010,30970268600010,O,,,,,,true,1,,,,,GRANDE RUE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,70.2C,NAF1993,N,6.326313,46.370091,0.95,street,Grande Rue 74140 Yvoire,74315_0120,G,GRANDE RUE,
309852408,00017,30985240800017,O,1900-01-01,NN,,,2008-01-04T19:57:36,true,3,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310169107,00029,31016910700029,O,,,,,,true,1,,,,,CHALET RODNOI,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
313663221,00023,31366322100023,O,,,,,,true,1,,,,,L ATELY DU BUIF,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,,,0,,,,,,
316030030,00019,31603003000019,O,,,,,,true,1,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
317922805,00021,31792280500021,O,,,,,,true,1,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
318721800,00015,31872180000015,O,,NN,,,,true,1,,,,,RESTAURANT LA POTERNE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.8188087,48.3727526,0.88,poi.restaurant,La Poterne (Restaurant) Moret-Loing-et-Orvanne,https://osm.org/way/30615665,G,,
320251200,00012,32025120000012,O,,NN,,,2021-08-18T09:14:43,true,1,,,,,LES CHENALLETS,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,6.326505,46.364764,0.82,street,Chemin des Chenallets 74140 Yvoire,74315_iyhhvf,G,CHEMIN DES CHENALLETS,
320928690,00025,32092869000025,O,2000-04-05,NN,,,,true,1,,,,,GRANDE RUE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4C,NAF1993,O,6.326313,46.370091,0.95,street,Grande Rue 74140 Yvoire,74315_0120,G,GRANDE RUE,
321161150,00016,32116115000016,O,1981-02-02,NN,,,,false,3,,,,RUE,DU PORT,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,85.1C,NAF1993,N,6.325158,46.370586,0.95,street,Rue du Port 74140 Yvoire,74315_0295,G,RUE DU PORT,
321466088,00010,32146608800010,O,1981-04-04,NN,,,2019-06-24T13:21:11,true,3,,,,RUE,CENTRALE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.322259,46.368705,0.31,street,Rue des Mollards 74140 Yvoire,74315_0227,G,RUE DES MOLLARDS,
323993576,00038,32399357600038,O,1991-04-25,NN,,,,true,3,LE THAY,,,PL,DU THAY,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3B,NAFRev1,O,6.327244,46.370534,0.78,street,Place du Thay 74140 Yvoire,74315_0380,G,PLACE DU THAY,
323997239,00021,32399723900021,O,1992-02-24,,,,,true,3,,,,,ECOLE PRIMAIRE PUBLIQUE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-0.5860004,43.3637205,0.92,poi.school,École primaire publique Pardies,https://osm.org/way/237949564,G,,
324174911,00028,32417491100028,O,,NN,,,2012-04-06T15:28:04,true,1,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324255892,00022,32425589200022,O,2000-01-08,NN,,5610CQ,2018-09-29T12:21:11,true,6,,,,RUE,DES JARDINS,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2017-09-30,F,GRIGN'HOT,,,GRIGN'HOT,56.10C,NAFRev2,O,6.326488,46.370344,0.95,street,Rue des Jardins 74140 Yvoire,74315_0180,G,RUE DES JARDINS,
324427061,00019,32442706100019,O,,,,,,true,1,,,,,LES MORALLES,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.327251,46.36687,0.84,street,Chemin des Moralles 74140 Yvoire,74315_0226,G,CHEMIN DES MORALLES,
325394880,00034,32539488000034,O,2007-08-10,,,,2014-07-08T00:29:57,true,3,CAMPING MATHIEU,212,,RTE,D'EXCENEVEX,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,6.328143,46.36822,0.86,housenumber,212 Route d’Excenevex 74140 Yvoire,74315_0081_00212,G,212 ROUTE D EXCENEVEX,
327035481,00016,32703548100016,O,1983-03-04,NN,,,,true,3,,,,LD,LES ROSSETS,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,6.329364,46.368579,0.77,street,Chemin des Rossets 74140 Yvoire,74315_0305,G,CHEMIN DES ROSSETS,
327179180,00010,32717918000010,O,1983-05-15,NN,,,2008-01-04T19:24:57,true,3,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328730015,00018,32873001500018,O,1983-07-01,NN,,,,true,1,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
328730023,00012,32873002300012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.42,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
329709869,00021,32970986900021,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1994-10-05,F,,,,,70.2C,NAF1993,N,6.327297,46.370112,0.94,street,Rue de l’Église 74140 Yvoire,74315_0080,G,RUE DE L EGLISE,
330114216,00022,33011421600022,O,1998-02-01,NN,,,2013-10-04T15:58:23,true,4,,,,QUAI,DU PORT,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,68.20B,NAFRev2,N,6.325158,46.370586,0.59,street,Rue du Port 74140 Yvoire,74315_0295,G,RUE DU PORT,
332263847,00037,33226384700037,O,1988-06-15,,,,,false,4,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2001-05-01,F,GANESH,,,,52.4Z,NAF1993,N,,,0,,,,,,
332371228,00013,33237122800013,O,,NN,,,,true,1,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,,F,,,,,44.18,NAP,N,,,0,,,,,,
332840404,00039,33284040400039,O,1999-04-02,00,2019,,2021-10-27T08:29:28,true,4,LA MAISON FLEURIE,,,RUE,DES BOULANGERS,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.326928,46.370353,0.94,street,Rue des Boulangers 74140 Yvoire,74315_0020,G,RUE DES BOULANGERS,
332840404,00047,33284040400047,O,2002-04-01,,,,2021-08-04T08:56:08,false,3,,,,RUE,DU LAC,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2019-12-31,F,1.2.3. SOLEIL,,,,47.78C,NAFRev2,N,6.326461,46.37112,0.95,street,Rue du Lac 74140 Yvoire,74315_0190,G,RUE DU LAC,
332840404,00062,33284040400062,O,2008-05-01,,,,2021-09-15T10:51:25,false,1,,23,,,GRANDE RUE PAUL JACQUIER,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-05-01,A,CHAPEAUX A GOGO,,,CHAPEAUX A GOGO,47.78C,NAFRev2,N,6.326313,46.370091,0.49,street,Grande Rue 74140 Yvoire,74315_0120,G,GRANDE RUE,
333042836,00010,33304283600010,O,,NN,,,,true,1,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
333219236,00010,33321923600010,O,1985-06-01,NN,,,,true,1,,,,LD,LA POTERNE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,55.3A,NAF1993,O,6.328036,46.366125,0.35,street,Chemin de la Plantaux 74140 Yvoire,74315_0293,G,CHEMIN DE LA PLANTAUX,
333593713,00048,33359371300048,O,1998-05-01,,,,,false,3,,,,RUE,DES JARDINS,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1998-12-25,F,SALAISON DES DEUX CHATEAUX,,,,52.2P,NAF1993,N,6.326488,46.370344,0.95,street,Rue des Jardins 74140 Yvoire,74315_0180,G,RUE DES JARDINS,
337580922,00033,33758092200033,O,2013-03-01,02,2019,2319ZB,2021-10-27T08:31:20,true,2,OPALINE,,,RUE,DU LAC,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2013-09-08,A,,,,,90.03A,NAFRev2,O,6.326461,46.37112,0.95,street,Rue du Lac 74140 Yvoire,74315_0190,G,RUE DU LAC,
338304934,00049,33830493400049,O,2002-04-19,NN,,,2011-04-28T00:30:46,false,3,,,,RUE,DU MOULIN,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4Z,NAF1993,N,6.326461,46.37112,0.5,street,Rue du Lac 74140 Yvoire,74315_0190,G,RUE DU LAC,
338332240,00013,33833224000013,O,,NN,,,,true,1,,,,,PLACE DE L'EGLISE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,6.327297,46.370112,0.7,street,Rue de l’Église 74140 Yvoire,74315_0080,G,RUE DE L EGLISE,
338864366,00012,33886436600012,O,,,,,,true,1,,,,,LA RENAUDE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.6A,NAF1993,N,6.329525,46.367185,0.44,street,Chemin de la Ruaz 74140 Yvoire,74315_0310,G,CHEMIN DE LA RUAZ,
339250425,00024,33925042500024,O,2003-05-06,NN,,,2008-11-07T00:58:51,true,3,,,,,LA BOSSENAZ,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,93.0E,NAFRev1,N,6.322027,46.366498,0.92,street,Chemin de la Bossenaz 74140 Yvoire,74315_0008,G,CHEMIN DE LA BOSSENAZ,
339456881,00046,33945688100046,O,2011-03-31,,,,2021-06-17T12:07:27,false,2,,14,,,LES CHENALLETS,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,56.21Z,NAFRev2,N,6.326984,46.365003,0.79,housenumber,14 Chemin des Chenallets 74140 Yvoire,74315_iyhhvf_00014,G,14 CHEMIN DES CHENALLETS,
339575417,00011,33957541700011,O,1986-10-30,NN,,,2020-12-16T08:23:27,true,3,,12,,RUE,DU LAC,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.326461,46.37112,0.77,street,Rue du Lac 74140 Yvoire,74315_0190,G,RUE DU LAC,
339810590,00010,33981059000010,O,1986-12-08,02,2019,,2021-10-27T08:33:06,true,4,,,,RUE,DU LAC,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,O,6.326461,46.37112,0.95,street,Rue du Lac 74140 Yvoire,74315_0190,G,RUE DU LAC,
339848756,00047,33984875600047,O,2018-06-08,,,,2019-06-04T13:18:41,false,1,LA MOTTE OUEST,,,,LES COTTAGES DU LAC LES MERIVES,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
339923930,00038,33992393000038,O,1996-01-02,NN,,,2008-01-04T21:36:01,true,3,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
340042977,00033,34004297700033,O,1990-03-01,NN,,,2019-06-24T13:30:00,true,8,PORT D YVOIRE,,,RUE,CENTRALE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.10Z,NAFRev2,N,6.322259,46.368705,0.31,street,Rue des Mollards 74140 Yvoire,74315_0227,G,RUE DES MOLLARDS,
340042977,00041,34004297700041,O,1997-04-26,,,,,false,3,BOUTIQUE DE  HOTEL DU PORT,,,RUE,CENTRALE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1999-05-28,F,MARINES,,,,52.4Z,NAF1993,N,6.322259,46.368705,0.31,street,Rue des Mollards 74140 Yvoire,74315_0227,G,RUE DES MOLLARDS,
340626282,00016,34062628200016,O,1987-01-01,NN,,,2008-11-07T01:00:47,true,4,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
340956580,00013,34095658000013,O,1987-05-11,NN,,,2019-06-18T03:40:01,true,5,,,,PL,DU THAY,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2019-06-15,A,PASSION MARINE,,,PASSION MARINE,47.71Z,NAFRev2,O,6.327244,46.370534,0.78,street,Place du Thay 74140 Yvoire,74315_0380,G,PLACE DU THAY,
341405736,00073,34140573600073,O,1992-06-15,NN,,,,false,4,,,,RUE,CENTRALE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Z,NAF1993,N,6.322259,46.368705,0.31,street,Rue des Mollards 74140 Yvoire,74315_0227,G,RUE DES MOLLARDS,
341468379,00050,34146837900050,O,2000-04-01,NN,,,2008-01-04T21:52:46,false,3,,,,PL,DU THAY,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ARTISANAT SUR BOIS,,,,47.78C,NAFRev2,N,6.327244,46.370534,0.78,street,Place du Thay 74140 Yvoire,74315_0380,G,PLACE DU THAY,
341505055,00028,34150505500028,O,1987-05-15,NN,,,,false,4,,,,LD,PORT DE PLAISANCE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1993-09-30,F,YSABOAT,,,,92.6A,NAF1993,N,6.324651,46.370746,0.42,street,Place du Port 74140 Yvoire,74315_10ajny,G,PLACE DU PORT,
342046109,00027,34204610900027,O,2011-09-20,,,,2016-08-11T03:02:13,true,2,,159,,CHE,DE LA RUAZ,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,85.42Z,NAFRev2,N,6.328736,46.368068,0.86,housenumber,159 Chemin de la Ruaz 74140 Yvoire,74315_0310_00159,G,159 CHEMIN DE LA RUAZ,
343409058,00033,34340905800033,O,1997-04-17,NN,,,2014-04-03T15:11:57,true,3,GERANT DE LA SARL L'EDEN,2,,RUE,PRINCIPALE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.325441,46.370294,0.36,housenumber,2 Rue du Lac 74140 Yvoire,74315_0190_00002,G,2 RUE DU LAC,
343409058,00041,34340905800041,O,2011-05-06,,,,2014-04-03T14:58:15,false,2,,380,,RTE,D'EXCENEVEX,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.19B,NAFRev2,N,6.330592,46.367504,0.86,housenumber,380 Route d’Excenevex 74140 Yvoire,74315_0081_00380,G,380 ROUTE D EXCENEVEX,
343852604,00010,34385260400010,O,1988-01-18,NN,,,2006-11-25T10:49:24,true,3,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
344128491,00018,34412849100018,O,1988-01-18,02,2019,,2021-10-27T08:36:39,true,4,,,,PL,DE LA MAIRIE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,6.327267,46.36963,0.83,street,Place de la Mairie 74140 Yvoire,74315_0220,G,PLACE DE LA MAIRIE,
344210554,00012,34421055400012,O,1988-01-18,NN,,,2020-08-12T03:46:56,true,3,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,O,,,0,,,,,,
344517792,00018,34451779200018,O,,NN,,,,true,1,,,,RUE,DU VIEUX PORT,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,6.325158,46.370586,0.62,street,Rue du Port 74140 Yvoire,74315_0295,G,RUE DU PORT,
344518329,00018,34451832900018,O,1988-05-01,NN,,,2019-05-23T11:44:21,true,3,,,,RUE,DE L'EGLISE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.327297,46.370112,0.94,street,Rue de l’Église 74140 Yvoire,74315_0080,G,RUE DE L EGLISE,
345020044,00011,34502004400011,O,1988-04-01,01,2019,,2021-10-27T08:37:22,false,4,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
345022941,00016,34502294100016,O,,,,,,true,1,,,,LD,HLM LES CYGNES,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
345022982,00010,34502298200010,O,,NN,,,,true,1,,,,LD,HLM LES CYGNES,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1994-02-11,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
345131262,00023,34513126200023,O,,NN,,,,true,1,,,,RUE,DU LAC,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.4Z,NAF1993,O,6.326461,46.37112,0.95,street,Rue du Lac 74140 Yvoire,74315_0190,G,RUE DU LAC,
347441750,00010,34744175000010,O,1988-06-14,NN,,,2019-06-24T13:33:19,true,5,,,,PL,DE LA MAIRIE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,79.90Z,NAFRev2,N,6.327267,46.36963,0.83,street,Place de la Mairie 74140 Yvoire,74315_0220,G,PLACE DE LA MAIRIE,
347499725,00039,34749972500039,O,2006-04-01,NN,,,2021-02-23T11:00:23,true,5,BAT COMMERCIAL DIT LE MUSEE,,,PL,DU THAY,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,47.29Z,NAFRev2,O,6.327244,46.370534,0.78,street,Place du Thay 74140 Yvoire,74315_0380,G,PLACE DU THAY,
347528390,00029,34752839000029,O,2002-06-11,NN,,,2019-02-26T03:55:48,true,3,,2,,RUE,PRINCIPALE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.325441,46.370294,0.36,housenumber,2 Rue du Lac 74140 Yvoire,74315_0190_00002,G,2 RUE DU LAC,
348558461,00011,34855846100011,O,,NN,,,,true,1,,,,,,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
349034298,00027,34903429800027,O,1998-06-01,,,,,true,1,,,,,LE CHENALLET 28,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,67.2Z,NAF1993,N,6.326505,46.364764,0.55,street,Chemin des Chenallets 74140 Yvoire,74315_iyhhvf,G,CHEMIN DES CHENALLETS,
349458224,00020,34945822400020,O,1990-05-01,,,,,false,3,,,,,PORT DES PECHEURS,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.4B,NAF1993,N,0.6004381,47.0052429,0.88,poi.track,Impasse des Pêcheurs (Chemin) Port-de-Piles,https://osm.org/way/563119471,G,,
349458224,00038,34945822400038,O,1996-02-01,00,2019,,2021-10-27T08:39:36,true,3,,,,,LA GRANGE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,6.32701,46.369948,0.38,street,Grande Rue Grande Rue 74140 Yvoire,74315_ig1iet,G,GRANDE RUE GRANDE RUE,
349470062,00051,34947006200051,O,2007-12-01,,,,2015-01-08T18:30:30,false,2,CHEZ MR PONZIO,472,,RUE,DES MOLLARDS,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,52.29B,NAFRev2,N,6.319952,46.367548,0.95,housenumber,472 Rue des Mollards 74140 Yvoire,74315_0227_00472,G,472 RUE DES MOLLARDS,
350436721,00012,35043672100012,O,1900-01-01,,,,2011-04-28T00:40:34,false,3,,,,RUE,PRINCIPALE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
350436721,00020,35043672100020,O,2007-05-15,,,,2021-02-23T11:03:11,true,3,,129,,CHE,DES MORALLES,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,79.90Z,NAFRev2,N,6.326765,46.368012,0.86,housenumber,129 Chemin des Moralles 74140 Yvoire,74315_0226_00129,G,129 CHEMIN DES MORALLES,
350487849,00019,35048784900019,O,1989-03-06,,,,,true,4,,,,RUE,DU LAC,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,6.326461,46.37112,0.95,street,Rue du Lac 74140 Yvoire,74315_0190,G,RUE DU LAC,
351674858,00029,35167485800029,O,,,,,,true,1,,,,RUE,DU VIEUX PORT,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,55.3A,NAF1993,N,6.325158,46.370586,0.62,street,Rue du Port 74140 Yvoire,74315_0295,G,RUE DU PORT,
352528970,00028,35252897000028,O,1991-04-01,NN,,,2019-11-03T20:02:29,true,5,,,,RUE,CENTRALE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,O,6.322259,46.368705,0.31,street,Rue des Mollards 74140 Yvoire,74315_0227,G,RUE DES MOLLARDS,
352528970,00044,35252897000044,O,2000-05-01,,,,,false,3,,,,,GRAND RUE,74140,YVOIRE,,,74315,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4Z,NAF1993,N,6.326313,46.370091,0.76,street,Grande Rue 74140 Yvoire,74315_0120,G,GRANDE RUE,