siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304280,00018,21330428000018,O,1983-03-01,02,2021,,2023-11-27T13:21:35,true,3,,,,,,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263304206,00018,26330420600018,O,1983-03-01,NN,,,2023-05-12T16:26:23,true,4,,,,,HOTEL DE VILLE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2022-11-18,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306024399,00017,30602439900017,O,,,,,2019-11-14T14:00:33,true,1,,,,,DARDONNET,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,-0.121299,44.620799,0.91,street,Lieu Dit Dardonnet 33190 Saint-Laurent-du-Plan,33428_3x8zqy,G,LIEU DIT DARDONNET,
306597162,00016,30659716200016,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
317617041,00023,31761704100023,O,1986-01-01,NN,,,2022-04-20T04:24:22,true,4,,,,,,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
317870434,00022,31787043400022,O,1986-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,LD,LES BRUGES,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1G,NAFRev1,N,4.23478,44.5111663,0.89,poi.track,DFCI Les Bruges (Chemin) Vernon,https://osm.org/way/440255957,G,,
325006153,00010,32500615300010,O,1964-01-01,,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU HAUT TERREFORT,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1G,NAF1993,N,-0.120053,44.629769,0.38,street,Terre Fort 33190 Saint-Laurent-du-Plan,33428_B030,G,TERRE FORT,
325749398,00039,32574939800039,O,1997-06-25,NN,,3212ZZ,2019-11-14T14:00:33,false,3,,,,LD,TERRE FORT,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2008-01-01,A,INCITATION,,,,32.12Z,NAFRev2,N,-0.120053,44.629769,0.93,street,Terre Fort 33190 Saint-Laurent-du-Plan,33428_B030,G,TERRE FORT,
326359791,00034,32635979100034,P,2019-07-01,,,,2023-01-13T09:21:17,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAURENT-DU-PLAN,,[ND],33428,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
326359791,00042,32635979100042,P,2023-01-05,,,,2023-11-16T08:05:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAURENT-DU-PLAN,,[ND],33428,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-05,A,[ND],[ND],[ND],[ND],43.32C,NAFRev2,N,,,0,,,,,,
382649010,00016,38264901000016,O,1990-11-30,,,,2019-11-14T14:00:33,true,4,,,,,BASSAC DEUX,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3A,NAF1993,N,-0.117318,44.620556,0.54,street,Lieu Dit Bassac 33190 Saint-Laurent-du-Plan,33428_863c3m,G,LIEU DIT BASSAC,
393599576,00013,39359957600013,O,1994-01-01,NN,,,2021-10-27T08:21:36,true,4,,3,,RUE,DU MATELOT,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.124136,44.621739,0.6,housenumber,3 Lieu Dit Matelot 33190 Saint-Laurent-du-Plan,33428_z58iij_00003,G,3 LIEU DIT MATELOT,
408573236,00028,40857323600028,O,1998-12-01,00,2021,,2023-11-27T13:50:27,true,4,,,,LD,DARDONNET,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,-0.121299,44.620799,0.91,street,Lieu Dit Dardonnet 33190 Saint-Laurent-du-Plan,33428_3x8zqy,G,LIEU DIT DARDONNET,
409754843,00012,40975484300012,O,1996-07-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410680334,00019,41068033400019,O,1997-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU LA VERGNE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.109669,44.625107,0.79,street,Chateau Lavergne 33190 Saint-Laurent-du-Plan,33428_B012,G,CHATEAU LAVERGNE,
411252901,00011,41125290100011,O,1996-01-01,NN,,,2020-09-29T15:37:31,false,3,,,,,RIDEAU,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.12847,44.621819,0.91,street,Lieu Dit Rideau 33190 Saint-Laurent-du-Plan,33428_poaxyv,G,LIEU DIT RIDEAU,
412854143,00028,41285414300028,O,2007-05-01,NN,,,2019-11-14T14:00:33,true,2,,5,,CHE,DE L EGLISE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,49.41B,NAFRev2,N,-0.118774,44.623869,0.83,housenumber,5 Chemin de l'Eglise 33190 Saint-Laurent-du-Plan,33428_0015_00005,G,5 CHEMIN DE L EGLISE,
418622643,00017,41862264300017,O,1997-09-01,NN,,,2019-11-14T14:00:33,true,4,,,,,JACOB,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,-0.124403,44.625557,0.9,street,Lieu Dit Jacob 33190 Saint-Laurent-du-Plan,33428_e1e5w5,G,LIEU DIT JACOB,
421474651,00013,42147465100013,O,1999-01-11,01,2021,,2023-11-27T13:13:26,true,4,,,,,FILLON,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,-0.118596,44.62076,0.93,street,Fillon 33190 Saint-Laurent-du-Plan,33428_84c4wd,G,FILLON,
421671108,00015,42167110800015,O,1998-12-01,02,2021,,2023-11-27T13:13:47,true,4,,,,,DOMAINE DE JACOB,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.124403,44.625557,0.39,street,Lieu Dit Jacob 33190 Saint-Laurent-du-Plan,33428_e1e5w5,G,LIEU DIT JACOB,
430185439,00048,43018543900048,O,2007-01-01,NN,,,2021-02-23T11:50:01,true,6,,4,,CHE,DE L EGLISE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2017-03-12,A,,,,,64.30Z,NAFRev2,N,-0.118781,44.623742,0.83,housenumber,4 Chemin de l'Eglise 33190 Saint-Laurent-du-Plan,33428_0015_00004,G,4 CHEMIN DE L EGLISE,
430565333,00019,43056533300019,O,1988-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,,,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430565614,00012,43056561400012,O,1969-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,RIDEAU,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.12847,44.621819,0.91,street,Lieu Dit Rideau 33190 Saint-Laurent-du-Plan,33428_poaxyv,G,LIEU DIT RIDEAU,
454110701,00025,45411070100025,O,2000-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,DOMAINE DE LAVERGNE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,-0.110875,44.623727,0.49,street,Lieu Dit Lavergne 33190 Saint-Laurent-du-Plan,33428_7yuo0t,G,LIEU DIT LAVERGNE,
477965750,00011,47796575000011,O,2004-04-01,NN,,,2019-11-14T14:00:33,false,4,LES BRUGES,2,,CHE,DE L EGLISE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2009-08-18,F,,,,,01.21Z,NAFRev2,N,-0.118244,44.623546,0.83,housenumber,2 Chemin de l'Eglise 33190 Saint-Laurent-du-Plan,33428_0015_00002,G,2 CHEMIN DE L EGLISE,
478722184,00015,47872218400015,O,2004-08-28,NN,,,2019-11-14T14:00:33,true,3,,,,,CHAMIER,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.109698,44.628431,0.56,street,Lieu Dit Charrier 33190 Saint-Laurent-du-Plan,33428_hsa4oh,G,LIEU DIT CHARRIER,
484486238,00021,48448623800021,O,2007-01-01,,,,2021-12-17T04:00:17,true,3,,5,,CHE,DE L EGLISE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,45.11Z,NAFRev2,N,-0.118774,44.623869,0.83,housenumber,5 Chemin de l'Eglise 33190 Saint-Laurent-du-Plan,33428_0015_00005,G,5 CHEMIN DE L EGLISE,
487439366,00021,48743936600021,O,2020-12-01,,,1413ZB,2021-04-07T10:01:36,false,1,,1,,RTE,DU CAILLOU,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,ANNE CRE'ART ET CONFECTION,14.13Z,NAFRev2,N,-0.117891,44.624305,0.82,housenumber,1 Route du Caillou 33190 Saint-Laurent-du-Plan,33428_0010_00001,G,1 ROUTE DU CAILLOU,
494030562,00016,49403056200016,O,2006-12-15,,,,2019-11-14T14:00:33,true,2,,5,,CHE,DE L EGLISE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,-0.118774,44.623869,0.83,housenumber,5 Chemin de l'Eglise 33190 Saint-Laurent-du-Plan,33428_0015_00005,G,5 CHEMIN DE L EGLISE,
498596147,00013,49859614700013,O,2007-06-01,,,,2021-06-17T03:50:29,true,2,,5,,CHE,DE L'EGLISE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.118774,44.623869,0.83,housenumber,5 Chemin de l'Eglise 33190 Saint-Laurent-du-Plan,33428_0015_00005,G,5 CHEMIN DE L EGLISE,
502731391,00012,50273139100012,O,2008-01-01,,,,2019-11-14T14:00:33,true,1,,5,,CHE,DE L'EGLISE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.118774,44.623869,0.83,housenumber,5 Chemin de l'Eglise 33190 Saint-Laurent-du-Plan,33428_0015_00005,G,5 CHEMIN DE L EGLISE,
507704641,00012,50770464100012,O,2008-07-01,,,,2019-11-14T14:00:33,false,2,,5,,CHE,DE L EGLISE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2011-10-24,F,,,,,64.30Z,NAFRev2,N,-0.118774,44.623869,0.83,housenumber,5 Chemin de l'Eglise 33190 Saint-Laurent-du-Plan,33428_0015_00005,G,5 CHEMIN DE L EGLISE,
507817948,00015,50781794800015,O,2008-09-01,NN,,,2019-11-14T14:00:33,true,1,LD LES BRUGES,2,,CHE,DE L'EGLISE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.21Z,NAFRev2,N,-0.118244,44.623546,0.83,housenumber,2 Chemin de l'Eglise 33190 Saint-Laurent-du-Plan,33428_0015_00002,G,2 CHEMIN DE L EGLISE,
507841179,00017,50784117900017,O,2008-09-01,,,,2019-11-14T14:00:33,true,1,LIEUDIT LES BRUGES,2,,CHE,DE L'EGLISE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,68.20B,NAFRev2,N,-0.118244,44.623546,0.83,housenumber,2 Chemin de l'Eglise 33190 Saint-Laurent-du-Plan,33428_0015_00002,G,2 CHEMIN DE L EGLISE,
514512466,00012,51451246600012,O,2009-09-01,NN,,1812ZA,2019-11-14T14:00:33,true,5,,5,,CHE,DE L'EGLISE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,18.12Z,NAFRev2,N,-0.118774,44.623869,0.83,housenumber,5 Chemin de l'Eglise 33190 Saint-Laurent-du-Plan,33428_0015_00005,G,5 CHEMIN DE L EGLISE,
514988641,00015,51498864100015,O,2009-09-21,,,,2019-11-14T14:00:33,true,1,1 BELLEVUE,,,,BELLEVUE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,47.89Z,NAFRev2,N,-0.119844,44.630162,0.93,street,Bellevue 33190 Saint-Laurent-du-Plan,33428_oh5br5,G,BELLEVUE,
523187789,00046,52318778900046,O,2012-04-13,,,,2019-11-14T14:00:33,true,2,3 BIS LE BOURG,,,,,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,01.13Z,NAFRev2,N,-0.117912,44.624008,0.65,housenumber,3 Le Bourg 33190 Saint-Laurent-du-Plan,33428_2lx09f_00003,D,3 LE BOURG,
524396603,00010,52439660300010,O,2010-08-02,,,,2019-11-14T14:00:33,true,1,DOMAINE DE JACOB,,,,,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,35.11Z,NAFRev2,N,-0.124403,44.625557,0.39,street,Lieu Dit Jacob 33190 Saint-Laurent-du-Plan,33428_e1e5w5,D,LIEU DIT JACOB,
532401494,00010,53240149400010,O,2011-05-01,,,,2019-11-14T14:00:33,true,1,,,,,1 LIEU DIT FILLON,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,43.32A,NAFRev2,N,-0.118156,44.620577,0.47,housenumber,1 Fillon 33190 Saint-Laurent-du-Plan,33428_84c4wd_00001,G,1 FILLON,
537613267,00021,53761326700021,P,2023-07-01,,,,2023-07-01T11:59:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAURENT-DU-PLAN,,[ND],33428,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
753253194,00017,75325319400017,O,2012-07-17,,,,2019-11-14T14:00:33,true,1,LD BELLEVUE,,,,BELLEVUE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2012-07-17,A,,,,,47.89Z,NAFRev2,N,-0.119844,44.630162,0.93,street,Bellevue 33190 Saint-Laurent-du-Plan,33428_oh5br5,G,BELLEVUE,
789387347,00014,78938734700014,O,2012-11-20,,,,2019-11-14T14:00:33,true,1,,,,,BELLEVUE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2012-11-20,A,,,,,47.89Z,NAFRev2,N,-0.119844,44.630162,0.93,street,Bellevue 33190 Saint-Laurent-du-Plan,33428_oh5br5,G,BELLEVUE,
792492324,00019,79249232400019,O,2013-01-01,,,4312AZ,2019-11-14T14:00:33,false,2,,5,,CHE,DE L'EGLISE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,43.12A,NAFRev2,N,-0.118774,44.623869,0.83,housenumber,5 Chemin de l'Eglise 33190 Saint-Laurent-du-Plan,33428_0015_00005,G,5 CHEMIN DE L EGLISE,
793019456,00011,79301945600011,O,2013-04-01,NN,,,2021-10-27T09:01:36,true,1,CHATEAU LAVERGNE,,,,,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.21Z,NAFRev2,N,-0.109669,44.625107,0.93,street,Chateau Lavergne 33190 Saint-Laurent-du-Plan,33428_B012,D,CHATEAU LAVERGNE,
800900284,00012,80090028400012,O,2014-03-01,01,2021,,2023-11-27T14:34:47,true,1,,2,,CHE,DE L EGLISE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2014-03-01,A,SARL L'HERMITAGE,,,,01.21Z,NAFRev2,N,-0.118244,44.623546,0.83,housenumber,2 Chemin de l'Eglise 33190 Saint-Laurent-du-Plan,33428_0015_00002,G,2 CHEMIN DE L EGLISE,
809192594,00012,80919259400012,O,2015-01-21,,,,2019-11-14T14:00:33,true,1,ROUTE DU CAILLOU,1,,RTE,DU CAILLOU ,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2015-01-21,A,,,,,62.02A,NAFRev2,N,-0.117891,44.624305,0.82,housenumber,1 Route du Caillou 33190 Saint-Laurent-du-Plan,33428_0010_00001,G,1 ROUTE DU CAILLOU,
811031772,00023,81103177200023,O,2022-08-15,,,,2022-09-03T14:08:59,true,1,,1,,,LE FROUIN,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2022-08-15,A,,,,JULIEN PRESTA AND CONSULT,74.90B,NAFRev2,N,-0.110028,44.627378,0.93,housenumber,1 Le Frouin 33190 Saint-Laurent-du-Plan,33428_w614gt_00001,G,1 LE FROUIN,
818224636,00014,81822463600014,O,2016-02-04,,,3312ZA,2022-09-16T10:14:32,true,2,,,,,6 RIDEAU,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,33.12Z,NAFRev2,N,-0.130652,44.620917,0.81,housenumber,6 Lieu Dit Rideau 33190 Saint-Laurent-du-Plan,33428_poaxyv_00006,G,6 LIEU DIT RIDEAU,
824709190,00014,82470919000014,O,2017-01-04,,,,2021-11-17T03:56:05,true,1,,4,,CHE,CHE DE L EGLISE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2017-01-04,A,,,,,70.10Z,NAFRev2,N,-0.118781,44.623742,0.78,housenumber,4 Chemin de l'Eglise 33190 Saint-Laurent-du-Plan,33428_0015_00004,G,4 CHEMIN DE L EGLISE,
828624395,00012,82862439500012,O,2017-04-15,,,,2019-11-14T14:00:33,true,1,1 LD BELLEVUE,,,,,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,47.89Z,NAFRev2,N,-0.119844,44.630162,0.69,housenumber,1 Bellevue 33190 Saint-Laurent-du-Plan,33428_oh5br5_00001,D,1 BELLEVUE,
840096622,00013,84009662200013,O,2018-06-15,,,5610CQ,2019-11-14T14:00:33,true,1,,,,,LD BELLEVUE,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,56.10C,NAFRev2,N,-0.119844,44.630162,0.93,street,Bellevue 33190 Saint-Laurent-du-Plan,33428_oh5br5,G,BELLEVUE,
840194070,00016,84019407000016,P,2018-06-15,,,,2019-11-14T14:00:33,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LAURENT-DU-PLAN,,[ND],33428,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
840473680,00014,84047368000014,O,2018-06-07,,,,2019-11-14T14:00:33,true,1,,,,,DOMAINE DE JACOB,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2018-06-07,A,,,,,68.20B,NAFRev2,N,-0.124403,44.625557,0.39,street,Lieu Dit Jacob 33190 Saint-Laurent-du-Plan,33428_e1e5w5,G,LIEU DIT JACOB,
882741002,00019,88274100200019,O,2020-01-01,,,,2020-04-07T11:49:25,true,1,LA CASSE,,,,,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,-0.117318,44.620556,0.3,street,Lieu Dit Bassac 33190 Saint-Laurent-du-Plan,33428_863c3m,D,LIEU DIT BASSAC,
903799450,00015,90379945000015,O,2021-10-01,,,,2021-10-05T09:22:57,true,1,,,,,4 FILLON ,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,68.20B,NAFRev2,N,-0.119106,44.62064,0.93,housenumber,4 Fillon 33190 Saint-Laurent-du-Plan,33428_84c4wd_00004,G,4 FILLON,
921593489,00013,92159348900013,O,2022-11-15,,,,2022-11-22T19:38:28,true,1,,1,,,LAVERGNE,33190,SAINT-LAURENT-DU-PLAN,,33190,33428,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,01.25Z,NAFRev2,N,-0.110928,44.623767,0.91,housenumber,1 Lieu Dit Lavergne 33190 Saint-Laurent-du-Plan,33428_7yuo0t_00001,G,1 LIEU DIT LAVERGNE,
952842847,00016,95284284700016,O,2023-03-25,,,,2023-05-25T07:08:32,true,1,,7,,LD,MATELOT,33190,SAINT-LAURENT-DU-PLAN,,,33428,,,,,,,,,,,,,,,,,,,2023-03-25,A,,,,,35.11Z,NAFRev2,N,-0.124283,44.621781,0.91,street,Lieu Dit Matelot 33190 Saint-Laurent-du-Plan,33428_z58iij,G,LIEU DIT MATELOT,
