id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-338309,2019-01-03,000001,Vente,150880,10,,CITE DU CHENE DE LORETTE,B090,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AD0197,,,310,91.06,,,,,,,,,1,1,Maison,88,4,,,,,,1.235763,48.579605
2019-338309,2019-01-03,000001,Vente,150880,10,,CITE DU CHENE DE LORETTE,B090,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AD0197,,,610,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.235763,48.579605
2019-338349,2019-01-11,000001,Vente,176500,26,,RUE DES QUATRE FRERES,0171,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AK0040,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,515,1.247715,48.584279
2019-338355,2019-01-11,000001,Vente,44000,4,,RUE JEAN FEUGEREUX,0087,28170,28089,Châteauneuf-en-Thymerais,28,,,280890000C0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,1.248468,48.584584
2019-338409,2019-01-28,000001,Vente,111200,28,,SEN DE LA PETITE FRICHE,0144,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AB0058,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,175,1.243693,48.580194
2019-338409,2019-01-28,000001,Vente,111200,45,,RUE JEAN MOULIN,0095,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,212,1.243559,48.580013
2019-338502,2019-02-13,000001,Vente,175000,15,,BD DE LA FORET,0068,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AE0015,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,830,1.235645,48.58616
2019-338622,2019-02-22,000001,Vente,145000,8,,RUE DE LA SERPE,0180,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AD0136,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,608,1.237093,48.582043
2019-338799,2019-03-20,000001,Vente,165350,1,B,RUE DE LA LUNE,0110,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AA0098,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.24012,48.580548
2019-338799,2019-03-20,000001,Vente,165350,1,T,RUE DE LA LUNE,0110,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AA0099,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,238,1.240232,48.580467
2019-338811,2019-03-15,000002,Vente,135000,10,,RUE DU POINT DU JOUR,0155,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AD0176,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,613,1.239157,48.579024
2019-338811,2019-03-15,000002,Vente,135000,,,CHATEAUNEUF EN THYMERAIS,B015,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AD0206,,,,,,,,,,,,,0,,,,,S,sols,,,548,1.239219,48.579206
2019-338824,2019-03-22,000001,Vente,315000,12,,BD JEAN JAURES,0090,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AC0114,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,988,1.240847,48.578337
2019-338912,2019-04-15,000001,Vente,165000,6,,RUE JEAN MOULIN,0095,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AB0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,157,1.242079,48.580556
2019-338912,2019-04-15,000001,Vente,165000,6,,RUE JEAN MOULIN,0095,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AB0189,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,157,1.242079,48.580556
2019-338953,2019-04-09,000001,Vente,43000,7,,RUE JEAN HELION,0089,28170,28089,Châteauneuf-en-Thymerais,28,,,280890000C0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,1.248885,48.585271
2019-338954,2019-04-12,000001,Vente,117500,2,,CITE DU CHENE DE LORETTE,B090,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AD0197,,,302,,,,,,,,,,1,1,Maison,83,4,,,,,,1.235763,48.579605
2019-338954,2019-04-12,000001,Vente,117500,2,,CITE DU CHENE DE LORETTE,B090,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AD0197,,,602,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.235763,48.579605
2019-339083,2019-04-30,000001,Vente,177000,7,,RUE DES CHENES,0039,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AE0028,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,685,1.233958,48.58519
2019-339129,2019-04-25,000001,Vente,65000,18,,RUE HUBERT LATHAM,0085,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AA0021,,,17,,19,,2,,,,,,3,2,Appartement,48,2,,,,,,1.241316,48.58169
2019-339129,2019-04-25,000001,Vente,65000,18,,RUE HUBERT LATHAM,0085,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AA0021,,,9,,,,,,,,,,1,2,Appartement,68,3,,,,,,1.241316,48.58169
2019-339129,2019-04-25,000001,Vente,65000,18,,RUE HUBERT LATHAM,0085,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AA0021,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.241316,48.58169
2019-339129,2019-04-25,000001,Vente,65000,18,,RUE HUBERT LATHAM,0085,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AA0021,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.241316,48.58169
2019-339132,2019-05-10,000001,Vente,120000,37,,CITE DU CHENE DE LORETTE,B090,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AD0197,,,337,,,,,,,,,,1,1,Maison,83,4,,,,,,1.235763,48.579605
2019-339132,2019-05-10,000001,Vente,120000,37,,CITE DU CHENE DE LORETTE,B090,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AD0197,,,637,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.235763,48.579605
2019-339184,2019-05-15,000001,Vente,40000,20,,RUE DU GEN DE GAULLE,0073,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AB0125,,,3,22.17,,,,,,,,,1,2,Appartement,22,1,,,,,,1.244572,48.578216
2019-339195,2019-05-11,000001,Vente,200000,5001,,RUE DES BRUYERES,0021,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AK0060,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,629,1.244852,48.583442
2019-339195,2019-05-11,000001,Vente,200000,1,,RUE DES BRUYERES,0021,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AK0061,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.24504,48.583389
2019-339196,2019-05-11,000001,Vente,1,1,,RUE DES BRUYERES,0021,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AK0171,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,1.245025,48.583572
2019-339196,2019-05-11,000001,Vente,1,1,,RUE DES BRUYERES,0021,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AK0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,1.245135,48.583456
2019-339209,2019-05-21,000001,Vente,160000,3,,AV DE LA REPUBLIQUE,0175,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AD0134,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1022,1.237315,48.581762
2019-339210,2019-05-21,000001,Vente,195000,9,,RUE LEMOULT,0105,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AA0033,,,,,,,,,,,,,0,1,Maison,114,8,S,sols,,,480,1.241152,48.58228
2019-339211,2019-05-21,000001,Vente,25000,40,,RUE MAURICE VIOLLETTE,0130,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AB0002,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,33,0,,,,,,1.24291,48.581933
2019-339456,2019-06-28,000001,Vente,45000,1,,RUE JEAN FEUGEREUX,0087,28170,28089,Châteauneuf-en-Thymerais,28,,,280890000C0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,1.248932,48.584868
2019-339582,2019-07-10,000001,Vente,93900,33,,RUE JEAN MOULIN,0095,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AB0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,50,1.243108,48.580143
2019-339582,2019-07-10,000001,Vente,93900,33,,RUE JEAN MOULIN,0095,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AB0055,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,50,1.243108,48.580143
2019-339669,2019-07-25,000001,Vente,174900,40,,RES DE LA SERPE D OR,0182,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AD0083,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,530,1.233886,48.582079
2019-339704,2019-07-22,000001,Vente,44000,25,B,RUE DU POINT DU JOUR,0155,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AC0178,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1000,1.235042,48.577928
2019-339704,2019-07-22,000001,Vente,44000,25,B,RUE DU POINT DU JOUR,0155,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AC0178,,,,,,,,,,,,,0,1,Maison,144,6,AG,terrains d'agrément,,,340,1.235042,48.577928
2019-339704,2019-07-22,000001,Vente,44000,,,RUE DU MAL LECLERC,0118,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AC0179,,,,,,,,,,,,,0,,,,,S,sols,,,358,1.234323,48.578452
2019-339762,2019-07-19,000002,Vente,125930,35,,RUE DU GEN DE GAULLE,0073,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AC0212,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,171,1.245072,48.576923
2019-339762,2019-07-19,000002,Vente,125930,35,,RUE DU GEN DE GAULLE,0073,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AC0222,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.245217,48.576946
2019-339943,2019-08-29,000001,Vente,132000,37,,RUE DU GEN DE GAULLE,0073,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AC0213,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,238,1.245075,48.576818
2019-339980,2019-09-07,000001,Vente,128400,33,,CITE DU CHENE DE LORETTE,B090,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AD0197,,,633,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.235763,48.579605
2019-339980,2019-09-07,000001,Vente,128400,33,,CITE DU CHENE DE LORETTE,B090,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AD0197,,,333,74.7,,,,,,,,,1,1,Maison,74,3,,,,,,1.235763,48.579605
2019-340048,2019-06-04,000002,Vente,6536,,,LA TASSE CORDELLE,B089,28170,28089,Châteauneuf-en-Thymerais,28,,,280890000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,15135,1.229647,48.575632
2019-340102,2019-09-20,000001,Vente,180000,5001,,RUE DE LA ZONE INDUSTRIELLE,0190,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AH0010,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,324,0,S,sols,,,3989,1.23565,48.591565
2019-340121,2019-09-20,000001,Vente,126000,13,,RUE DU POINT DU JOUR,0155,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AC0085,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,751,1.239178,48.578657
2019-340165,2019-09-25,000001,Vente,125000,21,,CITE DU CHENE DE LORETTE,B090,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AD0197,,,621,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.235763,48.579605
2019-340165,2019-09-25,000001,Vente,125000,21,,CITE DU CHENE DE LORETTE,B090,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AD0197,,,321,,,,,,,,,,1,1,Maison,74,3,,,,,,1.235763,48.579605
2019-340171,2019-09-26,000001,Vente,135000,5000,,RUE DU PONT DE LA VIERGE,0165,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AA0090,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,393,1.240687,48.580499
2019-340216,2019-10-01,000001,Vente,90000,630,K,LE CHENE DE LORETTE,B018,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AD0086,,,53,,,,,,,,,,1,1,Maison,78,4,,,,,,1.235179,48.581911
2019-340218,2019-10-05,000001,Vente,47000,8,,RUE JEAN FEUGEREUX,0087,28170,28089,Châteauneuf-en-Thymerais,28,,,280890000C0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,1.248649,48.584363
2019-340285,2019-10-21,000001,Vente,101650,,,RUE DU MAL LECLERC,0118,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AB0129,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,214,1.243964,48.578015
2019-340285,2019-10-21,000001,Vente,101650,,,RUE DU MAL LECLERC,0118,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,1.243964,48.578015
2019-340357,2019-10-16,000001,Vente,70000,11,,RUE DU PONT TABARIN,0160,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AK0109,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,372,1.24547,48.580221
2019-340362,2019-10-28,000001,Vente,115000,11,,RUE MARTIAL TAUGOURDEAU,0126,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AB0094,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,253,1.245467,48.57907
2019-340549,2019-11-23,000001,Vente,40000,30,,RUE HUBERT LATHAM,0085,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AA0027,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.240564,48.582173
2019-340549,2019-11-23,000001,Vente,40000,30,,RUE HUBERT LATHAM,0085,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AA0027,,,2,21.23,,,,,,,,,1,2,Appartement,24,2,,,,,,1.240564,48.582173
2019-340578,2019-11-26,000001,Vente,40500,2,,RUE DES BRUYERES,0021,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AK0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,1.245385,48.582235
2019-340643,2019-12-07,000001,Vente,101500,9,,RUE DU CHENE DE LORETTE,0040,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AD0160,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,610,1.238242,48.581285
2019-340686,2019-12-04,000001,Vente,66500,6,,RUE MARTIAL TAUGOURDEAU,0126,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AB0104,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,84,1.244833,48.57915
2019-340747,2019-12-13,000001,Vente,110000,12,,CITE DU CHENE DE LORETTE,B090,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AD0197,,,312,,,,,,,,,,1,1,Maison,88,4,,,,,,1.235763,48.579605
2019-340747,2019-12-13,000001,Vente,110000,12,,CITE DU CHENE DE LORETTE,B090,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AD0197,,,612,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.235763,48.579605
2019-340749,2019-12-10,000001,Vente,269500,14,,RUE DU MAL LECLERC,0118,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AC0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,J,jardins,POTAG,Jardin potager,1691,1.240417,48.577547
2019-340749,2019-12-10,000001,Vente,269500,14,,RUE DU MAL LECLERC,0118,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AC0122,,,,,,,,,,,,,0,1,Maison,174,6,J,jardins,POTAG,Jardin potager,1691,1.240417,48.577547
2019-340749,2019-12-10,000001,Vente,269500,14,,RUE DU MAL LECLERC,0118,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AC0122,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,800,1.240417,48.577547
2019-340749,2019-12-10,000001,Vente,269500,14,,RUE DU MAL LECLERC,0118,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AC0122,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,800,1.240417,48.577547
2019-340805,2019-12-20,000001,Vente,820000,43,,RUE EMILE VIVIER,0084,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AI0035,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,1293,1.241745,48.582714
2019-340805,2019-12-20,000001,Vente,820000,43,,RUE EMILE VIVIER,0084,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AI0035,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1293,1.241745,48.582714
2019-340805,2019-12-20,000001,Vente,820000,43,,RUE EMILE VIVIER,0084,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AI0035,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,1293,1.241745,48.582714
2019-340805,2019-12-20,000001,Vente,820000,43,,RUE EMILE VIVIER,0084,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AI0035,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,1293,1.241745,48.582714
2019-340805,2019-12-20,000001,Vente,820000,43,,RUE EMILE VIVIER,0084,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AI0035,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,1293,1.241745,48.582714
2019-340805,2019-12-20,000001,Vente,820000,43,,RUE EMILE VIVIER,0084,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AI0035,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,1293,1.241745,48.582714
2019-340805,2019-12-20,000001,Vente,820000,43,,RUE EMILE VIVIER,0084,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AI0035,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,1293,1.241745,48.582714
2019-340805,2019-12-20,000001,Vente,820000,43,,RUE EMILE VIVIER,0084,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AI0035,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,1293,1.241745,48.582714
2019-340805,2019-12-20,000001,Vente,820000,43,,RUE EMILE VIVIER,0084,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AI0035,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1293,1.241745,48.582714
2019-340805,2019-12-20,000001,Vente,820000,43,,RUE EMILE VIVIER,0084,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AI0035,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,1293,1.241745,48.582714
2019-340805,2019-12-20,000001,Vente,820000,43,,RUE EMILE VIVIER,0084,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AI0035,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,1293,1.241745,48.582714
2019-340837,2019-12-18,000001,Vente,169900,517,A,LES CLOS DE LA GRANDE NOUE,B041,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AI0003,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,4728,1.240648,48.588061
2019-340837,2019-12-18,000001,Vente,169900,517,,LES CLOS DE LA GRANDE NOUE,B041,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AI0004,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,472,1.240458,48.588395
2019-340839,2019-12-19,000001,Vente,210000,23,,RUE JEAN MOULIN,0095,28170,28089,Châteauneuf-en-Thymerais,28,,,28089000AB0046,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,492,1.243012,48.580594
