siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504088,00015,21250408800015,O,1983-03-01,01,2018,,2020-08-25T10:16:23,true,4,,,,CHE,COTE,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.292975,47.433486,0.7,street,Chemin de la Cote 25680 Montussaint,25408_0010,G,CHEMIN DE LA COTE,
212504088,00023,21250408800023,O,1997-01-01,NN,,,2008-01-04T18:29:13,false,3,MAIRIE,,,,,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252508171,00011,25250817100011,O,1998-11-09,NN,,,,true,1,,,,,MAIRIE,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1G,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262504616,00018,26250461600018,O,1986-01-01,NN,,,2016-11-20T14:09:12,true,4,MAIRIE,,,,,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292504081,00012,29250408100012,O,,NN,,,,true,1,,,,,MAIRIE,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304901739,00025,30490173900025,O,1990-12-25,,,,2006-10-27T00:06:05,false,3,,,,,,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2004-12-30,F,ENTREPRISE COUR,,,,45.1A,NAFRev1,N,,,0,,,,,,
317580439,00014,31758043900014,O,1988-02-16,NN,,,2008-11-07T00:33:09,true,4,,,,,,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
390480150,00015,39048015000015,O,1993-01-01,NN,,,2020-08-28T04:05:07,true,6,,,,,GRANDE RUE,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.41Z,NAFRev2,N,6.285561,47.430632,0.93,street,Grande Rue 25680 Montussaint,25408_0020,G,GRANDE RUE,
392850574,00014,39285057400014,O,1985-07-01,NN,,,2009-01-30T08:15:58,true,4,,,,,,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392850657,00017,39285065700017,O,1985-07-01,NN,,,2009-01-28T04:08:14,true,4,,,,,,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392850772,00014,39285077200014,O,1985-06-01,NN,,,2018-11-13T03:54:03,true,4,,,,,,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392850897,00019,39285089700019,O,1983-01-01,NN,,,,true,4,,,,,,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392857249,00016,39285724900016,O,,NN,,,,true,1,,,,,,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398100438,00017,39810043800017,O,1994-07-01,NN,,,2015-05-14T06:45:08,true,6,,,,RUE,PRINCIPALE,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,01.61Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
398100602,00018,39810060200018,O,1994-07-01,NN,,,2008-01-04T18:42:13,true,5,,,,RUE,PRINCIPALE,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
398100701,00018,39810070100018,O,1994-07-01,NN,,,2008-01-04T18:42:13,true,5,,,,RUE,PRINCIPALE,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
404967713,00011,40496771300011,O,1994-01-01,NN,,,2020-08-28T08:57:25,true,4,,,,,,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439525973,00020,43952597300020,O,2008-01-02,,,,2009-04-03T10:40:04,false,1,,,,,SENTIER DES PLANCHES,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,68.31Z,NAFRev2,N,6.292003,47.432812,0.93,street,Sentier des Planches 25680 Montussaint,25408_0030,G,SENTIER DES PLANCHES,
480851955,00017,48085195500017,O,2005-01-21,,,,2008-01-05T21:46:08,true,2,,2,,RUE,DU LAVOIR,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.291067,47.43369,0.93,housenumber,2 Rue du Lavoir 25680 Montussaint,25408_0025_00002,G,2 RUE DU LAVOIR,
493515860,00010,49351586000010,O,2007-01-02,,,,2008-11-08T03:08:51,false,3,,2,,RUE,DU LAVOIR,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,43.34Z,NAFRev2,N,6.291067,47.43369,0.93,housenumber,2 Rue du Lavoir 25680 Montussaint,25408_0025_00002,G,2 RUE DU LAVOIR,
498430347,00019,49843034700019,O,2007-05-02,,,,2011-08-04T09:47:27,false,3,,,,,SENTIER DES PLANCHES,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,68.20B,NAFRev2,N,6.292003,47.432812,0.93,street,Sentier des Planches 25680 Montussaint,25408_0030,G,SENTIER DES PLANCHES,
510152242,00010,51015224200010,O,2009-01-01,,,,2019-11-05T04:04:47,true,1,,8,,RUE,DU REPOS,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,6.2916,47.430497,0.93,housenumber,8 Rue du Repos 25680 Montussaint,25408_0035_00008,G,8 RUE DU REPOS,
662810274,00016,66281027400016,O,,,,,,true,1,,,,,,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
712810787,00010,71281078700010,O,,,,,,true,1,,,,,,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,1991-12-16,F,,,,,65.06,NAP,N,,,0,,,,,,
778331900,00010,77833190000010,O,1900-01-01,NN,,,2008-01-05T03:07:24,true,3,,,,,,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
789416625,00018,78941662500018,O,2012-11-07,,,,2016-03-18T04:17:36,true,1,,4,,GR,GRANDE RUE,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2012-11-07,A,,,,,43.12A,NAFRev2,N,6.29094,47.433572,0.82,housenumber,4 Grande Rue 25680 Montussaint,25408_0020_00004,G,4 GRANDE RUE,
802464966,00018,80246496600018,O,2014-06-15,,,,2014-08-07T08:37:08,true,2,,1,,CHE,SOUS BOIS,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,96.09Z,NAFRev2,N,6.295282,47.433772,0.81,housenumber,1 Chemin sous Bois 25680 Montussaint,25408_0005_00001,G,1 CHEMIN SOUS BOIS,
803751643,00013,80375164300013,O,2014-07-15,,,,2020-12-19T03:35:05,true,2,,2,,,GRANDE RUE,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2020-12-08,F,,,,,47.78B,NAFRev2,N,6.285549,47.430716,0.93,housenumber,2 Grande Rue 25680 Montussaint,25408_0020_00002,G,2 GRANDE RUE,
881578827,00019,88157882700019,O,2020-01-01,,,,2020-02-14T03:44:16,true,1,,3,,RTE,DE BESANCON,25680,MONTUSSAINT,,,25408,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,5.7753431,47.2898618,0.79,poi,Route de Besançon (Pont) Marnay,https://osm.org/way/32677211,G,,
