id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326804,2021-04-30,000001,Vente,52321.86,,,LA FOLIE,B012,78550,78381,Maulette,78,,,78381000ZD0079,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.619531,48.786693
2021-1326804,2021-04-30,000001,Vente,52321.86,,,LA FOLIE,B012,78550,78381,Maulette,78,,,78381000ZD0080,,,,,,,,,,,,,0,,,,,T,terres,,,3334,1.618772,48.78568
2021-1327751,2021-05-11,000001,Vente,580000,31,,AV DE LA REPUBLIQUE,0450,78550,78381,Maulette,78,,,78381000AA0005,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,780,1.607602,48.794594
2021-1327751,2021-05-11,000001,Vente,580000,31,,AV DE LA REPUBLIQUE,0450,78550,78381,Maulette,78,,,78381000AA0005,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,JARD,Jardin d'agrément,1000,1.607602,48.794594
2021-1327751,2021-05-11,000001,Vente,580000,,,LES VIGNES,B027,78550,78381,Maulette,78,,,78381000AA0006,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.607694,48.795175
2021-1332484,2021-06-22,000001,Vente,270000,6,,RUE DE L ECOLE,0110,78550,78381,Maulette,78,,,78381000AB0038,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,600,1.621161,48.79153
2021-1333604,2021-07-08,000001,Vente,430000,30,,AV GERARD ANNEL,0215,78550,78381,Maulette,78,,,78381000AB0161,,,,,,,,,,,,,0,1,Maison,213,3,S,sols,,,393,1.622427,48.792084
2021-1334093,2021-07-13,000002,Vente,95000,,,VILLAGE,B030,78550,78381,Maulette,78,,,78381000YA0118,,,,,,,,,,,,,0,,,,,S,sols,,,137,1.603012,48.775216
2021-1334479,2021-07-22,000001,Vente,343800,23,,RUE DE L OPTON,0440,78550,78381,Maulette,78,,,78381000ZA0154,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,500,1.609715,48.775501
2021-1334479,2021-07-22,000001,Vente,343800,23,,RUE DE L OPTON,0440,78550,78381,Maulette,78,,,78381000ZA0154,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,PARC,Parc,843,1.609715,48.775501
2021-1336281,2021-08-10,000001,Vente,206000,4,,RUE DE L EGLISE,0120,78550,78381,Maulette,78,,,78381000AB0142,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,96,1.619417,48.792213
2021-1336281,2021-08-10,000001,Vente,206000,4,,RUE DE L EGLISE,0120,78550,78381,Maulette,78,,,78381000AB0145,,,,,,,,,,,,,0,,,,,S,sols,,,197,1.6193,48.792037
2021-1337126,2021-08-10,000001,Vente,333160,14,,PORTE D'EPERNON,0160,78550,78381,Maulette,78,,,78381000AC0057,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.605195,48.787521
2021-1337126,2021-08-10,000001,Vente,333160,14,,PORTE D'EPERNON,0160,78550,78381,Maulette,78,,,78381000AC0057,,,29,86.63,,,,,,,,,1,1,Maison,81,3,,,,,,1.605195,48.787521
2021-1337126,2021-08-10,000001,Vente,333160,14,,PORTE D'EPERNON,0160,78550,78381,Maulette,78,,,78381000AC0057,,,29,86.63,,,,,,,,,1,3,Dépendance,,0,,,,,,1.605195,48.787521
2021-1338524,2021-09-02,000001,Vente,312800,1,,RUE DE CHAMPAGNE,0040,78550,78381,Maulette,78,,,78381000YA0098,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,1.604209,48.775544
2021-1338524,2021-09-02,000001,Vente,312800,1,,RUE DE CHAMPAGNE,0040,78550,78381,Maulette,78,,,78381000YA0098,,,,,,,,,,,,,0,1,Maison,77,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1251,1.604209,48.775544
2021-1338524,2021-09-02,000001,Vente,312800,,,VILLAGE,B030,78550,78381,Maulette,78,,,78381000YA0101,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.604531,48.775488
2021-1338524,2021-09-02,000001,Vente,312800,,,VILLAGE,B030,78550,78381,Maulette,78,,,78381000YA0102,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.604355,48.775674
2021-1338544,2021-09-10,000001,Vente,270000,,,VILLAGE,B030,78550,78381,Maulette,78,,,78381000YA0087,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.602019,48.775129
2021-1338544,2021-09-10,000001,Vente,270000,,,VILLAGE,B030,78550,78381,Maulette,78,,,78381000YA0092,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.602218,48.775228
2021-1338544,2021-09-10,000001,Vente,270000,9,,RUE DE CHAMPAGNE,0040,78550,78381,Maulette,78,,,78381000YA0094,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,PARC,Parc,1112,1.602321,48.775006
2021-1338544,2021-09-10,000001,Vente,270000,9,,RUE DE CHAMPAGNE,0040,78550,78381,Maulette,78,,,78381000YA0094,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,1.602321,48.775006
2021-1339336,2021-09-17,000001,Vente,215000,106,B,RUE DES VIGNES,0510,78550,78381,Maulette,78,,,78381000AC0028,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,278,1.604621,48.787583
2021-1339366,2021-09-22,000001,Vente,240000,110,,RUE DES VIGNES,0510,78550,78381,Maulette,78,,,78381000AC0033,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,58,1.604443,48.787546
2021-1340087,2021-09-29,000001,Vente,320275,35,,AV DE LA REPUBLIQUE,0450,78550,78381,Maulette,78,,,78381000AA0134,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.608459,48.79471
2021-1340087,2021-09-29,000001,Vente,320275,37,,AV DE LA REPUBLIQUE,0450,78550,78381,Maulette,78,,,78381000AA0139,,,,,,,,,,,,,0,,,,,S,sols,,,454,1.608818,48.79452
2021-1340087,2021-09-29,000001,Vente,320275,10,,IMP DES VIGNES,0509,78550,78381,Maulette,78,,,78381000AA0146,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,1.608208,48.794626
2021-1340087,2021-09-29,000001,Vente,320275,10,,IMP DES VIGNES,0509,78550,78381,Maulette,78,,,78381000AA0146,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,PARC,Parc,71,1.608208,48.794626
2021-1340399,2021-09-24,000001,Vente,226470,14,,PORTE D'EPERNON,0160,78550,78381,Maulette,78,,,78381000AC0057,,,23,50.77,,,,,,,,,1,1,Maison,60,3,,,,,,1.605195,48.787521
2021-1340399,2021-09-24,000001,Vente,226470,14,,PORTE D'EPERNON,0160,78550,78381,Maulette,78,,,78381000AC0057,,,23,50.77,,,,,,,,,1,3,Dépendance,,0,,,,,,1.605195,48.787521
2021-1340399,2021-09-24,000001,Vente,226470,14,,PORTE D'EPERNON,0160,78550,78381,Maulette,78,,,78381000AC0057,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.605195,48.787521
2021-1340945,2021-10-06,000001,Vente,406115,9,G,RUE DE CHAMPAGNE,0040,78550,78381,Maulette,78,,,78381000YA0113,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,499,1.601396,48.775104
2021-1340945,2021-10-06,000001,Vente,406115,,,VILLAGE,B030,78550,78381,Maulette,78,,,78381000YA0115,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.601585,48.774877
2021-1342571,2021-10-22,000002,Vente,125000,,,RUE DES CALOTIERS,0060,78550,78381,Maulette,78,,,78381000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.6186,48.794859
2021-1342571,2021-10-22,000002,Vente,125000,5,,RUE DES CALOTIERS,0060,78550,78381,Maulette,78,,,78381000AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.61876,48.794839
2021-1342571,2021-10-22,000002,Vente,125000,5,,RUE DES CALOTIERS,0060,78550,78381,Maulette,78,,,78381000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.618753,48.794839
2021-1343034,2021-10-26,000001,Vente,140071.73,3,,RTE DE RICHEBOURG,0480,78550,78381,Maulette,78,,,78381000AA0096,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,JARD,Jardin d'agrément,915,1.617145,48.79429
2021-1343034,2021-10-26,000001,Vente,140071.73,3,,RTE DE RICHEBOURG,0480,78550,78381,Maulette,78,,,78381000AA0096,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,1.617145,48.79429
2021-1344598,2021-11-10,000002,Vente,1,2,T,RUE DE L ECOLE,0110,78550,78381,Maulette,78,,,78381000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.621403,48.792133
2021-1345411,2021-11-10,000001,Vente,130000,,,LA VALLEE MARTIN,B026,78550,78381,Maulette,78,,,78381000ZA0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,844,1.61042,48.775537
2021-1345411,2021-11-10,000001,Vente,130000,,,LA VALLEE MARTIN,B026,78550,78381,Maulette,78,,,78381000ZA0178,,,,,,,,,,,,,0,,,,,S,sols,,,170,1.610369,48.775455
2021-1348496,2021-12-27,000001,Vente,3032,,,PLAINE DE CHAMPAGNE,B017,78550,78381,Maulette,78,,,78381000YA0009,,,,,,,,,,,,,0,,,,,T,terres,,,3790,1.585041,48.76845
2021-1350512,2021-01-18,000001,Vente,275170,73,,AV DE LA REPUBLIQUE,0450,78550,78381,Maulette,78,,,78381000AA0085,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,226,1.614745,48.794003
2021-1350752,2021-02-18,000001,Vente,305000,8,,PORTE D'EPERNON,0160,78550,78381,Maulette,78,,,78381000AC0052,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,250,1.604672,48.787478
2021-1350752,2021-02-18,000001,Vente,305000,106,,RUE DES VIGNES,0510,78550,78381,Maulette,78,,,78381000AC0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,1.604836,48.7879
2021-1350788,2021-02-04,000002,Vente,115000,37,,AV DE LA REPUBLIQUE,0450,78550,78381,Maulette,78,,,78381000AA0139,,,,,,,,,,,,,0,,,,,S,sols,,,454,1.608818,48.79452
2021-1350788,2021-02-04,000002,Vente,115000,37,,AV DE LA REPUBLIQUE,0450,78550,78381,Maulette,78,,,78381000AA0170,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,JARD,Jardin d'agrément,640,1.608614,48.794509
2021-1350788,2021-02-04,000002,Vente,115000,37,,AV DE LA REPUBLIQUE,0450,78550,78381,Maulette,78,,,78381000AA0171,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,95,1.608738,48.794463
2021-1350788,2021-02-04,000002,Vente,115000,37,,AV DE LA REPUBLIQUE,0450,78550,78381,Maulette,78,,,78381000AA0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,942,1.608519,48.794326
2021-1350919,2021-02-26,000001,Vente,291420,14,,PORTE D'EPERNON,0160,78550,78381,Maulette,78,,,78381000AC0057,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.605195,48.787521
2021-1350919,2021-02-26,000001,Vente,291420,14,,PORTE D'EPERNON,0160,78550,78381,Maulette,78,,,78381000AC0057,,,30,87.07,,,,,,,,,1,1,Maison,71,3,,,,,,1.605195,48.787521
2021-1351166,2021-03-18,000001,Vente,179000,14,,PORTE D'EPERNON,0160,78550,78381,Maulette,78,,,78381000AC0057,,,28,41.58,,,,,,,,,1,1,Maison,32,2,,,,,,1.605195,48.787521
2021-1351190,2021-04-02,000001,Vente,353420,13,,RUE DE L OPTON,0440,78550,78381,Maulette,78,,,78381000ZA0009,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,1.606779,48.77616
2021-1351190,2021-04-02,000001,Vente,353420,13,,RUE DE L OPTON,0440,78550,78381,Maulette,78,,,78381000ZA0009,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,FLOR,Jardin floral,942,1.606779,48.77616
2021-1351190,2021-04-02,000001,Vente,353420,13,,RUE DE L OPTON,0440,78550,78381,Maulette,78,,,78381000ZA0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,FLOR,Jardin floral,942,1.606779,48.77616
2021-1351190,2021-04-02,000001,Vente,353420,13,,RUE DE L OPTON,0440,78550,78381,Maulette,78,,,78381000ZA0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.606779,48.77616
