siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
251200697,00018,25120069700018,O,,,,,2006-11-25T09:08:56,true,1,,,,,MAIRIE,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301628681,00019,30162868100019,O,1974-01-01,NN,,,,true,1,,,,LD,LES FARGUES,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,2.135629,44.294771,0.35,locality,Les Places Vabre-tizac (Vabre-Tizac) 12200 Le Bas Ségala,12285_b070,G,LES PLACES VABRE TIZAC,VABRE TIZAC
304723190,00019,30472319000019,O,,NN,,,,true,1,,,,,,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
308481050,00018,30848105000018,O,,NN,,,,true,1,,,,,AU BOURG,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,60.2B,NAF1993,O,2.150113,44.270183,0.61,locality,Le Bourg Vabre-tizac (Vabre-Tizac) 12200 Le Bas Ségala,12285_b097,G,LE BOURG VABRE TIZAC,VABRE TIZAC
311948632,00022,31194863200022,O,1984-04-19,NN,,,,true,1,,,,,,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1988-08-13,F,,,,,45.2T,NAF1993,N,,,0,,,,,,
322917071,00019,32291707100019,O,1900-01-01,,,,2011-11-18T00:11:21,false,2,,,,,LE PATUS,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,2.126328,44.262799,0.41,locality,Le Puech Vabre-tizac (Vabre-Tizac) 12200 Le Bas Ségala,12285_b074,G,LE PUECH VABRE TIZAC,VABRE TIZAC
323460774,00017,32346077400017,O,,,,,,true,1,,,,,,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
323460782,00010,32346078200010,O,,,,,,true,1,,,,,LE BEZ,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.149568,44.274105,0.94,street,Le Bez 12200 Le Bas Ségala,12021_b224u4,G,LE BEZ,
325923340,00021,32592334000021,O,,NN,,,,true,1,,,,,LACOSTE DE TIZAC,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1991-09-05,F,,,,,84.12,NAP,N,2.10251,44.248144,0.93,locality,Lacoste de Tizac (Vabre-Tizac) 12200 Le Bas Ségala,12285_b037,G,LACOSTE DE TIZAC,VABRE TIZAC
328071535,00012,32807153500012,O,,,,,,true,1,,,,,,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329716815,00017,32971681500017,O,,NN,,,,true,1,,,,,,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
331294447,00015,33129444700015,O,,NN,,,,true,1,,,,,,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,,,0,,,,,,
332153477,00010,33215347700010,O,,NN,,,,true,1,,,,,,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1989-05-27,F,,,,,55.72,NAP,N,,,0,,,,,,
338366362,00014,33836636200014,O,,NN,,,,true,1,,,,,LE MAZUC,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,2.164329,44.279844,0.91,locality,Le Mazuc Vabre-tizac (Vabre-Tizac) 12200 Le Bas Ségala,12285_b055,G,LE MAZUC VABRE TIZAC,VABRE TIZAC
343373981,00020,34337398100020,O,,NN,,,,true,1,,,,,TIZAC,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.45,NAP,N,2.145221,44.263934,0.91,locality,Le Suc Vabre-tizac (Vabre-Tizac) 12200 Le Bas Ségala,12285_b087,G,LE SUC VABRE TIZAC,VABRE TIZAC
347390924,00038,34739092400038,O,1991-06-01,,,,2011-04-28T00:37:59,false,3,,,,,ECOLE DE TIZAC,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,2.10251,44.248144,0.68,locality,Lacoste de Tizac (Vabre-Tizac) 12200 Le Bas Ségala,12285_b037,G,LACOSTE DE TIZAC,VABRE TIZAC
352758346,00014,35275834600014,O,1989-04-15,NN,,,,true,1,,,,,,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
378661698,00019,37866169800019,O,,NN,,,2006-11-25T11:23:34,true,1,,,,,LE PATUS,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,46.01,NAP,N,2.126328,44.262799,0.41,locality,Le Puech Vabre-tizac (Vabre-Tizac) 12200 Le Bas Ségala,12285_b074,G,LE PUECH VABRE TIZAC,VABRE TIZAC
390907053,00016,39090705300016,O,,NN,,,,true,1,,,,,LES CAZES,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,2.135629,44.294771,0.42,locality,Les Places Vabre-tizac (Vabre-Tizac) 12200 Le Bas Ségala,12285_b070,G,LES PLACES VABRE TIZAC,VABRE TIZAC
393869581,00016,39386958100016,O,1994-01-01,NN,,,,true,1,,,,,COUGOUSSAC,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.0408858,44.6971446,0.89,poi.residential,Cougoussac (Zone résidentielle) Recoules-d'Aubrac,https://osm.org/way/187039216,G,,
394713242,00011,39471324200011,O,1993-01-01,NN,,,,true,1,,,,,LAURIOL,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,2.15719,44.26682,0.34,street,Laubies 12200 Le Bas Ségala,12021_1gsg7d,G,LAUBIES,
403994619,00019,40399461900019,O,1989-03-01,NN,,,,true,1,,,,,BOUSCATEL,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,1.3726018,43.5022708,0.88,poi.car_repair,Garage Bouscatel (Garage de réparation automobile) Roquettes,https://osm.org/node/3329747193,G,,
403994627,00012,40399462700012,O,1969-01-01,NN,,,,true,1,,,,,TIZAC,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.145221,44.263934,0.91,locality,Le Suc Vabre-tizac (Vabre-Tizac) 12200 Le Bas Ségala,12285_b087,G,LE SUC VABRE TIZAC,VABRE TIZAC
403994668,00016,40399466800016,O,1974-01-01,NN,,,,true,1,,,,,TEMPES VABRES TIZAC,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.3Z,NAF1993,N,2.121937,44.252043,0.87,locality,Moulin des Tempes (Vabre-Tizac) 12200 Le Bas Ségala,12285_b060,G,MOULIN DES TEMPES,VABRE TIZAC
403994676,00019,40399467600019,O,1970-01-01,NN,,,,true,1,,,,,RIEUPRESSENS,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403994700,00017,40399470000017,O,1980-01-01,NN,,,,true,1,,,,,,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
403994726,00012,40399472600012,O,1979-01-01,NN,,,,true,1,,,,,LANDES VABRE TIZAC,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.3Z,NAF1993,N,2.125522,44.274062,0.93,locality,Les Landes Vabre-tizac (Vabre-Tizac) 12200 Le Bas Ségala,12285_b041,G,LES LANDES VABRE TIZAC,VABRE TIZAC
403994775,00019,40399477500019,O,1975-01-01,NN,,,,true,1,,,,,A VABRE TIZAC,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.145221,44.263934,0.8,locality,Le Suc Vabre-tizac (Vabre-Tizac) 12200 Le Bas Ségala,12285_b087,G,LE SUC VABRE TIZAC,VABRE TIZAC
403994809,00016,40399480900016,O,1992-09-30,NN,,,,true,1,,,,,PUECH USCLAT,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.2A,NAF1993,N,2.126328,44.262799,0.45,locality,Le Puech Vabre-tizac (Vabre-Tizac) 12200 Le Bas Ségala,12285_b074,G,LE PUECH VABRE TIZAC,VABRE TIZAC
407980382,00011,40798038200011,O,,NN,,,,true,1,,,,,SALES,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,01.3Z,NAF1993,N,2.113071,44.263929,0.59,locality,Grazales Vabre-tizac (Vabre-Tizac) 12200 Le Bas Ségala,12285_b032,G,GRAZALES VABRE TIZAC,VABRE TIZAC
407980408,00014,40798040800014,O,1952-07-01,NN,,,,true,1,,,,,COUSTALOU,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.3Z,NAF1993,N,1.324473,44.54819,0.89,poi.restaurant,La Coustalou (Restaurant) Catus,https://osm.org/way/166889268,G,,
407980432,00014,40798043200014,O,1969-01-01,NN,,,,true,1,,,,,AUX LANDES,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1998-01-24,F,,,,,01.3Z,NAF1993,N,2.125522,44.274062,0.59,locality,Les Landes Vabre-tizac (Vabre-Tizac) 12200 Le Bas Ségala,12285_b041,G,LES LANDES VABRE TIZAC,VABRE TIZAC
410477251,00012,41047725100012,O,1996-06-01,,,,,true,1,,,,,TIZAC,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.145221,44.263934,0.91,locality,Le Suc Vabre-tizac (Vabre-Tizac) 12200 Le Bas Ségala,12285_b087,G,LE SUC VABRE TIZAC,VABRE TIZAC
418464491,00020,41846449100020,O,1998-08-16,NN,,,2011-05-03T00:34:13,false,4,,,,,LE BOURG,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1G,NAF1993,N,2.150113,44.270183,0.91,locality,Le Bourg Vabre-tizac (Vabre-Tizac) 12200 Le Bas Ségala,12285_b097,G,LE BOURG VABRE TIZAC,VABRE TIZAC
426170627,00019,42617062700019,O,,NN,,,,true,1,,,,,,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
426871695,00018,42687169500018,O,,NN,,,,true,1,,,,,,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
426871927,00015,42687192700015,O,,NN,,,,true,1,,,,,,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1996-11-15,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
776758880,00012,77675888000012,O,,,,,,true,1,,,,,,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
776758898,00014,77675889800014,O,,,,,,true,1,,,,,LD- TEMPES,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.121937,44.252043,0.65,locality,Moulin des Tempes (Vabre-Tizac) 12200 Le Bas Ségala,12285_b060,G,MOULIN DES TEMPES,VABRE TIZAC
776758914,00019,77675891400019,O,,,,,,true,1,,,,,,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
776758922,00012,77675892200012,O,1964-01-01,NN,,,,true,1,,,,LD,PLANQUARD,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,3.1974753,50.6124377,0.71,poi.community_centre,Espace Roger Planquart (Salle des fêtes) Chéreng,https://osm.org/way/70256831,G,,
776758930,00015,77675893000015,O,,NN,,,,true,1,,,,LD,AU MOULIN BLANC,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1988-09-14,F,,,,,39.01,NAP,N,2.180664,44.275543,0.79,street,Moulin Blanc 12200 Le Bas Ségala,12285_b059,G,MOULIN BLANC,
776759003,00010,77675900300010,O,,NN,,,,true,1,,,,,,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
781623764,00011,78162376400011,O,,NN,,,,true,1,,,,LD,AUX FARGUES,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.80,NAP,N,-0.2969029,44.5357196,0.82,poi.memorial,Monument aux Morts (Mémorial) Fargues,https://osm.org/node/4557629029,G,,
788275808,00012,78827580800012,O,,NN,,,,true,1,,,,,,12240,VABRE TIZAC,,,12285,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,65.06,NAP,N,,,0,,,,,,
