siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026671149,00024,02667114900024,O,1994-08-11,NN,,3312ZA,2015-03-18T01:41:22,true,1,,53,B,RUE,DE L'ANJOU,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,O,-0.422847,46.615353,0.86,housenumber,53bis Rue de l’Anjou 79130 Secondigny,79311_0010_00053_bis,G,53BIS RUE DE L ANJOU,
026871335,00027,02687133500027,O,,,,1071CB,2015-03-17T00:10:34,true,1,,1,,RUE,DU POITOU,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,15.8C,NAF1993,N,-0.418058,46.609629,0.96,housenumber,1 Rue du Poitou 79130 Secondigny,79311_0150_00001,G,1 RUE DU POITOU,
130008436,00433,13000843600433,O,2009-12-21,NN,,,2016-04-26T01:10:35,false,2,,20,,RUE,D'ANJOU,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE SECONDIGNY,,,,84.11Z,NAFRev2,N,-0.419261,46.611111,0.83,housenumber,20 Rue de l’Anjou 79130 Secondigny,79311_0010_00020,G,20 RUE DE L ANJOU,
177902111,00208,17790211100208,O,1983-06-01,,,,2013-04-29T22:36:46,false,4,,20,,RUE,D'ANJOU,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE SECONDIGNY,,,,84.11Z,NAFRev2,N,-0.419261,46.611111,0.83,housenumber,20 Rue de l’Anjou 79130 Secondigny,79311_0010_00020,G,20 RUE DE L ANJOU,
177902210,00059,17790221000059,O,1983-05-31,NN,,,,false,3,,,,PL,DE L HOTEL DE VILLE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E. SECONDIGNY,,,,75.1A,NAF1993,N,-0.419319,46.61055,0.89,street,Place de l’Hôtel de Ville 79130 Secondigny,79311_0100,G,PLACE DE L HOTEL DE VILLE,
178602314,00571,17860231400571,O,1999-07-01,NN,,,2008-07-16T15:26:29,false,4,,1,,PL,DE L'HOTEL DE VILLE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2008-01-01,F,RECETTE LOCALE DE SECONDIGNY,,,,84.11Z,NAFRev2,N,-0.419319,46.61055,0.9,housenumber,1 Place de l’Hôtel de Ville 79130 Secondigny,79311_0100_00001,G,1 PLACE DE L HOTEL DE VILLE,
197900343,00017,19790034300017,O,1983-03-01,12,2020,,2022-08-29T09:04:43,true,4,,4,,RUE,DU STADE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-0.410901,46.609745,0.95,housenumber,4 Rue du Stade 79130 Secondigny,79311_0175_00004,G,4 RUE DU STADE,
217903111,00011,21790311100011,O,1983-03-01,12,2020,,2022-08-29T09:09:05,true,4,,1,,PL,DE L'HOTEL DE VILLE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.419319,46.61055,0.9,housenumber,1 Place de l’Hôtel de Ville 79130 Secondigny,79311_0100_00001,G,1 PLACE DE L HOTEL DE VILLE,
217903111,00029,21790311100029,O,1983-03-16,NN,,,2009-03-13T16:40:27,false,4,,,,RUE,DU POITOU,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2008-12-25,A,CENTRE AERE,,,,90.04Z,NAFRev2,N,-0.413212,46.60906,0.96,street,Rue du Poitou 79130 Secondigny,79311_0150,G,RUE DU POITOU,
217903111,00037,21790311100037,O,1983-12-21,11,2020,,2022-08-29T09:09:05,false,5,,2,,RUE,DU STADE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.411611,46.609129,0.95,housenumber,2 Rue du Stade 79130 Secondigny,79311_0175_00002,G,2 RUE DU STADE,
217903111,00045,21790311100045,O,1983-12-21,NN,,,2017-05-04T01:30:02,false,3,,2,,RUE,DU STADE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PUBLIQUE MATERNELLE,,,,85.10Z,NAFRev2,N,-0.411611,46.609129,0.95,housenumber,2 Rue du Stade 79130 Secondigny,79311_0175_00002,G,2 RUE DU STADE,
217903111,00060,21790311100060,O,1998-03-01,NN,,,2009-03-13T16:36:13,false,3,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE,,,,56.29B,NAFRev2,N,-0.419319,46.61055,0.9,housenumber,1 Place de l’Hôtel de Ville 79130 Secondigny,79311_0100_00001,G,1 PLACE DE L HOTEL DE VILLE,
217903111,00078,21790311100078,O,1998-04-20,NN,,,2020-01-14T13:26:25,false,4,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2019-12-31,F,CAMPING,,,,55.30Z,NAFRev2,N,-0.419319,46.61055,0.9,housenumber,1 Place de l’Hôtel de Ville 79130 Secondigny,79311_0100_00001,G,1 PLACE DE L HOTEL DE VILLE,
217903111,00086,21790311100086,O,1999-09-14,NN,,,2006-10-26T23:41:45,false,3,MAIRIE,,,,,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2004-03-19,F,LOTISSEMENT DE LA VERGNE N1,,,,70.1C,NAFRev1,N,-0.412784,46.61255,0.39,street,Chemin de la Galucherie 79130 Secondigny,79311_0085,D,CHEMIN DE LA GALUCHERIE,
217903111,00094,21790311100094,O,2000-07-15,NN,,,,false,4,MAIRIE,,,,,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,-0.412784,46.61255,0.39,street,Chemin de la Galucherie 79130 Secondigny,79311_0085,D,CHEMIN DE LA GALUCHERIE,
217903111,00102,21790311100102,O,2004-03-09,NN,,,2009-01-06T14:26:23,false,4,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT LA VERGNE 1,,,,42.99Z,NAFRev2,N,-0.419319,46.61055,0.9,housenumber,1 Place de l’Hôtel de Ville 79130 Secondigny,79311_0100_00001,G,1 PLACE DE L HOTEL DE VILLE,
217903111,00110,21790311100110,O,2004-08-31,NN,,,2015-07-20T16:40:51,false,4,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2014-12-11,F,LOTISSEMENT  ROUTE DE FENIOUX,,,,42.99Z,NAFRev2,N,-0.419319,46.61055,0.9,housenumber,1 Place de l’Hôtel de Ville 79130 Secondigny,79311_0100_00001,G,1 PLACE DE L HOTEL DE VILLE,
217903111,00128,21790311100128,O,2003-10-21,NN,,,2007-09-11T14:53:33,false,3,,,,,MAIRIE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2007-09-11,F,LOTISSEMENT  LES ORMEAUX,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217903111,00136,21790311100136,O,2005-03-07,,,,2015-04-14T14:47:44,false,3,MAIRIE,1,,PL,DE L HOTEL DE VILLE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2014-12-11,F,LOTISSEMENT LA ZONE NAH-LA GALUCHERIE,,,,42.99Z,NAFRev2,N,-0.419319,46.61055,0.9,housenumber,1 Place de l’Hôtel de Ville 79130 Secondigny,79311_0100_00001,G,1 PLACE DE L HOTEL DE VILLE,
217903111,00144,21790311100144,O,2005-03-07,,,,2020-01-14T13:28:26,false,3,MAIRIE,1,,PL,DE L HOTEL DE VILLE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2019-12-31,F,RESTAURANT DU LAC,,,,56.10A,NAFRev2,N,-0.419319,46.61055,0.9,housenumber,1 Place de l’Hôtel de Ville 79130 Secondigny,79311_0100_00001,G,1 PLACE DE L HOTEL DE VILLE,
247900715,00019,24790071500019,O,1996-01-01,NN,,,,false,4,MAIRIE,,,,,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,75.1A,NAF1993,O,-0.412784,46.61255,0.39,street,Chemin de la Galucherie 79130 Secondigny,79311_0085,D,CHEMIN DE LA GALUCHERIE,
247900715,00027,24790071500027,O,2000-03-23,NN,,,2015-05-14T03:45:19,true,4,MAISON DU PAYS DE LA POMME,,,LD,LA GUICHETIERE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,O,-0.398702,46.612856,0.93,street,La Guichetiere Nord 79130 Secondigny,79311_B101,G,LA GUICHETIERE NORD,
247900715,00035,24790071500035,O,2000-03-16,NN,,,2013-10-03T07:51:48,false,4,MAISON DE PAYS DE LA POMME,,,LD,LA GUICHETIERE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,-0.398702,46.612856,0.93,street,La Guichetiere Nord 79130 Secondigny,79311_B101,G,LA GUICHETIERE NORD,
247900715,00043,24790071500043,O,2003-10-29,NN,,,2013-10-03T07:51:48,false,4,MAISON DU PAYS DE LA POMME,,,LD,LA GUICHETIERE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2013-12-31,F,ATELIER RELAIS A.R.B.,,,,68.20B,NAFRev2,N,-0.398702,46.612856,0.93,street,La Guichetiere Nord 79130 Secondigny,79311_B101,G,LA GUICHETIERE NORD,
257900845,00013,25790084500013,O,1983-03-01,NN,,,2014-06-13T23:44:15,true,5,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,-0.419319,46.61055,0.9,housenumber,1 Place de l’Hôtel de Ville 79130 Secondigny,79311_0100_00001,G,1 PLACE DE L HOTEL DE VILLE,
257900852,00019,25790085200019,O,1983-03-01,NN,,,2020-08-25T10:20:40,true,4,MAIRIE,1,,PL,DE LA MAIRIE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,-0.412796,46.612118,0.49,housenumber,1 Chemin de la Galucherie 79130 Secondigny,79311_0085_00001,G,1 CHEMIN DE LA GALUCHERIE,
257901512,00018,25790151200018,O,1989-09-01,NN,,,2007-05-19T08:24:57,true,3,,,,,MAIRIE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257901736,00013,25790173600013,O,1985-07-29,NN,,,2009-06-27T03:29:56,true,3,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2007-10-11,F,,,,,75.1G,NAFRev1,N,-0.419319,46.61055,0.9,housenumber,1 Place de l’Hôtel de Ville 79130 Secondigny,79311_0100_00001,G,1 PLACE DE L HOTEL DE VILLE,
257901975,00017,25790197500017,O,,NN,,,,true,1,,,,,,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
257901991,00014,25790199100014,O,1992-11-27,NN,,,2015-01-06T19:25:11,true,5,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,N,-0.419319,46.61055,0.9,housenumber,1 Place de l’Hôtel de Ville 79130 Secondigny,79311_0100_00001,G,1 PLACE DE L HOTEL DE VILLE,
267900017,00208,26790001700208,O,1998-01-01,NN,,,2015-04-02T14:49:53,false,6,,20,,RUE,DE L ANJOU,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2010-01-01,F,CENTRE MEDICO PSY 79G01,,,,88.99B,NAFRev2,O,-0.419261,46.611111,0.96,housenumber,20 Rue de l’Anjou 79130 Secondigny,79311_0010_00020,G,20 RUE DE L ANJOU,
267900942,00017,26790094200017,O,1985-01-10,NN,,,2009-03-13T17:15:57,true,7,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,-0.419319,46.61055,0.9,housenumber,1 Place de l’Hôtel de Ville 79130 Secondigny,79311_0100_00001,G,1 PLACE DE L HOTEL DE VILLE,
267900942,00025,26790094200025,O,1985-01-28,NN,,,2017-05-04T01:41:00,false,7,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2011-10-26,F,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-0.419319,46.61055,0.9,housenumber,1 Place de l’Hôtel de Ville 79130 Secondigny,79311_0100_00001,G,1 PLACE DE L HOTEL DE VILLE,
267900942,00033,26790094200033,O,1985-01-28,NN,,,2007-05-19T08:27:02,false,3,,,,IMP,DU PARC,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2006-01-20,F,VILLAGE DE RETRAITE DU PARC,,,,85.3D,NAFRev1,N,-0.418986,46.612231,0.79,street,Impasse du Parc 79130 Secondigny,79311_0152,G,IMPASSE DU PARC,
267900942,00041,26790094200041,O,1969-01-15,21,2020,,2022-08-29T09:10:45,false,5,,26,B,RUE,DE L'ANJOU,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2015-01-30,A,EHPAD-RESIDENCE LA VERGNE ET MANGA,,,,87.10A,NAFRev2,O,-0.420198,46.612253,0.86,housenumber,26bis Rue de l’Anjou 79130 Secondigny,79311_0010_00026_bis,G,26BIS RUE DE L ANJOU,
267900942,00066,26790094200066,O,2014-10-08,01,2020,,2022-08-29T09:10:45,false,3,MAIRIE,10,,RUE,DE LA VERGNE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2020-09-02,A,ACTIV'SENIORS,,,,84.11Z,NAFRev2,O,-0.417152,46.612668,0.95,housenumber,10 Rue de la Vergne 79130 Secondigny,79311_0200_00010,G,10 RUE DE LA VERGNE,
267900942,00082,26790094200082,O,2016-02-03,,,,2016-03-01T10:06:05,false,1,,24,,RUE,D'ANJOU,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2016-02-03,A,ACCUEIL DE JOUR,,,,88.10B,NAFRev2,N,-0.419686,46.611638,0.83,housenumber,24 Rue de l’Anjou 79130 Secondigny,79311_0010_00024,G,24 RUE DE L ANJOU,
267910651,00012,26791065100012,O,1995-12-25,NN,,,2006-10-26T23:45:54,true,2,MAIRIE,,,,,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2006-02-13,F,CDE,,,,85.3K,NAFRev1,N,-0.412784,46.61255,0.39,street,Chemin de la Galucherie 79130 Secondigny,79311_0085,D,CHEMIN DE LA GALUCHERIE,
300153590,00017,30015359000017,O,1900-01-01,NN,,,2017-05-04T01:42:52,true,4,,,,,,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
300298593,00017,30029859300017,O,1900-01-01,NN,,,2008-04-13T05:16:02,true,4,,47,,RUE,DU POITOU,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,75.00Z,NAFRev2,N,-0.409811,46.608525,0.96,housenumber,47 Rue du Poitou 79130 Secondigny,79311_0150_00047,G,47 RUE DU POITOU,
300580230,00039,30058023000039,O,1988-07-01,NN,,,,true,1,,7,,RUE,DES CHAMPS,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,-0.423723,46.618056,0.95,housenumber,7 Rue des Champs 79130 Secondigny,79311_0035_00007,G,7 RUE DES CHAMPS,
300878006,00018,30087800600018,O,,,,,,true,1,,24,,RUE,POITOU,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,-0.416995,46.609571,0.89,housenumber,24 Rue du Poitou 79130 Secondigny,79311_0150_00024,G,24 RUE DU POITOU,
301238341,00020,30123834100020,O,1900-01-01,NN,,4321AB,2015-03-17T00:10:55,true,3,,19,,RUE,DU POITOU,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.3A,NAFRev1,N,-0.410048,46.608548,0.96,housenumber,19 Rue du Poitou 79130 Secondigny,79311_0150_00019,G,19 RUE DU POITOU,
301291068,00049,30129106800049,O,2008-01-01,,,,2011-10-20T05:29:02,true,2,,,,RUE,DE LA VENDEE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,-0.42419,46.609271,0.96,street,Rue de la Vendée 79130 Secondigny,79311_0190,G,RUE DE LA VENDEE,
301790671,00020,30179067100020,O,1900-01-01,NN,,9999ZZ,2015-03-17T00:11:01,true,4,,,,,ZAC DE BELLEVUE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4S,NAFRev1,O,-0.404202,46.609861,0.79,street,ZA de Bellevue 79130 Secondigny,79311_B203,G,ZA DE BELLEVUE,
302276449,00014,30227644900014,O,1975-01-01,NN,,4391BZ,2015-03-17T00:11:06,false,4,,3,B,RUE,DES CHARENTES,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2J,NAF1993,N,-0.4185,46.608183,0.86,housenumber,3bis Rue des Charentes 79130 Secondigny,79311_0040_00003_bis,G,3BIS RUE DES CHARENTES,
302385562,00012,30238556200012,O,1975-01-01,NN,,5610CQ,2015-03-17T00:11:07,true,3,,43,,RUE,DE LA VENDEE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.1A,NAFRev1,N,-0.421566,46.609205,0.96,housenumber,43 Rue de la Vendée 79130 Secondigny,79311_0190_00043,G,43 RUE DE LA VENDEE,
304702202,00017,30470220200017,O,1965-01-01,NN,,9602AA,2015-03-17T00:11:27,true,4,,14,,RUE,DU POITOU,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,93.0D,NAFRev1,N,-0.417631,46.609595,0.96,housenumber,14 Rue du Poitou 79130 Secondigny,79311_0150_00014,G,14 RUE DU POITOU,
304798499,00022,30479849900022,O,,,,,,true,1,,21,,RUE,DE L'ANJOU,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,84.10,NAP,N,-0.41969,46.61148,0.96,housenumber,21 Rue de l’Anjou 79130 Secondigny,79311_0010_00021,G,21 RUE DE L ANJOU,
304985617,00022,30498561700022,O,1900-01-01,NN,,4331ZB,2015-03-17T00:11:30,true,3,,,,RUE,DE LA FORET,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4A,NAFRev1,N,-0.424774,46.607152,0.95,street,Rue de la Forêt 79130 Secondigny,79311_0080,G,RUE DE LA FORET,
305130098,00018,30513009800018,O,1900-01-01,NN,,,,true,4,,25,,RUE,DU LAC,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,-0.411677,46.60636,0.95,housenumber,25 Rue du Lac 79130 Secondigny,79311_0113_00025,G,25 RUE DU LAC,
305211138,00022,30521113800022,O,,NN,,9999ZZ,2015-03-17T00:11:33,true,1,,,,,Z ARTISANALE BELLEVUE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,-0.404564,46.609897,0.86,street,Zone Artisanale de Bellevue 79130 Secondigny,79311_7j83ip,G,ZONE ARTISANALE DE BELLEVUE,
305359655,00019,30535965500019,O,1965-01-01,NN,,4332AA,2015-03-17T00:11:35,true,4,,,,,ZI BELLEVUE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,36.1G,NAFRev1,O,-0.404564,46.609897,0.71,street,Zone Artisanale de Bellevue 79130 Secondigny,79311_7j83ip,G,ZONE ARTISANALE DE BELLEVUE,
305369282,00010,30536928200010,O,,NN,,9999ZZ,2015-03-17T00:11:35,true,1,,19,,RUE,DE LA VENDEE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,64.41,NAP,N,-0.419684,46.609517,0.96,housenumber,19 Rue de la Vendée 79130 Secondigny,79311_0190_00019,G,19 RUE DE LA VENDEE,
306519596,00028,30651959600028,O,1900-01-01,,,4722ZB,2015-03-17T00:11:48,false,3,,15,,RUE,DU MARCHE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2C,NAF1993,,-0.419518,46.610248,0.95,housenumber,15 Rue du Marché 79130 Secondigny,79311_0130_00015,G,15 RUE DU MARCHE,
306765843,00017,30676584300017,O,,,,,,true,1,,,,LD,PLAN D'EAU,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.1651494,49.1155344,0.97,poi.steps,Plan d'Eau (Escalier) Longeville-lès-Metz,https://osm.org/way/286465707,G,,
307049015,00166,30704901500166,O,1993-01-01,NN,,,2012-05-05T00:56:02,false,4,,26,,RUE,DE LA VENDEE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.422037,46.609254,0.96,housenumber,26 Rue de la Vendée 79130 Secondigny,79311_0190_00026,G,26 RUE DE LA VENDEE,
307049015,02634,30704901502634,O,2007-01-03,02,2020,,2022-08-29T09:12:38,false,3,,2,,RUE,DU MARCHE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,64.19Z,NAFRev2,O,-0.419986,46.610712,0.95,housenumber,2 Rue du Marché 79130 Secondigny,79311_0130_00002,G,2 RUE DU MARCHE,
307376095,00013,30737609500013,O,1900-01-01,01,2020,9529ZC,2022-08-29T09:12:42,true,4,,55,,RUE,DE LA VENDEE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,O,-0.422774,46.609131,0.96,housenumber,55 Rue de la Vendée 79130 Secondigny,79311_0190_00055,G,55 RUE DE LA VENDEE,
307376095,00047,30737609500047,O,1900-01-01,NN,,,,false,4,,,,,,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
308261700,00014,30826170000014,O,1976-01-01,NN,,,,true,4,,2,,RUE,DU MARCHE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2000-01-14,F,,,,,70.2C,NAF1993,N,-0.419986,46.610712,0.95,housenumber,2 Rue du Marché 79130 Secondigny,79311_0130_00002,G,2 RUE DU MARCHE,
308635143,00016,30863514300016,O,,,,,,true,1,,,,RUE,DE LA VENDEE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,61.01,NAP,N,-0.42419,46.609271,0.96,street,Rue de la Vendée 79130 Secondigny,79311_0190,G,RUE DE LA VENDEE,
308677376,00037,30867737600037,O,1987-12-05,NN,,4399CZ,2018-09-29T12:12:15,true,5,,20,,RTE,DE LA FORET,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,90.03A,NAFRev2,N,-0.425323,46.605858,0.81,housenumber,20 Rue de la Forêt 79130 Secondigny,79311_0080_00020,G,20 RUE DE LA FORET,
308772276,00017,30877227600017,O,1900-01-01,NN,,,2008-10-19T05:56:21,true,4,,13,,RUE,DES TISSERANDS,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,-0.425913,46.609081,0.95,housenumber,13 Rue des Tisserands 79130 Secondigny,79311_0180_00013,G,13 RUE DES TISSERANDS,
309030625,00029,30903062500029,O,1988-04-01,NN,,3312ZA,2015-03-17T00:12:06,true,2,,9,,RUE,DES CHARENTES,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,,,,-0.418047,46.608312,0.95,housenumber,9 Rue des Charentes 79130 Secondigny,79311_0040_00009,G,9 RUE DES CHARENTES,
309085884,00034,30908588400034,O,1989-02-13,NN,,,2014-12-22T11:47:34,true,5,,1,,RUE,DU MARCHE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.23Z,NAFRev2,O,-0.418759,46.610262,0.95,housenumber,1 Rue du Marché 79130 Secondigny,79311_0130_00001,G,1 RUE DU MARCHE,
309441673,00022,30944167300022,O,1989-09-01,NN,,,,true,3,,,,,,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
309573319,00014,30957331900014,O,1977-01-01,NN,,8292ZZ,2015-03-17T00:12:13,true,5,,9,,RUE,BOSQUET,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.3J,NAFRev1,N,-0.42028,46.608931,0.88,housenumber,9 Rue du Bosquet 79130 Secondigny,79311_0020_00009,G,9 RUE DU BOSQUET,
309890424,00018,30989042400018,O,,NN,,,,true,1,,2,,RUE,DU LAC,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,82.06,NAP,N,-0.417655,46.608033,0.95,housenumber,2 Rue du Lac 79130 Secondigny,79311_0113_00002,G,2 RUE DU LAC,
310244736,00024,31024473600024,O,1900-01-01,NN,,2512ZZ,2015-03-17T00:12:22,true,4,,,,,ZONE ARTISANALE DE BELLEVU,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,70.2C,NAFRev1,N,-0.404564,46.609897,0.92,street,Zone Artisanale de Bellevue 79130 Secondigny,79311_7j83ip,G,ZONE ARTISANALE DE BELLEVUE,
311662027,00011,31166202700011,O,,NN,,,,true,1,,45,,RUE,DE LA VENDEE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.11,NAP,N,-0.421914,46.609183,0.96,housenumber,45 Rue de la Vendée 79130 Secondigny,79311_0190_00045,G,45 RUE DE LA VENDEE,
311863286,00010,31186328600010,O,,,,,,true,1,,9,,RUE,D'ANJOU,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.418491,46.609989,0.82,housenumber,9 Rue de l’Anjou 79130 Secondigny,79311_0010_00009,G,9 RUE DE L ANJOU,
312046626,00015,31204662600015,O,1978-01-01,NN,,,2008-01-04T20:11:34,true,4,,,,,PREVOIREAU,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.433901,46.618481,0.93,street,Lieu Dit Prevoireau 79130 Secondigny,79311_53twuz,G,LIEU DIT PREVOIREAU,
312303415,00011,31230341500011,O,,NN,,,,true,1,,,,,LA BARTIERE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,60.01,NAP,N,-0.418692,46.614395,0.94,street,La Bartière 79130 Secondigny,79311_bxp3hx,G,LA BARTIERE,
312611486,00241,31261148600241,O,2012-09-01,01,2020,,2022-08-29T09:14:04,false,2,,5,,RUE,DU POITOU,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2022-03-25,A,CONVIVIO PRO- OGEC ST JOSEPH,,,,56.29A,NAFRev2,O,-0.417588,46.609651,0.96,housenumber,5 Rue du Poitou 79130 Secondigny,79311_0150_00005,G,5 RUE DU POITOU,
312953185,00021,31295318500021,O,,NN,,,,true,1,,,,RUE,DE LA VENDEE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,00.30,NAP,N,-0.42419,46.609271,0.96,street,Rue de la Vendée 79130 Secondigny,79311_0190,G,RUE DE LA VENDEE,
314133026,00018,31413302600018,O,1978-01-01,NN,,4399CZ,2015-03-17T00:13:20,true,3,,,,,ZAC DE BELLEVUE,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,-0.404202,46.609861,0.79,street,ZA de Bellevue 79130 Secondigny,79311_B203,G,ZA DE BELLEVUE,
314314162,00012,31431416200012,O,,NN,,9999ZZ,2015-03-17T00:13:23,true,1,,,,RUE,D ANJOU,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,-0.420429,46.612558,0.8,street,Rue de l’Anjou 79130 Secondigny,79311_0010,G,RUE DE L ANJOU,
314666306,00019,31466630600019,O,1900-01-01,NN,,4399CZ,2015-03-17T00:13:29,false,4,,1,,IMP,DES LATINIERES,79130,SECONDIGNY,,,79311,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,-0.41437,46.607438,0.85,housenumber,1 Impasse des Latinières 79130 Secondigny,79311_0115_00001,G,1 IMPASSE DES LATINIERES,