siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214601932,00012,21460193200012,O,1983-03-01,02,2019,,2021-10-27T08:08:33,true,4,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214601932,00020,21460193200020,O,1983-12-21,01,2019,,2021-10-27T08:08:33,false,3,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214601932,00038,21460193200038,O,1997-11-27,NN,,,2008-01-04T18:34:29,false,3,MAIRIE,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.712918,44.849816,0.37,locality,Maison Neuve 46500 Miers,46193_B145,D,MAISON NEUVE,
219300456,00130,21930045600130,O,1984-01-01,NN,,,2013-05-18T02:17:24,false,3,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES MAIRIE DES LILAS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
254603335,00012,25460333500012,O,1998-02-26,NN,,,2012-05-05T00:36:04,false,4,MAIRIE,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,84.12Z,NAFRev2,N,1.712918,44.849816,0.37,locality,Maison Neuve 46500 Miers,46193_B145,D,MAISON NEUVE,
264603010,00010,26460301000010,O,1984-11-20,NN,,,2017-09-22T09:00:32,true,4,,,,,MAIRIE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2017-06-30,F,CCAS,,,,88.99B,NAFRev2,N,1.712918,44.849816,0.37,locality,Maison Neuve 46500 Miers,46193_B145,G,MAISON NEUVE,
304301252,00017,30430125200017,O,,NN,,,,true,1,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,47.04,NAP,N,,,0,,,,,,
307991018,00010,30799101800010,O,,,,,,true,1,,,,LD,LARDOIS,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
308501303,00017,30850130300017,O,,NN,,,,true,1,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
309924421,00014,30992442100014,O,1900-01-01,NN,,,2020-12-04T08:08:10,false,2,,,,LD,GREZES,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1978-12-25,F,,,,,64.49,NAP,N,3.4919822,44.9139546,0.89,poi,(Pont) Grèzes,https://osm.org/way/467994570,G,,
311986210,00012,31198621000012,O,1978-01-01,NN,,,2021-02-23T10:39:24,true,4,,,,,CARRIERES,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.686648,44.854129,0.37,locality,Mas des Pierres 46500 Miers,46193_B153,G,MAS DES PIERRES,
312015050,00015,31201505000015,O,,,,,,true,1,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
312220098,00015,31222009800015,O,,,,,,true,1,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313360919,00028,31336091900028,O,1984-01-02,NN,,,2006-12-15T00:17:59,false,3,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2003-11-22,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
313360919,00036,31336091900036,O,2005-08-01,,,,2006-10-27T00:38:13,true,2,,,,LD,CHEVALGUES,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
314961699,00027,31496169900027,O,,,,,,true,1,,,,,AURI,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.50,NAP,N,1.711924,44.858574,0.51,street,Lieu Dit Auru 46500 Miers,46193_trl2r6,G,LIEU DIT AURU,
316696608,00025,31669660800025,O,1900-01-01,,,,,false,3,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318061439,00028,31806143900028,O,1988-01-01,NN,,,2008-11-07T00:33:47,true,5,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
318701810,00034,31870181000034,O,1991-01-01,NN,,,2014-07-08T00:22:25,true,6,,,,,LE BOURG,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,CAYRE,43.32A,NAFRev2,N,1.737027,44.862209,0.3,locality,Bouygues de Laligne 46500 Miers,46193_B022,G,BOUYGUES DE LALIGNE,
318775780,00022,31877578000022,O,1900-01-01,NN,,,2011-04-28T00:17:31,false,4,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318795606,00017,31879560600017,O,,NN,,,,true,1,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1987-07-06,F,,,,,86.07,NAP,N,,,0,,,,,,
319373601,00016,31937360100016,O,,,,,,true,1,,,,,LA SOURCE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.704911,44.850436,0.36,locality,Sol de la Dime 46500 Miers,46193_B229,G,SOL DE LA DIME,
319373619,00018,31937361900018,O,,,,,,true,1,,,,,LA SOURCE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,1.704911,44.850436,0.36,locality,Sol de la Dime 46500 Miers,46193_B229,G,SOL DE LA DIME,
321364085,00027,32136408500027,O,1990-04-02,NN,,,2014-07-08T00:25:25,true,4,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
322490327,00010,32249032700010,O,,NN,,,2006-11-25T09:52:01,true,1,,,,CITE,DE RETRAITE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1988-01-10,F,,,,,97.23,NAP,N,3.5179539,47.4599896,0.77,poi.nursing_home,Site d'Action Médico-Sociale de Clamecy (Maison de retraite médicalisée) Clamecy,https://osm.org/node/4262603609,G,,
322706615,00018,32270661500018,O,,NN,,,,true,1,,,,LD,LA SOURCE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,1.704911,44.850436,0.36,locality,Sol de la Dime 46500 Miers,46193_B229,G,SOL DE LA DIME,
327996658,00016,32799665800016,O,,,,,,true,1,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
329106967,00014,32910696700014,O,1984-01-01,,,,2009-06-27T04:46:57,false,5,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
331990820,00010,33199082000010,O,1985-03-05,NN,,4391AZ,2021-01-27T08:49:24,true,5,,,,LD,LARDOIS,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
334874419,00016,33487441900016,O,1986-01-07,NN,,,2008-01-04T20:55:40,true,3,,,,LD,BOUYRISSAC,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
337777163,00011,33777716300011,O,1986-05-01,NN,,,2008-01-04T21:14:05,true,4,,,,LD,GIRAL,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.43Z,NAFRev2,N,1.723198,44.84564,0.91,locality,Giral Bas 46500 Miers,46193_B118,G,GIRAL BAS,
337976922,00019,33797692200019,O,1986-05-01,NN,,,,true,1,,,,,FONDEBLOUZE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1998-07-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338838949,00018,33883894900018,O,,NN,,,,true,1,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339585259,00023,33958525900023,O,1998-01-01,NN,,,2021-02-23T10:55:48,false,3,,,,,GREZES,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.4919822,44.9139546,0.89,poi,(Pont) Grèzes,https://osm.org/way/467994570,G,,
339585259,00031,33958525900031,O,2004-01-01,NN,,,2014-07-08T00:43:30,false,4,,,,LD,GREZES,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.32B,NAFRev2,N,3.4919822,44.9139546,0.89,poi,(Pont) Grèzes,https://osm.org/way/467994570,G,,
339585259,00049,33958525900049,O,2013-07-01,,,4332AA,2021-02-23T10:55:48,true,1,,,,,LD LES SEGALAS LE FROMENTAL,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
340338110,00018,34033811000018,O,1987-02-01,NN,,,2008-01-04T21:40:56,true,3,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
341252013,00014,34125201300014,O,1986-03-28,NN,,,2008-01-23T11:31:08,true,3,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343659074,00011,34365907400011,O,1988-01-01,NN,,,2021-02-23T10:58:51,true,4,,,,,FERRIERES,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,1.686648,44.854129,0.46,locality,Mas des Pierres 46500 Miers,46193_B153,G,MAS DES PIERRES,
344083506,00040,34408350600040,O,2001-07-02,NN,,,2008-11-08T00:18:47,false,3,,,,LD,CANTEMIEULE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
344083506,00073,34408350600073,O,2011-02-28,,,1072ZZ,2018-10-08T19:33:36,true,2,,,,,LE BOURG,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2018-09-30,F,AUX DELICES D'IRENE,,,AUX DELICES D'IRENE,10.72Z,NAFRev2,N,1.737027,44.862209,0.3,locality,Bouygues de Laligne 46500 Miers,46193_B022,G,BOUYGUES DE LALIGNE,
344086384,00015,34408638400015,O,1988-01-20,NN,,,2008-01-04T22:23:40,true,3,,,,,MAS DES PIERRES,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.686648,44.854129,0.94,locality,Mas des Pierres 46500 Miers,46193_B153,G,MAS DES PIERRES,
344383963,00016,34438396300016,O,1988-04-22,NN,,,2006-11-25T10:50:55,true,3,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
345220883,00028,34522088300028,O,2017-01-03,,,9602AB,2021-04-24T12:44:38,true,3,,,,LD,FERRIERES (GNIARS),46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,BRIGITTE COIFFURE,96.02A,NAFRev2,N,1.686648,44.854129,0.33,locality,Mas des Pierres 46500 Miers,46193_B153,G,MAS DES PIERRES,
347838153,00026,34783815300026,O,2006-12-05,,,,2021-02-23T11:00:42,true,2,,,,,FERRIERES,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.686648,44.854129,0.46,locality,Mas des Pierres 46500 Miers,46193_B153,G,MAS DES PIERRES,
348079682,00012,34807968200012,O,1988-09-15,NN,,,2020-03-28T03:56:37,true,5,,,,LD,BOUYRISSAC,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
351274725,00024,35127472500024,O,2004-03-15,NN,,,2007-07-05T06:59:09,true,3,,,,LD,FERRIERES,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,51.8M,NAFRev1,O,1.686648,44.854129,0.46,locality,Mas des Pierres 46500 Miers,46193_B153,G,MAS DES PIERRES,
352238687,00011,35223868700011,O,1989-09-22,NN,,,2021-12-16T04:10:33,true,3,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353286891,00018,35328689100018,O,1990-01-01,NN,,,2021-02-23T11:05:37,true,4,,,,,MILLET,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.679305,44.849274,0.37,locality,Moulin de Cazelle 46500 Miers,46193_B158,G,MOULIN DE CAZELLE,
353388754,00015,35338875400015,O,1989-12-20,01,2019,,2021-10-27T08:04:05,true,4,,,,,LACHIEZE FRANCIS LUCETTE D,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,,,0,,,,,,
354074494,00015,35407449400015,O,1990-01-01,NN,,,,true,1,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
379326291,00018,37932629100018,O,,NN,,,,true,1,,28,,CITE,DE L'AURU,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.73,NAP,N,1.711924,44.858574,0.32,street,Lieu Dit Auru 46500 Miers,46193_trl2r6,G,LIEU DIT AURU,
379689441,00010,37968944100010,O,1990-08-01,NN,,,2006-10-28T00:30:10,true,3,,,,,LA BORIE DE SALE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2C,NAFRev1,N,1.675398,44.860921,0.62,locality,Borie de l’Ale 46500 Miers,46193_B016,G,BORIE DE L ALE,
379799976,00020,37979997600020,O,1991-09-21,NN,,,2017-05-11T04:20:14,false,4,,,,,LES FIEUX,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.51Z,NAFRev2,N,1.680962,44.878565,0.73,locality,Couvent des Fieux 46500 Miers,46193_B084,G,COUVENT DES FIEUX,
382585503,00016,38258550300016,O,1991-07-31,NN,,,2013-05-18T02:46:34,true,7,,,,,CAMPING DU PIGEONNIER,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,55.30Z,NAFRev2,N,5.9795833,43.7413448,0.74,poi.camp_site,Camping a la ferme Le Pigeonnier Esparron-de-Verdon,https://osm.org/way/296728061,G,,
384154191,00017,38415419100017,O,1992-01-01,NN,,,,true,1,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
387678907,00016,38767890700016,O,1992-06-01,NN,,,2021-02-23T11:13:43,true,3,,,,,PUY DELCLAUX,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.737005,44.870043,0.8,locality,Puy Del Claux 46500 Miers,46193_B202,G,PUY DEL CLAUX,
387842727,00019,38784272700019,O,1992-06-30,NN,,,2006-10-28T01:16:40,true,3,,,,LD,LAMOTHE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.2C,NAFRev1,N,1.69831,44.850355,0.91,locality,Lamothe-Haute 46500 Miers,46193_B133,G,LAMOTHE HAUTE,
389944687,00018,38994468700018,O,1993-01-01,NN,,,2009-06-27T06:58:39,true,3,,15,,CITE,AURU,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.711924,44.858574,0.37,street,Lieu Dit Auru 46500 Miers,46193_trl2r6,G,LIEU DIT AURU,
390506921,00019,39050692100019,O,1993-02-01,NN,,,2015-02-18T19:30:23,true,3,,,,,LAMOTHE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.69831,44.850355,0.91,locality,Lamothe-Haute 46500 Miers,46193_B133,G,LAMOTHE HAUTE,
390621423,00016,39062142300016,O,1993-02-01,NN,,,2008-01-04T23:42:27,true,3,,,,,LAMOTHE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.69831,44.850355,0.91,locality,Lamothe-Haute 46500 Miers,46193_B133,G,LAMOTHE HAUTE,
391776184,00023,39177618400023,O,2015-02-01,,,8121ZZ,2016-10-04T03:48:05,true,5,,,,LD,LE BOURG,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,81.21Z,NAFRev2,N,1.737027,44.862209,0.3,locality,Bouygues de Laligne 46500 Miers,46193_B022,G,BOUYGUES DE LALIGNE,
393561089,00011,39356108900011,O,1994-01-01,NN,,,2010-06-22T15:21:57,true,4,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393568027,00014,39356802700014,O,1994-01-01,NN,,,2016-01-12T00:15:08,true,3,,,,LD,LES FIEUX,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.680962,44.878565,0.73,locality,Couvent des Fieux 46500 Miers,46193_B084,G,COUVENT DES FIEUX,
393699244,00017,39369924400017,O,1994-01-01,NN,,,,true,1,,,,,MAS D AVET,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,01.2C,NAF1993,N,1.712502,44.839142,0.69,street,Mas Davet 46500 Miers,46193_B246,G,MAS DAVET,
393715271,00010,39371527100010,O,1993-01-01,NN,,,,true,3,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,00.0Z,NAF1993,N,,,0,,,,,,
394152052,00012,39415205200012,O,1994-01-01,NN,,,2015-12-16T14:55:46,true,3,,,,,GOUBERT,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.6533005,49.647824,0.88,poi.school,École primaire Jean Goubert Cherbourg-en-Cotentin,https://osm.org/way/280717491,G,,
394385280,00026,39438528000026,O,1992-10-30,NN,,,2008-01-04T18:05:36,false,3,,,,,LARDOIS,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397851650,00010,39785165000010,O,1994-07-01,NN,,,,true,1,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2001-10-20,F,,,,,74.1J,NAF1993,O,,,0,,,,,,
397924812,00019,39792481200019,O,1975-01-01,NN,,,2008-01-04T18:38:22,true,3,,,,,JEAN D AUTY,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.717127,44.853275,0.94,locality,Jean d’Auty 46500 Miers,46193_B127,G,JEAN D AUTY,
398904037,00015,39890403700015,O,1992-12-13,NN,,,2008-01-04T18:58:56,true,3,,,,,LE MAS DAVET,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.712502,44.839142,0.74,street,Mas Davet 46500 Miers,46193_B246,G,MAS DAVET,
399892769,00023,39989276900023,O,2016-05-12,,,,2021-02-23T11:23:44,true,1,,,,LD,LES COUVENT DES FIEUX,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,68.20B,NAFRev2,N,1.680962,44.878565,0.82,locality,Couvent des Fieux 46500 Miers,46193_B084,G,COUVENT DES FIEUX,
399894203,00013,39989420300013,O,1995-01-01,NN,,,,true,3,,,,,LE BATUT,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,01.2C,NAFRev1,N,1.709886,44.866531,0.3,locality,Les Camps Bas 46500 Miers,46193_B040,G,LES CAMPS BAS,
401816921,00019,40181692100019,O,1995-07-20,NN,,,2008-11-08T01:12:11,false,4,,,,,LAMOTHE HAUTE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2001-10-01,F,M.D.L.MECANIQUE DE LOISIR,,,,71.1Z,NAF1993,N,1.69831,44.850355,0.94,locality,Lamothe-Haute 46500 Miers,46193_B133,G,LAMOTHE HAUTE,
403260763,00012,40326076300012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1C,NAF1993,O,1.704911,44.850436,0.42,locality,Sol de la Dime 46500 Miers,46193_B229,G,SOL DE LA DIME,
404348583,00042,40434858300042,O,2012-08-10,,,4322AZ,2022-05-10T04:06:36,false,2,,17,,,CITE AURU,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2022-05-04,F,,,,,43.22A,NAFRev2,N,1.711924,44.858574,0.46,street,Lieu Dit Auru 46500 Miers,46193_trl2r6,G,LIEU DIT AURU,
404555047,00012,40455504700012,O,1972-01-01,NN,,,2006-10-28T03:22:12,true,3,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2005-03-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404555054,00018,40455505400018,O,1970-01-01,NN,,,2016-01-12T00:17:02,true,3,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404555062,00011,40455506200011,O,1985-07-01,NN,,,,true,1,,,,,LA CATAROU,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.703571,44.852323,0.34,locality,La Croix Blanche 46500 Miers,46193_B086,G,LA CROIX BLANCHE,
405330663,00023,40533066300023,O,2003-01-01,NN,,3109BA,2020-04-05T20:11:34,true,4,,,,LD,FIALY,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.79Z,NAFRev2,N,4.5061545,44.9213742,0.88,poi.track,Chemin de Fialy Saint-Julien-Labrousse,https://osm.org/way/256001303,G,,
408112498,00014,40811249800014,O,1968-11-18,NN,,,2014-03-31T14:43:21,true,4,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408112506,00014,40811250600014,O,1968-08-17,NN,,,2008-01-04T21:04:55,true,3,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408112514,00018,40811251400018,O,1982-12-23,NN,,,,true,1,,,,,LA BAULE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,1.735623,44.835942,0.41,street,Impasse de Gaule 46500 Miers,46193_43rzdj,G,IMPASSE DE GAULE,
408112522,00011,40811252200011,O,1977-03-14,NN,,,,true,1,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408112530,00014,40811253000014,O,1995-03-15,NN,,,2008-01-04T21:04:55,true,3,,,,,MILLET,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.679305,44.849274,0.37,locality,Moulin de Cazelle 46500 Miers,46193_B158,G,MOULIN DE CAZELLE,
408113918,00036,40811391800036,O,2019-01-01,,,4399CZ,2021-02-23T11:30:17,true,1,,,,LD,PUY DEL CLAUX,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,ART'BORIS,43.99C,NAFRev2,N,1.737005,44.870043,0.94,locality,Puy Del Claux 46500 Miers,46193_B202,G,PUY DEL CLAUX,
409710431,00035,40971043100035,O,2006-03-15,,,,2019-01-14T21:08:20,true,2,LES ROUBIDALS,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES P'TITS EQUINS,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409753613,00010,40975361300010,O,,NN,,,,true,1,,,,,MAS D'AVET,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,1.712502,44.839142,0.69,street,Mas Davet 46500 Miers,46193_B246,G,MAS DAVET,
410311823,00018,41031182300018,O,1978-04-15,11,2019,,2021-10-27T08:33:46,true,5,,,,,LA BORIE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,01.47Z,NAFRev2,O,1.675398,44.860921,0.6,locality,Borie de l’Ale 46500 Miers,46193_B016,G,BORIE DE L ALE,
410694319,00014,41069431900014,O,1996-12-21,NN,,,2008-01-04T21:47:43,true,3,,,,,MAS DAVET,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.712502,44.839142,0.94,street,Mas Davet 46500 Miers,46193_B246,G,MAS DAVET,
411450398,00010,41145039800010,O,,,,,,true,1,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
414154112,00018,41415411200018,O,1997-10-01,NN,,,2019-01-31T04:23:12,false,5,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
414154112,00026,41415411200026,O,2009-09-01,,,,2021-05-07T03:51:28,true,3,,,,,LE BOURG,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.45Z,NAFRev2,N,1.737027,44.862209,0.3,locality,Bouygues de Laligne 46500 Miers,46193_B022,G,BOUYGUES DE LALIGNE,
419835061,00013,41983506100013,O,1998-05-25,NN,,,2010-05-23T05:36:24,true,3,,,,,BOUYRISSAC,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421016031,00039,42101603100039,O,2004-10-18,NN,,,2014-07-08T01:56:19,true,4,,,,,LE BOURG,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2009-03-09,F,AUTO LISS-PLEIN VIDE,,,,43.99D,NAFRev2,N,1.737027,44.862209,0.3,locality,Bouygues de Laligne 46500 Miers,46193_B022,G,BOUYGUES DE LALIGNE,
421342486,00014,42134248600014,O,1999-01-02,NN,,,2008-01-05T00:05:45,true,3,,,,PL,DE LA MAIRIE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.704911,44.850436,0.42,locality,Sol de la Dime 46500 Miers,46193_B229,G,SOL DE LA DIME,
421484361,00017,42148436100017,O,1998-12-22,NN,,,2008-01-05T00:07:58,true,3,,,,,LAMOTHE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.69831,44.850355,0.91,locality,Lamothe-Haute 46500 Miers,46193_B133,G,LAMOTHE HAUTE,
422285544,00017,42228554400017,O,1999-01-01,,,,,true,1,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1999-02-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
423114149,00028,42311414900028,O,2019-07-06,,,,2021-02-23T11:44:57,true,1,LE BOURG,,,,LAPARRO,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2019-07-06,A,,,,,68.20B,NAFRev2,N,1.709215,44.853547,0.33,locality,Barry de la Font 46500 Miers,46193_B010,G,BARRY DE LA FONT,
423705458,00010,42370545800010,O,1999-06-01,,,,,true,1,,,,,FONDEBLOUZE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
424766335,00014,42476633500014,O,1999-10-18,NN,,4399CZ,2015-03-17T00:57:48,true,3,,,,LD,MAS DAVET,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.712502,44.839142,0.94,street,Mas Davet 46500 Miers,46193_B246,G,MAS DAVET,
424808475,00018,42480847500018,O,1999-08-17,NN,,,2008-01-05T01:05:22,true,3,,,,PL,DE LA MAIRIE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.704911,44.850436,0.42,locality,Sol de la Dime 46500 Miers,46193_B229,G,SOL DE LA DIME,
425266822,00013,42526682200013,O,1989-01-01,,,,,true,1,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2000-08-19,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425267259,00017,42526725900017,O,1971-01-01,NN,,,2012-07-28T12:57:05,true,4,,,,,AU CAMP BAS,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.50Z,NAFRev2,N,1.709886,44.866531,0.55,locality,Les Camps Bas 46500 Miers,46193_B040,G,LES CAMPS BAS,
425267267,00010,42526726700010,O,1971-01-01,NN,,,2012-07-28T12:57:06,true,4,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425267275,00013,42526727500013,O,1969-01-01,NN,,,2012-07-28T12:57:07,true,4,,,,,,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425267283,00017,42526728300017,O,1972-01-01,NN,,,2012-07-28T12:57:08,true,4,,,,,PEYROULIE,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428824585,00015,42882458500015,O,1999-12-01,NN,,,2012-07-28T17:02:36,true,4,,,,,MAS DE PIERRES,46500,MIERS,,,46193,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.686648,44.854129,0.82,locality,Mas des Pierres 46500 Miers,46193_B153,G,MAS DES PIERRES,