siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211604129,00018,21160412900018,O,1983-03-01,02,2020,,2022-08-29T09:06:06,true,4,,,,,,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211604129,00034,21160412900034,O,2019-03-07,,,,2023-05-03T10:50:17,false,1,MAIRIE,,,,,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2019-03-07,A,LOTISSEMENT FROUGIER,,,,42.99Z,NAFRev2,N,0.175353,45.804026,0.92,street,Rue de la Mairie 16560 Villejoubert,16412_0361,D,RUE DE LA MAIRIE,
261602643,00015,26160264300015,O,1986-01-06,NN,,,2010-06-26T03:05:28,true,3,MAIRIE,,,,,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.175353,45.804026,0.92,street,Rue de la Mairie 16560 Villejoubert,16412_0361,D,RUE DE LA MAIRIE,
307803072,00015,30780307200015,O,,,,,,true,1,,,,,,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308637933,00026,30863793300026,O,1900-01-01,NN,,,2006-12-15T00:16:32,false,4,,,,,,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308637933,00059,30863793300059,O,2003-12-01,NN,,,2009-02-25T12:27:54,false,4,,,,RTE,DE LA BAIXE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.3A,NAFRev1,N,0.172162,45.803205,0.61,street,Rue de la Boixe 16560 Villejoubert,16412_0110,G,RUE DE LA BOIXE,
308637933,00067,30863793300067,O,2009-03-03,,,,2012-11-09T00:13:33,true,2,LA PATALIEGRE,,,RTE,DE LA BOIXE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90F,NAFRev2,N,0.172162,45.803205,0.78,street,Rue de la Boixe 16560 Villejoubert,16412_0110,G,RUE DE LA BOIXE,
310005525,00012,31000552500012,O,1998-12-15,NN,,,2008-11-07T00:24:55,false,4,,,,,LE BOURG,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318478914,00035,31847891400035,O,2017-11-17,,,,2018-01-26T10:16:03,false,2,,,,RTE,DE TOURRIERS,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.49Z,NAFRev2,N,0.173084,45.80449,0.35,street,Rue de Trotte Chien 16560 Villejoubert,16412_0540,G,RUE DE TROTTE CHIEN,
318749553,00018,31874955300018,O,1980-01-01,NN,,,2008-11-07T00:34:33,true,3,,,,,,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
321856007,00018,32185600700018,O,,NN,,,,true,1,,7,,LD,LES GRANDS CHAMPS,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,18.2C,NAF1993,N,0.171055,45.802303,0.79,housenumber,7 Impasse des Grands Champs 16560 Villejoubert,16412_0260_00007,G,7 IMPASSE DES GRANDS CHAMPS,
325293363,00041,32529336300041,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,0.175353,45.804026,0.94,street,Rue de la Mairie 16560 Villejoubert,16412_0361,G,RUE DE LA MAIRIE,
327757381,00022,32775738100022,O,2005-03-01,,,,2007-04-24T17:14:10,true,2,LE BOURG,,,,,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
328287081,00033,32828708100033,O,1994-08-02,03,2020,,2022-08-29T09:20:16,true,4,,,,LD,LES GALIMENS,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,O,0.191862,45.805041,0.78,street,Rue des Galimens 16560 Villejoubert,16412_0230,G,RUE DES GALIMENS,
329324966,00012,32932496600012,O,1984-03-09,NN,,,2021-10-14T03:45:31,true,4,,,,,,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2021-07-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340323567,00016,34032356700016,O,1987-02-16,,,,2014-07-08T00:44:27,true,5,,,,LD,LA LOGE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,0.167019,45.797457,0.45,street,Chemin de la Grange 16560 Villejoubert,16412_0270,G,CHEMIN DE LA GRANGE,
340820901,00023,34082090100023,O,2004-03-17,NN,,,2008-11-07T01:01:05,true,3,,,,RTE,DE TOURRIERS,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2005-04-29,F,,,,,45.2V,NAFRev1,O,0.173084,45.80449,0.35,street,Rue de Trotte Chien 16560 Villejoubert,16412_0540,G,RUE DE TROTTE CHIEN,
347645186,00011,34764518600011,O,1988-07-01,NN,,,2008-11-08T00:21:32,true,4,,,,,,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,18.1Z,NAF1993,N,,,0,,,,,,
351798012,00016,35179801200016,O,1989-09-04,NN,,4399CZ,2019-10-16T04:06:42,true,6,,,,,,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
383525920,00013,38352592000013,O,,NN,,,,true,1,,7,,LD,LES GRANDS CHAMPS,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,18.2C,NAF1993,N,0.171055,45.802303,0.79,housenumber,7 Impasse des Grands Champs 16560 Villejoubert,16412_0260_00007,G,7 IMPASSE DES GRANDS CHAMPS,
383526050,00018,38352605000018,O,,NN,,,,true,1,,7,,,LES GRANDS CHAMPS,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,18.2C,NAF1993,N,0.171055,45.802303,0.79,housenumber,7 Impasse des Grands Champs 16560 Villejoubert,16412_0260_00007,G,7 IMPASSE DES GRANDS CHAMPS,
384902995,00024,38490299500024,P,2004-10-01,NN,,,2006-11-25T11:47:14,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLEJOUBERT,,[ND],16412,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-06-02,F,[ND],[ND],[ND],[ND],80.4D,NAFRev1,N,,,0,,,,,,
393373642,00015,39337364200015,O,1993-11-05,NN,,,2008-01-05T00:15:21,true,3,,,,,LES GALIMENS,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.191862,45.805041,0.78,street,Rue des Galimens 16560 Villejoubert,16412_0230,G,RUE DES GALIMENS,
398543033,00011,39854303300011,O,1994-09-15,NN,,,2014-07-08T01:26:54,true,4,,,,LD,LES GRANDS CHAMPS,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,20.14Z,NAFRev2,N,0.172423,45.80243,0.83,street,Rue des Grands Champs 16560 Villejoubert,16412_0261,G,RUE DES GRANDS CHAMPS,
398543033,00029,39854303300029,O,1994-09-15,NN,,,2012-01-04T05:35:37,false,4,,,,,LES GRANDS CHAMPS,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.12Z,NAFRev2,N,0.172423,45.80243,0.83,street,Rue des Grands Champs 16560 Villejoubert,16412_0261,G,RUE DES GRANDS CHAMPS,
400491262,00012,40049126200012,O,1995-03-23,NN,,,2023-04-28T03:44:07,false,4,LE BOURG,,,RUE,DES CHENEBEAUX,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.11Z,NAFRev2,N,0.173505,45.804066,0.94,street,Rue des Chenebeaux 16560 Villejoubert,16412_0170,G,RUE DES CHENEBEAUX,
401831490,00024,40183149000024,O,2009-10-01,,,,2012-11-09T01:00:22,true,1,,,,,9 LES GRANDS CHAMPS,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,47.89Z,NAFRev2,N,0.170774,45.802105,0.79,housenumber,9 Impasse des Grands Champs 16560 Villejoubert,16412_0260_00009,G,9 IMPASSE DES GRANDS CHAMPS,
402059018,00018,40205901800018,O,1995-07-24,NN,,,2020-10-14T04:15:14,true,4,,,,,,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
409594504,00030,40959450400030,O,2003-07-01,NN,,,2009-11-24T08:24:49,true,4,,,,,LE LAC PUYPEROUX,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,96.09Z,NAFRev2,N,0.177136,45.795742,0.56,street,Rue de Puyperoux 16560 Villejoubert,16412_0440,G,RUE DE PUYPEROUX,
409683182,00011,40968318200011,O,1989-12-31,NN,,,2014-11-17T02:41:00,true,4,,,,,,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413929472,00012,41392947200012,O,1997-09-01,NN,,,2008-01-04T22:40:45,true,3,,,,,,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419376884,00013,41937688400013,O,1998-07-01,NN,,,2015-01-25T04:25:11,true,8,,,,RUE,DE LA MAIRIE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,0.175353,45.804026,0.94,street,Rue de la Mairie 16560 Villejoubert,16412_0361,G,RUE DE LA MAIRIE,
419938543,00016,41993854300016,O,1998-08-26,NN,,,,true,1,,,,,LE BOURG,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4S,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
420930455,00019,42093045500019,P,1998-12-01,NN,,,2011-05-03T00:36:31,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLEJOUBERT,,[ND],16412,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-31,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
424554905,00036,42455490500036,O,2005-02-01,,,,2006-11-25T16:36:58,true,2,,,,RTE,DE TOURRIERS,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,0.173084,45.80449,0.35,street,Rue de Trotte Chien 16560 Villejoubert,16412_0540,G,RUE DE TROTTE CHIEN,
427903950,00017,42790395000017,O,1980-05-01,NN,,,2016-07-01T15:03:13,false,3,,,,,,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427903950,00025,42790395000025,O,2016-05-15,,,,2021-02-23T11:47:41,true,1,,,,RUE,DES CHENEBEAUX,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,,01.49Z,NAFRev2,N,0.173505,45.804066,0.94,street,Rue des Chenebeaux 16560 Villejoubert,16412_0170,G,RUE DES CHENEBEAUX,
427905989,00013,42790598900013,O,1968-01-01,NN,,,2008-01-05T01:20:18,true,3,,,,,,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428909717,00012,42890971700012,O,1999-12-01,NN,,,2008-01-05T01:32:39,true,3,,,,,PALALIEGRE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
440108348,00069,44010834800069,O,2016-02-09,NN,,,2018-09-29T12:22:52,true,3,LE BOURG,,,,LE BOURG,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,STEPHANE DUMONT,56.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441753415,00013,44175341500013,O,2002-04-02,NN,,,,true,1,,,,,LES BUERNES,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2002-08-22,F,,,,,52.1B,NAF1993,N,0.173142,45.803915,0.76,street,Rue des Buernes 16560 Villejoubert,16412_0150,G,RUE DES BUERNES,
441856564,00014,44185656400014,O,2002-06-01,NN,,,,true,4,,2,,,CHAMP DE PINAUD,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1G,NAFRev1,N,0.17094,45.802206,0.37,street,Impasse des Grands Champs 16560 Villejoubert,16412_0260,G,IMPASSE DES GRANDS CHAMPS,
442203683,00028,44220368300028,O,2004-01-01,,,,2008-11-08T02:15:31,true,3,,,,LD,LES BUERNES,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,30.0C,NAFRev1,O,0.173142,45.803915,0.76,street,Rue des Buernes 16560 Villejoubert,16412_0150,G,RUE DES BUERNES,
443685268,00023,44368526800023,P,2019-01-01,,,,2021-02-23T13:26:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEJOUBERT,,[ND],16412,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
448712620,00013,44871262000013,O,1992-01-01,NN,,,2008-01-04T23:27:44,true,3,,,,,PUYPEROUX,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.177136,45.795742,0.93,street,Rue de Puyperoux 16560 Villejoubert,16412_0440,G,RUE DE PUYPEROUX,
452981129,00029,45298112900029,O,2010-01-14,,,,2014-05-06T13:43:00,false,2,,,,,LE LAC PUYPEROUX,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,96.02A,NAFRev2,N,0.177136,45.795742,0.56,street,Rue de Puyperoux 16560 Villejoubert,16412_0440,G,RUE DE PUYPEROUX,
479314486,00016,47931448600016,O,2004-10-06,,,,2008-01-05T04:00:08,true,3,,,,,LA LOGE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.167019,45.797457,0.45,street,Chemin de la Grange 16560 Villejoubert,16412_0270,G,CHEMIN DE LA GRANGE,
479383457,00021,47938345700021,O,2008-01-01,,,4321AB,2021-02-23T13:41:50,true,1,,,,,LES GRANDS CHAMPS,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.172423,45.80243,0.83,street,Rue des Grands Champs 16560 Villejoubert,16412_0261,G,RUE DES GRANDS CHAMPS,
479640054,00017,47964005400017,P,2004-11-29,NN,,,2008-11-08T02:45:36,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLEJOUBERT,,[ND],16412,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-01,F,[ND],[ND],[ND],[ND],72.1Z,NAFRev1,N,,,0,,,,,,
495261034,00013,49526103400013,O,1995-02-23,,,,2008-01-05T00:29:19,true,2,,,,,MAIRIE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.175353,45.804026,0.92,street,Rue de la Mairie 16560 Villejoubert,16412_0361,G,RUE DE LA MAIRIE,
498334093,00016,49833409300016,O,2007-01-01,02,2020,4321AB,2022-08-29T09:30:07,true,2,,,,,LD LE BOURG,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
502435126,00011,50243512600011,O,2008-03-03,,,,2021-06-10T13:58:43,false,2,,,,,LE BOURG,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
502435126,00029,50243512600029,O,2021-03-15,,,,2021-06-19T11:57:35,true,1,,22,,IMP,POUTIGNAC,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,81.30Z,NAFRev2,N,0.175738,45.804292,0.83,housenumber,22 Impasse Poutignac 16560 Villejoubert,16412_0420_00022,G,22 IMPASSE POUTIGNAC,
511039463,00027,51103946300027,O,2009-12-20,NN,,,2016-04-26T03:08:08,false,3,,,,,LE BOURG,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2014-05-21,F,,,,,46.19B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511617284,00027,51161728400027,O,2013-08-05,,,,2017-03-21T08:24:56,true,3,,,,,PATALIEGRE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
515395630,00012,51539563000012,O,2009-10-01,,,1039BP,2022-11-18T04:16:57,false,4,,9,,,LES GRANDS CHAMPS,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LES FI'TURES A NOUNOU,10.39B,NAFRev2,N,0.170774,45.802105,0.79,housenumber,9 Impasse des Grands Champs 16560 Villejoubert,16412_0260_00009,G,9 IMPASSE DES GRANDS CHAMPS,
518051958,00016,51805195800016,O,2009-11-10,,,7410ZP,2021-07-19T09:04:48,true,6,,,,RTE,DE LA BRACONNE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.10Z,NAFRev2,N,0.178193,45.802549,0.8,street,Rue de la Braconne 16560 Villejoubert,16412_0130,G,RUE DE LA BRACONNE,
519768808,00023,51976880800023,O,2020-11-25,,,4321AB,2021-11-06T13:44:17,true,1,,862,,RUE,PUYPEROUX,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2020-11-25,A,,,,,43.21A,NAFRev2,N,0.176682,45.794952,0.94,housenumber,862 Rue de Puyperoux 16560 Villejoubert,16412_0440_00862,G,862 RUE DE PUYPEROUX,
520536830,00018,52053683000018,O,2008-10-06,,,,2010-02-25T10:38:54,true,1,,,,,LE BOURG,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2008-10-06,A,,,,,93.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
521513390,00018,52151339000018,O,2010-04-01,,,,2017-12-20T08:36:38,false,2,,,,RUE,DE LA MAIRIE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,74.90B,NAFRev2,N,0.175353,45.804026,0.94,street,Rue de la Mairie 16560 Villejoubert,16412_0361,G,RUE DE LA MAIRIE,
524746682,00011,52474668200011,O,2010-09-13,,,,2012-11-10T02:27:55,true,2,,,,,LA LOGE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,96.09Z,NAFRev2,N,0.167019,45.797457,0.45,street,Chemin de la Grange 16560 Villejoubert,16412_0270,G,CHEMIN DE LA GRANGE,
529104630,00015,52910463000015,O,2010-11-30,,,,2010-12-21T08:08:48,true,1,,,,RUE,DE LA MAIRIE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,68.20B,NAFRev2,N,0.175353,45.804026,0.94,street,Rue de la Mairie 16560 Villejoubert,16412_0361,G,RUE DE LA MAIRIE,
534201744,00016,53420174400016,P,2011-09-01,,,,2022-05-24T09:02:50,true,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLEJOUBERT,,[ND],16412,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-31,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
534718671,00025,53471867100025,O,2013-11-29,NN,,,2018-09-29T12:59:35,true,5,,,,RUE,DES GESMONS,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,MILLE FLAMMES,43.22B,NAFRev2,O,0.175281,45.802849,0.94,street,Rue des Gesmons 16560 Villejoubert,16412_0250,G,RUE DES GESMONS,
721813046,00019,72181304600019,O,,,,,,true,1,,,,LD,LES GRANDS CHAMPS,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.9D,NAF1993,N,0.172423,45.80243,0.83,street,Rue des Grands Champs 16560 Villejoubert,16412_0261,G,RUE DES GRANDS CHAMPS,
750841066,00020,75084106600020,O,2015-12-15,,,,2017-01-20T19:28:49,true,2,,,,IMP,POUTIGNAC,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.10C,NAFRev2,N,0.175673,45.804568,0.81,street,Impasse Poutignac 16560 Villejoubert,16412_0420,G,IMPASSE POUTIGNAC,
753468107,00028,75346810700028,O,2012-04-02,,,,2021-02-23T16:10:35,false,2,,,,RUE,DE LA MAIRIE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2014-10-19,A,,,,,68.20A,NAFRev2,O,0.175353,45.804026,0.94,street,Rue de la Mairie 16560 Villejoubert,16412_0361,G,RUE DE LA MAIRIE,
753468107,00036,75346810700036,O,2014-07-03,,,,2022-01-20T10:23:20,false,2,,,,RUE,DE LA MAIRIE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2015-05-01,F,FORCE-COMMERCIALE,,,,70.22Z,NAFRev2,N,0.175353,45.804026,0.94,street,Rue de la Mairie 16560 Villejoubert,16412_0361,G,RUE DE LA MAIRIE,
781261490,00010,78126149000010,O,,NN,,,,true,1,,,,,,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
781261508,00019,78126150800019,O,1900-01-01,,,,2011-05-03T00:12:46,false,2,,,,LD,PUYPEROUX,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.177136,45.795742,0.93,street,Rue de Puyperoux 16560 Villejoubert,16412_0440,G,RUE DE PUYPEROUX,
781261524,00016,78126152400016,O,,NN,,,,true,1,,,,,,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
789853991,00014,78985399100014,O,2012-11-15,,,,2012-12-10T10:54:04,true,1,,,,RTE,DE TOURRIER,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,43.39Z,NAFRev2,N,0.173084,45.80449,0.37,street,Rue de Trotte Chien 16560 Villejoubert,16412_0540,G,RUE DE TROTTE CHIEN,
791155260,00015,79115526000015,O,2013-03-13,,,,2017-03-24T11:57:25,false,2,,,,RTE,DE TOURRIERS,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2017-03-18,F,,,,,45.20A,NAFRev2,N,0.173084,45.80449,0.35,street,Rue de Trotte Chien 16560 Villejoubert,16412_0540,G,RUE DE TROTTE CHIEN,
792331290,00017,79233129000017,O,2013-04-08,,,,2015-02-12T07:45:37,false,2,,,,RUE,DE LA MACARINE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,ORIGIN'ALL CARS,96.09Z,NAFRev2,N,0.176609,45.803085,0.94,street,Rue de la Macarine 16560 Villejoubert,16412_0350,G,RUE DE LA MACARINE,
794516831,00029,79451683100029,O,2022-03-01,,,,2022-04-13T09:05:58,true,2,,30,,IMP,DES GESMONS,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2022-04-12,F,,,,APPELEZ-DONC SANDRA,96.09Z,NAFRev2,N,0.175733,45.8027,0.84,housenumber,30 Impasse des Gesmons 16560 Villejoubert,16412_0251_00030,G,30 IMPASSE DES GESMONS,
794761213,00014,79476121300014,O,2013-08-01,,,,2013-08-13T09:02:29,true,1,,,,RUE,DE LA MAIRIE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,68.20B,NAFRev2,N,0.175353,45.804026,0.94,street,Rue de la Mairie 16560 Villejoubert,16412_0361,G,RUE DE LA MAIRIE,
795088764,00043,79508876400043,O,2018-07-09,,,,2020-03-10T10:34:29,false,2,,,,,LE BOURG,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,86.90E,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
795088764,00050,79508876400050,O,2019-06-01,,,,2021-02-23T16:24:31,true,1,,,,RUE,DE LA BRACONNE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,86.90E,NAFRev2,N,0.178193,45.802549,0.95,street,Rue de la Braconne 16560 Villejoubert,16412_0130,G,RUE DE LA BRACONNE,
798291845,00013,79829184500013,O,2013-10-01,02,2020,,2022-08-29T09:53:49,true,2,,,,RTE,DE LA BRACONNE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,43.31Z,NAFRev2,O,0.178193,45.802549,0.8,street,Rue de la Braconne 16560 Villejoubert,16412_0130,G,RUE DE LA BRACONNE,
813770047,00013,81377004700013,O,2015-09-29,,,4334ZC,2023-01-18T03:43:36,true,2,,,,,PUYPEROUX,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,LS DECO 16,43.34Z,NAFRev2,N,0.177136,45.795742,0.93,street,Rue de Puyperoux 16560 Villejoubert,16412_0440,G,RUE DE PUYPEROUX,
813962735,00011,81396273500011,O,2015-07-30,,,,2015-10-07T14:12:11,true,1,,,,IMP,DE LA MAIRIE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2015-07-30,A,,,,,88.99B,NAFRev2,N,0.175235,45.804412,0.83,street,Impasse de la Mairie 16560 Villejoubert,16412_0360,G,IMPASSE DE LA MAIRIE,
819786674,00013,81978667400013,O,2016-04-19,,,,2018-04-06T18:05:26,true,2,,,,RUE,DES BUERNES,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2018-01-25,F,,,,,47.99A,NAFRev2,N,0.173142,45.803915,0.94,street,Rue des Buernes 16560 Villejoubert,16412_0150,G,RUE DES BUERNES,
820321552,00011,82032155200011,O,2016-04-22,,,,2020-09-23T03:39:05,true,2,LES BUERNES,,,,,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2020-09-03,F,,,,,35.11Z,NAFRev2,N,0.173142,45.803915,0.76,street,Rue des Buernes 16560 Villejoubert,16412_0150,D,RUE DES BUERNES,
830830782,00017,83083078200017,O,2017-07-10,,,,2018-11-13T08:44:21,true,2,LE BOURG,,,IMP,POUTIGNAC,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,93.29Z,NAFRev2,N,0.175673,45.804568,0.81,street,Impasse Poutignac 16560 Villejoubert,16412_0420,G,IMPASSE POUTIGNAC,
834467698,00025,83446769800025,P,2022-11-07,,,,2023-04-03T11:13:58,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLEJOUBERT,,[ND],16412,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-07,A,[ND],[ND],[ND],[ND],32.99Z,NAFRev2,N,,,0,,,,,,
834677106,00017,83467710600017,O,2018-01-02,,,,2022-04-13T04:21:04,true,2,,,,,LES GALIMENS,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,68.20B,NAFRev2,N,0.191862,45.805041,0.78,street,Rue des Galimens 16560 Villejoubert,16412_0230,G,RUE DES GALIMENS,
839198306,00012,83919830600012,O,2018-04-07,,,,2020-02-26T08:19:35,true,3,,,,RUE,DES BERNES,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2020-02-19,A,,,,,46.19B,NAFRev2,N,0.173142,45.803915,0.86,street,Rue des Buernes 16560 Villejoubert,16412_0150,G,RUE DES BUERNES,
845304641,00010,84530464100010,O,2019-01-14,,,1629ZA,2019-01-15T10:15:07,true,1,,,,,VOIE ROMAINE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,PM ET C ATELIER,16.29Z,NAFRev2,N,0.172378,45.801912,0.94,street,Voie Romaine 16560 Villejoubert,16412_0480,G,VOIE ROMAINE,
881808125,00028,88180812500028,O,2021-07-26,,,,2022-11-14T13:55:56,true,1,,,,,1387 RUE DE LA BOIXE,16560,VILLEJOUBERT,,,16412,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,74.10Z,NAFRev2,N,0.176994,45.804135,0.95,housenumber,1387 Rue de la Boixe 16560 Villejoubert,16412_0110_01387,G,1387 RUE DE LA BOIXE,