id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-437969,2021-04-15,000001,Vente,255000,5358,,LES FAYSSES,B015,30120,30024,Aulas,30,,,300240000B2427,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,214,3.584904,44.003164
2021-437969,2021-04-15,000001,Vente,255000,5358,,LES FAYSSES,B015,30120,30024,Aulas,30,,,300240000B2427,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,214,3.584904,44.003164
2021-437969,2021-04-15,000001,Vente,255000,,,LES FAYSSES,B015,30120,30024,Aulas,30,,,300240000B2428,,,,,,,,,,,,,0,,,,,S,sols,,,595,3.584954,44.003013
2021-437969,2021-04-15,000001,Vente,255000,,,LES FAYSSES,B015,30120,30024,Aulas,30,,,300240000B2429,,,,,,,,,,,,,0,,,,,L,landes,,,194,3.584749,44.002987
2021-438057,2021-03-30,000001,Vente,15000,5030,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B1080,,,,,,,,,,,,,0,1,Maison,58,5,S,sols,,,38,3.585895,43.999998
2021-438269,2021-04-12,000002,Vente,5000,,,LES MONTADES,B021,30120,30024,Aulas,30,,,300240000B2687,,,,,,,,,,,,,0,,,,,L,landes,,,95,3.581606,43.999544
2021-438269,2021-04-12,000002,Vente,5000,,,LES MONTADES,B021,30120,30024,Aulas,30,,,300240000B2765,,,,,,,,,,,,,0,,,,,L,landes,,,76,3.581586,43.999819
2021-438641,2021-05-03,000001,Vente,23000,,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0818,,,,,,,,,,,,,0,,,,,T,terres,,,201,3.587902,44.002659
2021-438641,2021-05-03,000001,Vente,23000,,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0888,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.586965,44.000883
2021-438641,2021-05-03,000001,Vente,23000,5123,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0891,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,34,3.586923,44.00092
2021-438641,2021-05-03,000001,Vente,23000,,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B1129,,,,,,,,,,,,,0,,,,,T,terres,,,236,3.587929,44.002579
2021-440573,2021-06-15,000001,Vente,50000,,,SERRE DE GOULSOU,B028,30120,30024,Aulas,30,,,300240000A0138,,,,,,,,,,,,,0,,,,,L,landes,,,1750,3.590776,43.992271
2021-440573,2021-06-15,000001,Vente,50000,5057,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0997,,,,,,,,,,,,,0,1,Maison,35,3,S,sols,,,515,3.58722,43.999768
2021-441616,2021-07-22,000001,Vente,256100,5388,,BOULIGNAC,B002,30120,30024,Aulas,30,,,300240000B2488,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,1912,3.580796,43.994494
2021-441616,2021-07-22,000001,Vente,256100,5388,,BOULIGNAC,B002,30120,30024,Aulas,30,,,300240000B2488,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,3.580796,43.994494
2021-442305,2021-07-26,000001,Vente,74000,5097,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0965,,,5,,6,,,,,,,,2,2,Appartement,64,3,,,,,,3.586845,44.000513
2021-442305,2021-07-26,000001,Vente,74000,5097,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0965,,,5,,6,,,,,,,,2,3,Dépendance,,0,,,,,,3.586845,44.000513
2021-443320,2021-08-27,000001,Vente,45000,,,LES TERRASSES,B031,30120,30024,Aulas,30,,,300240000B2775,,,,,,,,,,,,,0,,,,,L,landes,,,399,3.585178,43.995705
2021-443320,2021-08-27,000001,Vente,45000,,,LES TERRASSES,B031,30120,30024,Aulas,30,,,300240000B2776,,,,,,,,,,,,,0,,,,,L,landes,,,299,3.584994,43.995953
2021-443320,2021-08-27,000001,Vente,45000,,,LES TERRASSES,B031,30120,30024,Aulas,30,,,300240000B2780,,,,,,,,,,,,,0,,,,,T,terres,,,713,3.584958,43.995739
2021-443320,2021-08-27,000001,Vente,45000,,,LES TERRASSES,B031,30120,30024,Aulas,30,,,300240000B2781,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.584899,43.995936
2021-443396,2021-09-03,000001,Vente,55000,,,LES MONTADES,B021,30120,30024,Aulas,30,,,300240000B2698,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,3.581969,43.999458
2021-444130,2021-09-17,000001,Vente,347675,,,MONTEIL,B022,30120,30024,Aulas,30,,,300240000B0133,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,770,3.583926,44.003287
2021-444130,2021-09-17,000001,Vente,347675,,,MONTEIL,B022,30120,30024,Aulas,30,,,300240000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,360,3.583527,44.00351
2021-444130,2021-09-17,000001,Vente,347675,5407,,LES FAYSSES,B015,30120,30024,Aulas,30,,,300240000B0135,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,820,3.584122,44.003416
2021-447142,2021-10-22,000001,Vente,12500,,,LA COMBE,B008,30120,30024,Aulas,30,,,300240000B0345,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.577591,44.003562
2021-447142,2021-10-22,000001,Vente,12500,,,LA COMBE,B008,30120,30024,Aulas,30,,,300240000B0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4385,3.577019,44.003472
2021-447142,2021-10-22,000001,Vente,12500,,,LA COMBE,B008,30120,30024,Aulas,30,,,300240000B0347,,,,,,,,,,,,,0,,,,,L,landes,,,18050,3.57653,44.003074
2021-447148,2021-10-20,000001,Vente,2500,5128,A,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0908,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.586726,44.000831
2021-447308,2021-08-11,000001,Vente,10000,5037,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B1047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,3.586147,43.997978
2021-447609,2021-11-04,000001,Vente,83000,5340,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0963,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,38,3.586774,44.000346
2021-449017,2021-12-02,000001,Vente,24000,5071,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0939,,,1,,2,41.5,,,,,,,2,2,Appartement,60,3,,,,,,3.586656,44.000201
2021-449017,2021-12-02,000001,Vente,24000,5071,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0939,,,1,,2,41.5,,,,,,,2,3,Dépendance,,0,,,,,,3.586656,44.000201
2021-451507,2021-11-26,000001,Vente,115500,5056,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0998,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.586918,43.999837
2021-451507,2021-11-26,000001,Vente,115500,5056,,LE VILLAGE,B036,30120,30024,Aulas,30,,,300240000B0998,,,6,,,,,,,,,,1,2,Appartement,95,4,,,,,,3.586918,43.999837
