siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060107059,00010,06010705900010,O,1960-01-01,NN,,,,true,1,,10,,RUE,DE BRETAGNE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,2002-04-07,F,,,,,70.2C,NAF1993,N,-1.077831,47.272504,0.93,housenumber,10 Rue de Bretagne (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_0030_00010,G,10 RUE DE BRETAGNE,SAINT REMY EN MAUGES
060113545,00010,06011354500010,O,,,,,,true,1,,,,,GRANDE RUE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.103834,47.270768,0.61,street,Ld la Grande Lande 49110 Montrevault-sur-Èvre,49218_vw6wej,G,LD LA GRANDE LANDE,
064106560,00010,06410656000010,O,,NN,,,,true,1,,,,LD,ROCHE POINET,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,01.80,NAP,N,-1.06676,47.273702,0.66,locality,La Roche Poisne (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_b810,G,LA ROCHE POISNE,SAINT REMY EN MAUGES
067103689,00013,06710368900013,O,,NN,,,,true,1,,42,,RUE,DE VENDEE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,79.01,NAP,N,-1.075448,47.272664,0.92,housenumber,42 Rue de Vendee (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_0140_00042,G,42 RUE DE VENDEE,SAINT REMY EN MAUGES
067104190,00011,06710419000011,O,1964-01-01,NN,,,,true,1,,40,,RUE,DE VENDEE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8C,NAF1993,O,-1.075293,47.2725,0.92,housenumber,40 Rue de Vendee (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_0140_00040,G,40 RUE DE VENDEE,SAINT REMY EN MAUGES
067104976,00021,06710497600021,O,,NN,,,,true,1,,,,AV,DES VENELLES,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,70.2C,NAF1993,N,-1.084598,47.257918,0.35,street,Ld les Quatre Vents #49316# 49110 Montrevault-sur-Èvre,49218_dcpbd2,G,LD LES QUATRE VENTS 49316 ,
067105759,00012,06710575900012,O,,,,,,true,1,,,,RUE,LA CHOISIERE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.076113,47.270397,0.94,street,Rue de la Choisiere 49110 Montrevault-sur-Èvre,49316_0040,G,RUE DE LA CHOISIERE,
069101467,00012,06910146700012,O,,,,,,true,1,,,,LD,LE FIEF DE LA TILLAIE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
069104040,00014,06910404000014,O,,,,,,true,1,,,,,GRANDE RUE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.103834,47.270768,0.61,street,Ld la Grande Lande 49110 Montrevault-sur-Èvre,49218_vw6wej,G,LD LA GRANDE LANDE,
072102890,00018,07210289000018,O,,,,,,true,1,,,,RUE,DU PETIT PIN,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.22,NAP,N,-1.076573,47.272393,0.66,street,Rue du Pin 49110 Montrevault-sur-Èvre,49316_0070,G,RUE DU PIN,
300798139,00014,30079813900014,O,,NN,,,,true,1,,,,RUE,DE BRETAGNE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1992-10-06,F,,,,,52.2C,NAF1993,N,-1.076303,47.272475,0.92,street,Rue de Bretagne (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_0030,G,RUE DE BRETAGNE,SAINT REMY EN MAUGES
301984050,00015,30198405000015,O,,NN,,,,true,1,,,,,LE MOULIN DU CHAPITRE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-1.06819,47.281328,0.94,street,Lieu Dit le Moulin du Chapitre 49110 Montrevault-sur-Èvre,49218_z1fiwa,G,LIEU DIT LE MOULIN DU CHAPITRE,
304342017,00015,30434201700015,O,,NN,,,,true,1,,,,RUE,DE LA MAIRIE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,-1.074122,47.271121,0.93,street,Rue de la Mairie (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_0055,G,RUE DE LA MAIRIE,SAINT REMY EN MAUGES
304342025,00018,30434202500018,O,,,,,,true,1,,,,RUE,DE BRETAGNE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.076303,47.272475,0.92,street,Rue de Bretagne (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_0030,G,RUE DE BRETAGNE,SAINT REMY EN MAUGES
305476400,00018,30547640000018,O,,,,,,true,1,,26,B,RUE,DE VENDEE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-1.074051,47.271925,0.78,housenumber,26 bis Rue de Vendee (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_0140_00026_bis,G,26 BIS RUE DE VENDEE,SAINT REMY EN MAUGES
305484636,00033,30548463600033,O,,NN,,,,true,1,,,,,LE LAVOIR,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,50.2Z,NAF1993,N,-1.066106,47.25346,0.94,street,Ld le Lavoir 49110 Montrevault-sur-Èvre,49316_b322,G,LD LE LAVOIR,
307054122,00014,30705412200014,O,,NN,,,,true,1,,7,,RUE,D ANJOU,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,47.04,NAP,N,-1.075257,47.271924,0.92,housenumber,7 Rue d'Anjou (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_0010_00007,G,7 RUE D ANJOU,SAINT REMY EN MAUGES
308836055,00019,30883605500019,O,,NN,,,,true,1,,1,,RUE,DE L EVRE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4A,NAF1993,N,-1.075982,47.272669,0.92,housenumber,1 Rue de l'Evre (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_0048_00001,G,1 RUE DE L EVRE,SAINT REMY EN MAUGES
314837121,00024,31483712100024,O,,,,,,true,1,,,,,ZA MONTREMY,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,36.1G,NAF1993,N,-1.066612,47.270978,0.92,locality,ZA Montremy (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_b870,G,ZA MONTREMY,SAINT REMY EN MAUGES
319188389,00013,31918838900013,O,,NN,,,,true,1,,,,LD,LA ROCHE POISNET,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.067637,47.273156,0.83,street,Rue de la Roche Poisne 49110 Montrevault-sur-Èvre,49316_0078,G,RUE DE LA ROCHE POISNE,
323971622,00010,32397162200010,O,,,,,2006-11-25T09:55:49,true,1,,,,,MAIRIE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.21,NAP,N,-1.074122,47.271121,0.91,street,Rue de la Mairie (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_0055,G,RUE DE LA MAIRIE,SAINT REMY EN MAUGES
324954247,00015,32495424700015,O,1982-06-21,NN,,,,true,1,,,,,LA LANDE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,2002-04-26,F,,,,,01.2A,NAF1993,N,-1.103867,47.270811,0.92,street,La Lande (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49218_yai06v,G,LA LANDE,SAINT REMY EN MAUGES
325019156,00018,32501915600018,O,,,,,,true,1,,,,,LE PETIT PERRAY,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,-1.061664,47.283679,0.93,street,Lieu Dit le Petit Perray 49110 Montrevault-sur-Èvre,49316_b486,G,LIEU DIT LE PETIT PERRAY,
326345477,00011,32634547700011,O,1983-01-01,NN,,,,true,1,,,,,CHAPARAL,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,51.4N,NAF1993,N,2.772787,48.8700133,0.79,poi.theatre,Chaparral Theater (Théâtre) Chessy,https://osm.org/way/40223257,G,,
327202461,00015,32720246100015,O,,NN,,,,true,1,,,,,LA JOUSSELINIERE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.072938,47.259918,0.93,street,Lieu Dit la Jousseliniere 49110 Montrevault-sur-Èvre,49218_m4w8ya,G,LIEU DIT LA JOUSSELINIERE,
327625497,00018,32762549700018,O,,NN,,,,true,1,,,,,LES AULNAYS,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.07,NAP,N,-1.081791,47.253498,0.93,street,Lieu Dit les Aulnays 49110 Montrevault-sur-Èvre,49218_ogx03k,G,LIEU DIT LES AULNAYS,
330928391,00029,33092839100029,O,1994-12-31,NN,,,,true,1,,,,,LE BOIS ROBERT,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.088136,47.261697,0.95,street,Le Bois Robert 49110 Montrevault-sur-Èvre,49218_cww8cx,G,LE BOIS ROBERT,
331168617,00016,33116861700016,O,,NN,,,,true,1,,,,,LA CANNE D'AMOUR,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.058141,47.268983,0.94,street,Rue de la Canne d'Amour 49110 Montrevault-sur-Èvre,49316_0035,G,RUE DE LA CANNE D AMOUR,
332757590,00010,33275759000010,O,,,,,,true,1,,,,,ZI DE MONTREMY,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1987-03-25,F,,,,,46.01,NAP,N,-1.065831,47.270435,0.76,street,Zone Artisanale de Montremy 49110 Montrevault-sur-Èvre,49218_tie461,G,ZONE ARTISANALE DE MONTREMY,
334094265,00017,33409426500017,O,1985-07-18,NN,,,,true,1,,,,,L'OUCHE LA FONTAINE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,52.6D,NAF1993,N,-1.063023,47.287988,0.93,street,Lieu Dit l'Ouche de la Fontaine 49110 Montrevault-sur-Èvre,49316_b382,G,LIEU DIT L OUCHE DE LA FONTAINE,
337547822,00011,33754782200011,O,,,,,,true,1,,,,,LE GAS D ALLE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1986-12-30,F,,,,,01.2A,NAF1993,N,-1.062715,47.254299,0.94,street,Ld le Gas d'Alle 49110 Montrevault-sur-Èvre,49218_1sbore,G,LD LE GAS D ALLE,
339118242,00017,33911824200017,O,,NN,,,,true,1,,,,RUE,D ANJOU,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,51.4D,NAF1993,N,-1.075841,47.272342,0.92,street,Rue d'Anjou (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_0010,G,RUE D ANJOU,SAINT REMY EN MAUGES
340437557,00010,34043755700010,O,,NN,,,,true,1,,17,,RUE,DE BRETAGNE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.03,NAP,N,-1.077853,47.272329,0.93,housenumber,17 Rue de Bretagne (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_0030_00017,G,17 RUE DE BRETAGNE,SAINT REMY EN MAUGES
343727152,00013,34372715200013,O,1988-01-01,NN,,,,true,1,,,,,LA GRANDE MOINIE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,-1.094963,47.268465,0.93,street,Lieu Dit la Grande Moinie 49110 Montrevault-sur-Èvre,49316_b259,G,LIEU DIT LA GRANDE MOINIE,
343829388,00010,34382938800010,O,1988-01-01,NN,,,,true,1,,,,,LA BOURASSIERE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.2A,NAF1993,N,-1.067532,47.295206,0.92,locality,La Bourassiere (st Remy ) (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_b070,G,LA BOURASSIERE,SAINT REMY EN MAUGES
344201637,00024,34420163700024,O,,,,,,true,1,,,,,ZA MONTREMY,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1990-08-22,F,,,,,60.10,NAP,N,-1.066612,47.270978,0.92,locality,ZA Montremy (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_b870,G,ZA MONTREMY,SAINT REMY EN MAUGES
352578819,00018,35257881900018,O,,NN,,,,true,1,,,,,LA BARRE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.3Z,NAF1993,N,-1.073579,47.254402,0.92,locality,La Barre (st Remy Mauges) (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_b017,G,LA BARRE,SAINT REMY EN MAUGES
353297328,00018,35329732800018,O,1990-01-01,NN,,,,true,1,,,,,LA POUPLINIERE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.2A,NAF1993,N,-1.076737,47.254955,0.93,street,Lieu Dit la Poupliniere 49110 Montrevault-sur-Èvre,49218_iv52gw,G,LIEU DIT LA POUPLINIERE,
381888056,00011,38188805600011,O,1991-01-15,NN,,,,true,1,,,,,LA PINOIRE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2G,NAF1993,N,-1.074211,47.264482,0.93,street,Lieu Dit la Pinoire 49110 Montrevault-sur-Èvre,49218_rz10f4,G,LIEU DIT LA PINOIRE,
388337479,00017,38833747900017,O,1992-04-23,NN,,,,true,1,,,,,LE TREMBLAY,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1992-04-23,F,,,,,01.2A,NAF1993,N,-1.105624,47.259885,0.93,street,Lieu Dit le Tremblay 49110 Montrevault-sur-Èvre,49218_4fzo60,G,LIEU DIT LE TREMBLAY,
391155132,00015,39115513200015,O,,NN,,,,true,1,,,,RUE,D ANJOU,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,51.4C,NAF1993,N,-1.075841,47.272342,0.92,street,Rue d'Anjou (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_0010,G,RUE D ANJOU,SAINT REMY EN MAUGES
394225015,00012,39422501500012,O,1993-01-01,NN,,,,true,1,,,,,LE TREMBLAY,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.105624,47.259885,0.93,street,Lieu Dit le Tremblay 49110 Montrevault-sur-Èvre,49218_4fzo60,G,LIEU DIT LE TREMBLAY,
395030273,00019,39503027300019,O,1994-01-01,NN,,,,true,1,,,,,LA PLISSONNIERE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.3Z,NAF1993,N,-1.07301,47.275218,0.93,street,Lieu Dit la Plissonniere 49110 Montrevault-sur-Èvre,49218_gq7i9r,G,LIEU DIT LA PLISSONNIERE,
401128939,00014,40112893900014,O,,NN,,,,true,1,,,,,LA BOURASSIERE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,-1.067532,47.295206,0.92,locality,La Bourassiere (st Remy ) (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_b070,G,LA BOURASSIERE,SAINT REMY EN MAUGES
413051434,00012,41305143400012,O,1982-12-31,NN,,,,true,1,,,,,BOIS ROBERT,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.2A,NAF1993,N,-1.088136,47.261697,0.94,street,Le Bois Robert 49110 Montrevault-sur-Èvre,49218_cww8cx,G,LE BOIS ROBERT,
413051459,00019,41305145900019,O,1990-01-01,NN,,,,true,1,,,,,LE LANDREAU,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,-1.103282,47.271928,0.92,locality,Le Landreau (st Remy Mauge (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_b326,G,LE LANDREAU,SAINT REMY EN MAUGES
413051467,00012,41305146700012,O,1982-12-31,NN,,,,true,1,,,,,CHENE PERCE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.064123,47.27353,0.94,street,Le Chêne Percé 49110 Montrevault-sur-Èvre,49316_b117,G,LE CHENE PERCE,
413051483,00019,41305148300019,O,1986-12-31,NN,,,,true,1,,,,,LE PETIT PERRAY,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.061664,47.283679,0.93,street,Lieu Dit le Petit Perray 49110 Montrevault-sur-Èvre,49316_b486,G,LIEU DIT LE PETIT PERRAY,
413051491,00012,41305149100012,O,1990-01-01,NN,,,,true,1,,,,,LA JANVRIE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-1.088617,47.274692,0.93,street,Lieu Dit la Janvrie 49110 Montrevault-sur-Èvre,49218_b1fc02,G,LIEU DIT LA JANVRIE,
418170395,00010,41817039500010,O,1998-04-01,,,,,true,1,,,,,LE TREMBLAY,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.2A,NAF1993,N,-1.105624,47.259885,0.93,street,Lieu Dit le Tremblay 49110 Montrevault-sur-Èvre,49218_4fzo60,G,LIEU DIT LE TREMBLAY,
418562211,00015,41856221100015,O,1998-01-01,,,,,true,1,,,,,LA COURTAISERIE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1G,NAF1993,N,-1.11576,47.252635,0.93,street,Lieu Dit la Courtaiserie 49110 Montrevault-sur-Èvre,49218_4s4xkv,G,LIEU DIT LA COURTAISERIE,
418947958,00017,41894795800017,O,1998-04-01,NN,,,,true,1,,,,,LE TREMBLAY,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,70.2B,NAF1993,N,-1.105624,47.259885,0.93,street,Lieu Dit le Tremblay 49110 Montrevault-sur-Èvre,49218_4fzo60,G,LIEU DIT LE TREMBLAY,
420816266,00019,42081626600019,O,1997-12-15,NN,,,2006-11-25T16:12:01,true,1,,,,,LE MOULIN DU CHAPITRE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.1J,NAF1993,N,-1.06819,47.281328,0.94,street,Lieu Dit le Moulin du Chapitre 49110 Montrevault-sur-Èvre,49218_z1fiwa,G,LIEU DIT LE MOULIN DU CHAPITRE,
428644249,00024,42864424900024,O,2001-01-04,NN,,,,true,1,,,,,LA PETITE LANDE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,26.7Z,NAF1993,N,-1.102239,47.269749,0.92,street,La Petite Lande (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_b514,G,LA PETITE LANDE,SAINT REMY EN MAUGES
786205500,00014,78620550000014,O,,,,,,true,1,,,,RUE,DE LA GROTTE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.068353,47.272573,0.62,street,Rue de la Coulee Verte (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_0042,G,RUE DE LA COULEE VERTE,SAINT REMY EN MAUGES
786205518,00016,78620551800016,O,,NN,,,,true,1,,6,,RUE,DU PIN,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-1.076625,47.271605,0.95,housenumber,6 Rue du Pin 49110 Montrevault-sur-Èvre,49316_0070_00006,G,6 RUE DU PIN,
786205526,00019,78620552600019,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-1.074122,47.271121,0.93,street,Rue de la Mairie (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_0055,G,RUE DE LA MAIRIE,SAINT REMY EN MAUGES
786205567,00013,78620556700013,O,,NN,,,2006-11-25T22:21:43,true,1,,,,RUE,DE LA MAIRIE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,-1.074122,47.271121,0.93,street,Rue de la Mairie (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_0055,G,RUE DE LA MAIRIE,SAINT REMY EN MAUGES
786205591,00013,78620559100013,O,,,,,,true,1,,22,,RUE,DE VENDEE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,1989-04-13,F,,,,,65.1D,NAF1993,N,-1.074536,47.272181,0.92,housenumber,22 Rue de Vendee (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_0140_00022,G,22 RUE DE VENDEE,SAINT REMY EN MAUGES
786205609,00013,78620560900013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,49110,SAINT REMY EN MAUGES,,,49316,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-1.07488,47.271046,0.81,street,Place de l'Eglise (Saint-Rémy-en-Mauges) 49110 Montrevault-sur-Èvre,49316_0045,G,PLACE DE L EGLISE,SAINT REMY EN MAUGES
