id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-997810,2021-06-14,000001,Vente,475000,81,,RUE MONTAGNE,0260,59141,59593,Thun-l'Évêque,59,,,595930000B0679,,,,,,,,,,,,,0,1,Maison,283,8,S,sols,,,500,3.277726,50.204535
2021-997810,2021-06-14,000001,Vente,475000,81,,RUE MONTAGNE,0260,59141,59593,Thun-l'Évêque,59,,,595930000B0679,,,,,,,,,,,,,0,1,Maison,283,8,AG,terrains d'agrément,,,1500,3.277726,50.204535
2021-997863,2021-07-15,000001,Vente,300000,317,,RUE NOTRE DAME,0320,59141,59593,Thun-l'Évêque,59,,,595930000B0712,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,1183,3.291389,50.222572
2021-998178,2021-08-05,000001,Vente,7600,,,RUELLE DES CHAMPS,B031,59141,59593,Thun-l'Évêque,59,,,595930000B0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1607,3.293397,50.220045
2021-998178,2021-08-05,000001,Vente,7600,,,RUELLE DES CHAMPS,B031,59141,59593,Thun-l'Évêque,59,,,595930000B0144,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1576,3.293574,50.219669
2021-998178,2021-08-05,000001,Vente,7600,,,RUELLE DES CHAMPS,B031,59141,59593,Thun-l'Évêque,59,,,595930000B0145,,,,,,,,,,,,,0,,,,,PA,pâtures,,,620,3.293858,50.219676
2021-998439,2021-08-25,000001,Vente,273500,97,,RUE NEUVE,0300,59141,59593,Thun-l'Évêque,59,,,595930000A1814,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,938,3.289314,50.227371
2021-998440,2021-08-20,000001,Vente,2200,,,LA VALLEE,B035,59141,59593,Thun-l'Évêque,59,,,59593000ZC0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6140,3.302488,50.232259
2021-998658,2021-09-22,000001,Vente,446000,215,,RUE DE LA GARE,0225,59141,59593,Thun-l'Évêque,59,,,59593000ZB0289,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2753,3.283474,50.227751
2021-998658,2021-09-22,000001,Vente,446000,215,,RUE DE LA GARE,0225,59141,59593,Thun-l'Évêque,59,,,59593000ZB0289,,,,,,,,,,,,,0,1,Maison,230,5,AG,terrains d'agrément,,,2753,3.283474,50.227751
2021-998658,2021-09-22,000001,Vente,446000,215,,RUE DE LA GARE,0225,59141,59593,Thun-l'Évêque,59,,,59593000ZB0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,3.283474,50.227751
2021-998658,2021-09-22,000001,Vente,446000,215,,RUE DE LA GARE,0225,59141,59593,Thun-l'Évêque,59,,,59593000ZB0289,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,371,3.283474,50.227751
2021-998828,2021-09-29,000001,Vente,51000,,,RUE DU CDT DOISE,0100,59141,59593,Thun-l'Évêque,59,,,595930000A1884,,,,,,,,,,,,,0,,,,,S,sols,,,756,3.28423,50.225048
2021-998954,2021-10-19,000001,Vente,240,,,RUE DU MOULIN,0280,59141,59593,Thun-l'Évêque,59,,,595930000A1836,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.287775,50.22519
2021-998954,2021-10-19,000001,Vente,240,,,RUE DU MOULIN,0280,59141,59593,Thun-l'Évêque,59,,,595930000A1837,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.287791,50.22525
2021-999038,2021-10-29,000001,Vente,140000,142,,RUE DU CHAUFOUR,0120,59141,59593,Thun-l'Évêque,59,,,595930000A1731,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,480,3.285788,50.227904
2021-999066,2021-10-26,000001,Vente,91000,,,RUE NOTRE DAME,0320,59141,59593,Thun-l'Évêque,59,,,595930000B0722,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3017,3.289173,50.222723
2021-999066,2021-10-26,000001,Vente,91000,,,RUE NOTRE DAME,0320,59141,59593,Thun-l'Évêque,59,,,595930000B0750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,3.289445,50.222381
2021-999066,2021-10-26,000001,Vente,91000,,,RUE NOTRE DAME,0320,59141,59593,Thun-l'Évêque,59,,,595930000B0753,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,3.289804,50.222418
2021-999066,2021-10-26,000001,Vente,91000,,,RUE NOTRE DAME,0320,59141,59593,Thun-l'Évêque,59,,,595930000B0754,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,3.289479,50.222438
2021-999066,2021-10-26,000001,Vente,91000,,,RUE NOTRE DAME,0320,59141,59593,Thun-l'Évêque,59,,,595930000B0755,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,3.289827,50.222438
2021-999066,2021-10-26,000001,Vente,91000,,,RUE NOTRE DAME,0320,59141,59593,Thun-l'Évêque,59,,,595930000B0756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,392,3.290072,50.222365
2021-999066,2021-10-26,000001,Vente,91000,,,RUE NOTRE DAME,0320,59141,59593,Thun-l'Évêque,59,,,595930000B0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,3.289807,50.222568
2021-999066,2021-10-26,000001,Vente,91000,,,RUE NOTRE DAME,0320,59141,59593,Thun-l'Évêque,59,,,595930000B0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,585,3.2902,50.222406
2021-999066,2021-10-26,000001,Vente,91000,,,RUE NOTRE DAME,0320,59141,59593,Thun-l'Évêque,59,,,595930000B0759,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,3.289918,50.222546
2021-999115,2021-10-21,000001,Vente,414340,,,MOULIN DES BOUVIERS,B019,59141,59593,Thun-l'Évêque,59,,,59593000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,1240,3.282242,50.236607
2021-999115,2021-10-21,000001,Vente,414340,,,MOULIN DES BOUVIERS,B019,59141,59593,Thun-l'Évêque,59,,,59593000ZB0226,,,,,,,,,,,,,0,,,,,T,terres,,,3750,3.281394,50.238168
2021-999115,2021-10-21,000001,Vente,414340,,,MOULIN DES BOUVIERS,B019,59141,59593,Thun-l'Évêque,59,,,59593000ZB0227,,,,,,,,,,,,,0,,,,,T,terres,,,3130,3.281208,50.237967
2021-999115,2021-10-21,000001,Vente,414340,,,MOULIN DES BOUVIERS,B019,59141,59593,Thun-l'Évêque,59,,,59593000ZB0229,,,,,,,,,,,,,0,,,,,T,terres,,,1100,3.280446,50.237394
2021-999115,2021-10-21,000001,Vente,414340,,,MOULIN DES BOUVIERS,B019,59141,59593,Thun-l'Évêque,59,,,59593000ZB0230,,,,,,,,,,,,,0,,,,,T,terres,,,3450,3.282203,50.238276
2021-999115,2021-10-21,000001,Vente,414340,,,MOULIN DES BOUVIERS,B019,59141,59593,Thun-l'Évêque,59,,,59593000ZB0231,,,,,,,,,,,,,0,,,,,T,terres,,,31390,3.282166,50.237679
2021-999115,2021-10-21,000001,Vente,414340,,,MOULIN DES BOUVIERS,B019,59141,59593,Thun-l'Évêque,59,,,59593000ZB0233,,,,,,,,,,,,,0,,,,,T,terres,,,10390,3.28211,50.236951
2021-999188,2021-11-10,000001,Vente,130000,807,,RUE ROGER SALENGRO,0480,59141,59593,Thun-l'Évêque,59,,,595930000A1750,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,555,3.29132,50.228903
2021-999188,2021-11-10,000001,Vente,130000,807,,RUE ROGER SALENGRO,0480,59141,59593,Thun-l'Évêque,59,,,595930000A1750,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,661,3.29132,50.228903
