id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181,2020-01-15,000002,Vente,72050,,,EN BUCHET,B017,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZR0366,,,,,,,,,,,,,0,,,,,T,terres,,,490,4.948485,46.26623
2020-215,2020-01-21,000001,Vente,167600,5420,,LES GAMBY,B040,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZP0130,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,676,4.959789,46.260212
2020-215,2020-01-21,000001,Vente,167600,,,LES GAMBY,B040,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZP0133,,,,,,,,,,,,,0,,,,,P,prés,,,696,4.95999,46.260158
2020-270,2020-01-17,000001,Vente,206010,5565,,LA CROIX,B029,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0417,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,940,4.970137,46.271836
2020-271,2020-01-17,000001,Vente,266920,5089,,TOURNAZ,B099,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZR0091,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1105,4.958405,46.267068
2020-271,2020-01-17,000001,Vente,266920,,,TOURNAZ,B099,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZR0092,,,,,,,,,,,,,0,,,,,S,sols,,,273,4.958114,46.267118
2020-271,2020-01-17,000001,Vente,266920,,,TOURNAZ,B099,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZR0092,,,,,,,,,,,,,0,,,,,J,jardins,,,667,4.958114,46.267118
2020-276,2020-01-21,000002,Vente,72000,,,EN BUCHET,B017,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZR0368,,,,,,,,,,,,,0,,,,,T,terres,,,1402,4.952905,46.267001
2020-558,2020-02-24,000001,Vente,180800,74,,RTE DE BECALET,0023,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0625,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,446,4.972337,46.277079
2020-559,2020-02-25,000001,Vente,109398.1,,,LE DECHAMP SUD,B107,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZN0006,,,,,,,,,,,,,0,,,,,P,prés,,,8400,4.959828,46.266599
2020-559,2020-02-25,000001,Vente,109398.1,,,LE DECHAMP SUD,B107,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZN0006,,,,,,,,,,,,,0,,,,,P,prés,,,8400,4.959828,46.266599
2020-559,2020-02-25,000001,Vente,109398.1,,,LE DECHAMP SUD,B107,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZN0006,,,,,,,,,,,,,0,,,,,P,prés,,,8400,4.959828,46.266599
2020-559,2020-02-25,000001,Vente,109398.1,,,LES GAMBY EST,B108,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZN0041,,,,,,,,,,,,,0,,,,,P,prés,,,20400,4.962333,46.263498
2020-559,2020-02-25,000001,Vente,109398.1,,,TOURNAZ,B099,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZR0093,,,,,,,,,,,,,0,,,,,P,prés,,,848,4.958239,46.26685
2020-559,2020-02-25,000001,Vente,109398.1,5088,,TOURNAZ,B099,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZR0094,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,991,4.958212,46.266699
2020-661,2020-02-25,000001,Vente,58000,,,LE DECHAMP,B033,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,909,4.963086,46.271066
2020-661,2020-02-25,000001,Vente,58000,,,LE DECHAMP,B033,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0684,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,102,4.962989,46.271219
2020-667,2020-02-24,000001,Vente,198500,67,,CLOS BOUTARON,0061,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0472,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,520,4.973855,46.274113
2020-705,2020-03-04,000001,Vente,175800,404,,RTE DES LEVRIERES,0273,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZR0343,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1405,4.952832,46.26643
2020-705,2020-03-04,000001,Vente,175800,404,,RTE DES LEVRIERES,0273,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZR0343,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,503,4.952832,46.26643
2020-712,2020-03-13,000001,Vente,207000,5697,,LE CHANELET,B020,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0515,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,4.978516,46.275379
2020-712,2020-03-13,000001,Vente,207000,5697,,LE CHANELET,B020,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0515,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1050,4.978516,46.275379
2020-712,2020-03-13,000001,Vente,207000,,,LE CHANELET,B020,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0516,,,,,,,,,,,,,0,,,,,P,prés,,,437,4.9787,46.27567
2020-742,2020-03-12,000001,Vente,73000,,,EN BUCHET,B017,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZR0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1490,4.95258,46.267191
2020-764,2020-03-19,000001,Vente,110000,5315,,MARE FROIDE,B056,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0298,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,811,4.979287,46.26983
2020-764,2020-03-19,000001,Vente,110000,5315,,MARE FROIDE,B056,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0298,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,921,4.979287,46.26983
2020-816,2020-04-03,000001,Vente,214800,5647,,LE DECHAMP,B033,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0457,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,954,4.962539,46.271417
2020-816,2020-04-03,000001,Vente,214800,,,LE DECHAMP,B033,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0458,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.96231,46.271511
2020-816,2020-04-03,000001,Vente,214800,,,LE DECHAMP,B033,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0459,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,574,4.962608,46.271508
2020-816,2020-04-03,000001,Vente,214800,,,LE DECHAMP,B033,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0462,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,4.962326,46.271601
2020-817,2020-03-27,000001,Vente,246750,,,EN BECALET,B004,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZC0116,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.968439,46.27729
2020-817,2020-03-27,000001,Vente,246750,,,EN BECALET,B004,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZC0117,,,,,,,,,,,,,0,,,,,S,sols,,,318,4.968465,46.277067
2020-817,2020-03-27,000001,Vente,246750,5182,,EN BECALET,B004,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZC0119,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1468,4.968222,46.277021
2020-817,2020-03-27,000001,Vente,246750,,,EN BECALET,B004,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZC0120,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.968207,46.277224
2020-817,2020-03-27,000001,Vente,246750,,,EN BECALET,B004,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZC0121,,,,,,,,,,,,,0,,,,,S,sols,,,404,4.967995,46.27696
2020-817,2020-03-27,000001,Vente,246750,,,EN BECALET,B004,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZC0273,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.968482,46.276793
2020-817,2020-03-27,000001,Vente,246750,,,EN BECALET,B004,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZC0333,,,,,,,,,,,,,0,,,,,P,prés,,,5743,4.96817,46.27718
2020-1067,2020-05-26,000001,Vente,95000,5230,,LA TEPPE,B095,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0244,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1013,4.976835,46.278692
2020-1105,2020-05-26,000001,Vente,57000,,,LE CHANELET,B020,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,357,4.977404,46.275451
2020-1105,2020-05-26,000001,Vente,57000,,,LE CHANELET,B020,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0647,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,4.977359,46.275571
2020-1350,2020-06-16,000002,Echange,100,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0717,,,,,,,,,,,,,0,,,,,T,terres,,,8,4.95763,46.273024
2020-1350,2020-06-16,000003,Echange,100,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0715,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,4.957425,46.273055
2020-1385,2020-06-05,000001,Vente,268030,,,LE DECHAMP NORD,B110,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0065,,,,,,,,,,,,,0,,,,,P,prés,,,1183,4.961321,46.270442
2020-1385,2020-06-05,000001,Vente,268030,5100,,LE DECHAMP,B033,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0235,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,805,4.961266,46.27026
2020-1385,2020-06-05,000001,Vente,268030,,,LE DECHAMP,B033,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0345,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.961443,46.270042
2020-1385,2020-06-05,000001,Vente,268030,,,LE DECHAMP,B033,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0348,,,,,,,,,,,,,0,,,,,S,sols,,,229,4.961558,46.269929
2020-1385,2020-06-05,000001,Vente,268030,,,LE DECHAMP,B033,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0356,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.961173,46.270225
2020-1385,2020-06-05,000001,Vente,268030,,,LE DECHAMP,B033,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0358,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.961464,46.270071
2020-1483,2020-06-23,000001,Vente,41000,,,LE DECHAMP,B033,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0661,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,524,4.96139,46.269816
2020-1483,2020-06-23,000001,Vente,41000,,,LE DECHAMP,B033,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0663,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.96156,46.269784
2020-1524,2020-06-29,000001,Vente,236550,5095,,LE DECHAMP,B033,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZN0052,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1120,4.960521,46.268993
2020-1524,2020-06-29,000001,Vente,236550,,,LE DECHAMP,B033,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZN0162,,,,,,,,,,,,,0,,,,,S,sols,,,60,4.960538,46.268865
2020-1759,2020-07-15,000001,Vente,45000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,4.960777,46.276968
2020-1759,2020-07-15,000001,Vente,45000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0694,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,4.96073,46.276914
2020-1847,2020-08-04,000001,Vente,226100,2041,,RTE DE MACON,0292,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZA0122,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,1235,4.946754,46.279969
2020-1847,2020-08-04,000001,Vente,226100,2041,,RTE DE MACON,0292,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZA0122,,,,,,,,,,,,,0,1,Maison,195,7,P,prés,,,3844,4.946754,46.279969
2020-1848,2020-06-16,000002,Vente,55000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0537,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.954166,46.273893
2020-1848,2020-06-16,000002,Vente,55000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0672,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.954119,46.27381
2020-1951,2020-07-28,000001,Vente,114250,,,LE VILLAGE,B104,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0543,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.970549,46.27601
2020-1951,2020-07-28,000001,Vente,114250,108,,ALL RIMBAUD,0415,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0544,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,542,4.970464,46.275892
2020-2163,2020-08-27,000001,Vente,85000,,,GREZIAT,B045,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZB0075,,,,,,,,,,,,,0,,,,,E,eaux,,,813,4.950495,46.291652
2020-2163,2020-08-27,000001,Vente,85000,,,GREZIAT,B045,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZB0076,,,,,,,,,,,,,0,,,,,E,eaux,,,9030,4.951034,46.292183
2020-2163,2020-08-27,000001,Vente,85000,,,GREZIAT,B045,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZB0077,,,,,,,,,,,,,0,,,,,E,eaux,,,865,4.950564,46.292692
2020-2163,2020-08-27,000001,Vente,85000,,,GREZIAT,B045,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZB0078,,,,,,,,,,,,,0,,,,,E,eaux,,,8700,4.951418,46.292119
2020-2208,2020-09-03,000001,Vente,110000,,,LE VILLAGE,B104,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0567,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.971635,46.275204
2020-2208,2020-09-03,000001,Vente,110000,18,,ALL LAMARTINE,0257,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0581,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,308,4.971446,46.27522
2020-2300,2020-09-16,000001,Vente,6000,,,LE BOURBOUILLON,B013,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,11080,4.952327,46.281271
2020-2300,2020-09-16,000001,Vente,6000,,,LE BOURBOUILLON,B013,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZB0040,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6450,4.952327,46.281271
2020-2300,2020-09-16,000001,Vente,6000,,,LE BOURBOUILLON,B013,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZB0128,,,,,,,,,,,,,0,,,,,S,sols,,,590,4.95183,46.281454
2020-2300,2020-09-16,000001,Vente,6000,,,LE BOURBOUILLON,B013,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZB0129,,,,,,,,,,,,,0,,,,,J,jardins,,,565,4.952194,46.281582
2020-2300,2020-09-16,000001,Vente,6000,,,LE BOURBOUILLON,B013,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZB0130,,,,,,,,,,,,,0,,,,,T,terres,,,349,4.952181,46.2817
2020-2354,2020-09-25,000001,Vente,380000,5638,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0499,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,905,0,AG,terrains d'agrément,,,4500,4.951614,46.277756
2020-2354,2020-09-25,000001,Vente,380000,5638,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0499,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,905,0,S,sols,,,500,4.951614,46.277756
2020-2382,2020-09-24,000001,Vente,15276,,,CREVASSON,B028,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZP0046,,,,,,,,,,,,,0,,,,,T,terres,,,4220,4.954212,46.25778
2020-2382,2020-09-24,000001,Vente,15276,,,CREVASSON,B028,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZP0047,,,,,,,,,,,,,0,,,,,T,terres,,,9833,4.954114,46.258592
2020-2382,2020-09-24,000001,Vente,15276,,,CREVASSON,B028,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZP0047,,,,,,,,,,,,,0,,,,,T,terres,,,9833,4.954114,46.258592
2020-2382,2020-09-24,000001,Vente,15276,,,CREVASSON,B028,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZP0047,,,,,,,,,,,,,0,,,,,T,terres,,,9834,4.954114,46.258592
2020-2382,2020-09-24,000001,Vente,15276,,,CREVASSON,B028,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZP0049,,,,,,,,,,,,,0,,,,,T,terres,,,17200,4.954237,46.259561
2020-2420,2020-09-24,000001,Vente,157000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZC0192,,,,,,,,,,,,,0,,,,,S,sols,,,1014,4.957687,46.278213
2020-2420,2020-09-24,000001,Vente,157000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZC0335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,344,4.957442,46.27828
2020-2420,2020-09-24,000001,Vente,157000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZC0336,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,4.957516,46.278435
2020-2420,2020-09-24,000001,Vente,157000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZC0337,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,,
2020-2420,2020-09-24,000001,Vente,157000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZC0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,4.95771,46.278485
2020-2420,2020-09-24,000001,Vente,157000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZC0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,694,,
2020-2420,2020-09-24,000001,Vente,157000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZC0340,,,,,,,,,,,,,0,,,,,S,sols,,,461,,
2020-2420,2020-09-24,000001,Vente,157000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZC0341,,,,,,,,,,,,,0,,,,,S,sols,,,596,,
2020-2420,2020-09-24,000001,Vente,157000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZC0342,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.958231,46.279608
2020-2420,2020-09-24,000001,Vente,157000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZC0343,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.958291,46.279597
2020-2420,2020-09-24,000001,Vente,157000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZC0344,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,11,,
2020-2539,2020-10-01,000001,Vente,1500,,,ARRINGE,B001,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZL0091,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.980772,46.267788
2020-2601,2020-10-05,000002,Vente,95000,,,LE BOURBOUILLON,B013,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZB0184,,,,,,,,,,,,,0,,,,,P,prés,,,297,4.956274,46.279583
2020-2601,2020-10-05,000002,Vente,95000,187,,RTE DE BAGE,0015,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZB0187,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,622,4.956439,46.279489
2020-2601,2020-10-05,000002,Vente,95000,,,LE BOURBOUILLON,B013,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZB0192,,,,,,,,,,,,,0,,,,,T,terres,,,265,4.956231,46.279495
2020-3035,2020-11-05,000001,Vente,215000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0220,,,,,,,,,,,,,0,,,,,T,terres,,,304,4.962,46.275444
2020-3035,2020-11-05,000001,Vente,215000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0221,,,,,,,,,,,,,0,,,,,T,terres,,,4,4.961959,46.275244
2020-3035,2020-11-05,000001,Vente,215000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0226,,,,,,,,,,,,,0,,,,,S,sols,,,232,4.962032,46.275717
2020-3035,2020-11-05,000001,Vente,215000,5514,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0228,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1500,4.961675,46.275921
2020-3058,2020-10-28,000001,Vente,206000,5208,,LA MULATIERE,B066,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZH0101,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1152,4.982386,46.285411
2020-3058,2020-10-28,000001,Vente,206000,,,LA MANCHE,B055,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZH0102,,,,,,,,,,,,,0,,,,,S,sols,,,821,4.98249,46.285223
2020-3282,2020-11-26,000001,Vente,242000,5361,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0593,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1697,4.955015,46.276976
2020-3289,2020-11-26,000001,Vente,13680,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0340,,,,,,,,,,,,,0,,,,,T,terres,,,266,4.956687,46.27323
2020-3289,2020-11-26,000001,Vente,13680,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0343,,,,,,,,,,,,,0,,,,,T,terres,,,264,4.957114,46.273107
2020-3289,2020-11-26,000001,Vente,13680,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0367,,,,,,,,,,,,,0,,,,,T,terres,,,19,4.957286,46.273061
2020-3289,2020-11-26,000001,Vente,13680,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0715,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.957425,46.273055
2020-3289,2020-11-26,000001,Vente,13680,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0716,,,,,,,,,,,,,0,,,,,S,sols,,,203,4.957468,46.273015
2020-3292,2020-11-27,000001,Vente,72000,,,GREZIAT,B045,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,11160,4.952663,46.289034
2020-3292,2020-11-27,000001,Vente,72000,,,GREZIAT,B045,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZB0032,,,,,,,,,,,,,0,,,,,P,prés,,,19827,4.955653,46.280737
2020-3292,2020-11-27,000001,Vente,72000,,,GREZIAT,B045,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,9913,4.955653,46.280737
2020-3453,2020-12-14,000001,Vente,202450,209,,CLOS DES CHAMPS,0088,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0621,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,608,4.955151,46.270279
2020-3492,2020-12-14,000001,Vente,235000,5445,,LA MULATIERE,B066,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZE0109,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1688,4.982011,46.286064
2020-3565,2020-12-03,000003,Vente,70548,,,LES GUILLEMIERES,B046,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZA0142,,,,,,,,,,,,,0,,,,,P,prés,,,7717,,
2020-3671,2020-12-11,000002,Vente,163000,5619,,LE PELOU,B069,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0720,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,486,4.955397,46.270751
2020-3671,2020-12-11,000002,Vente,163000,5619,,LE PELOU,B069,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0720,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,486,4.955397,46.270751
2020-3732,2020-12-18,000002,Vente,83000,,,PERRIN,B071,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0638,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,179,4.970073,46.270542
2020-3732,2020-12-18,000002,Vente,83000,34,,ALL PERRIN,0355,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZM0693,,,,,,,,,,,,,0,1,Maison,135,4,,,,,,4.970377,46.270693
2020-3740,2020-12-23,000001,Vente,1200000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0596,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.954821,46.273219
2020-3740,2020-12-23,000001,Vente,1200000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0701,,,,,,,,,,,,,0,,,,,S,sols,,,722,4.956254,46.273122
2020-3740,2020-12-23,000001,Vente,1200000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0704,,,,,,,,,,,,,0,,,,,T,terres,,,2982,4.956437,46.272699
2020-3740,2020-12-23,000001,Vente,1200000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0707,,,,,,,,,,,,,0,,,,,T,terres,,,8,4.956442,46.273006
2020-3740,2020-12-23,000001,Vente,1200000,,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0708,,,,,,,,,,,,,0,,,,,T,terres,,,3852,4.95683,46.272295
2020-3740,2020-12-23,000001,Vente,1200000,5110,,LES TEPPES,B097,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZS0710,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10626,4.955538,46.272957
2020-3807,2020-12-29,000001,Vente,267080,,,LOIZE,B053,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZD0088,,,,,,,,,,,,,0,,,,,T,terres,,,3357,4.976753,46.294664
2020-3807,2020-12-29,000001,Vente,267080,5333,,TRAVERNAY,B100,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZD0089,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,2185,4.976952,46.295245
2020-3807,2020-12-29,000001,Vente,267080,5333,,TRAVERNAY,B100,01380,01343,Saint-Cyr-sur-Menthon,01,,,01343000ZD0089,,,,,,,,,,,,,0,1,Maison,149,6,BS,taillis sous futaie,,,3500,4.976952,46.295245
