siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038691150,00015,03869115000015,O,,,,,2019-11-14T14:01:05,true,1,,36,,AV,DE NORMANDIE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.565947,48.826069,0.88,housenumber,36 Avenue de Normandie 93160 Noisy-le-Grand,93051_1700_00036,G,36 AVENUE DE NORMANDIE,
038694931,00015,03869493100015,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,RIS REP PAR,134,,RUE,PIERRE BROSSOLETTE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.54757,48.847867,0.98,housenumber,134 Rue Pierre Brossolette 93160 Noisy-le-Grand,93051_1890_00134,G,134 RUE PIERRE BROSSOLETTE,
038742789,00019,03874278900019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,P PAR,134,,RUE,PIERRE BROSSOLETTE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.54757,48.847867,0.98,housenumber,134 Rue Pierre Brossolette 93160 Noisy-le-Grand,93051_1890_00134,G,134 RUE PIERRE BROSSOLETTE,
038744009,00010,03874400900010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,P PAR,134,,RUE,PIERRE BROSSOLETTE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.54757,48.847867,0.98,housenumber,134 Rue Pierre Brossolette 93160 Noisy-le-Grand,93051_1890_00134,G,134 RUE PIERRE BROSSOLETTE,
038746269,00018,03874626900018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,RIS REP PAR,134,,RUE,PIERRE BROSSOLETTE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.54757,48.847867,0.98,housenumber,134 Rue Pierre Brossolette 93160 Noisy-le-Grand,93051_1890_00134,G,134 RUE PIERRE BROSSOLETTE,
038759486,00012,03875948600012,O,,NN,,,2019-11-14T14:01:05,true,1,,126,,,PIAZZA MONT D EST,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.3C,NAF1993,O,2.548177,48.838933,0.97,housenumber,126 Piazza Mont d’Est 93160 Noisy-le-Grand,93051_a054_00126,G,126 PIAZZA MONT D EST,
038808325,00013,03880832500013,O,1995-12-25,,,,2019-11-14T14:01:05,false,3,Y GARGAN REP PAR,134,,RUE,PIERRE BROSSOLETTE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,81.10Z,NAFRev2,O,2.54757,48.847867,0.98,housenumber,134 Rue Pierre Brossolette 93160 Noisy-le-Grand,93051_1890_00134,G,134 RUE PIERRE BROSSOLETTE,
038810446,00013,03881044600013,O,1995-12-25,01,2020,,2022-08-29T09:01:03,true,2,,53,B,AV,EMILE COSSONNEAU,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.563144,48.849475,0.83,housenumber,53bis Avenue Emile Cossonneau 93160 Noisy-le-Grand,93051_0760_00053_bis,G,53BIS AVENUE EMILE COSSONNEAU,
038810461,00012,03881046100012,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,AIDE PAROISSIALE,31,,RUE,GAMBETTA,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.547825,48.850493,0.97,housenumber,31 Rue Gambetta 93160 Noisy-le-Grand,93051_1000_00031,G,31 RUE GAMBETTA,
038810479,00014,03881047900014,O,1997-12-25,01,2020,,2022-08-29T09:01:03,true,2,,1,,ALL,DE LA HAUTE PLACE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.576697,48.844313,0.89,housenumber,1 Allee de la Haute Place 93160 Noisy-le-Grand,93051_1141_00001,G,1 ALLEE DE LA HAUTE PLACE,
038817466,00014,03881746600014,O,,,,,2019-11-14T14:01:05,true,1,,46,,AV,MEDERIC,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.563302,48.829648,0.84,housenumber,46 Avenue Médéric 93160 Noisy-le-Grand,93051_1610_00046,G,46 AVENUE MEDERIC,
038819025,00016,03881902500016,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,ERES REP PAR,134,,RUE,PIERRE BROSSOLETTE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.54757,48.847867,0.98,housenumber,134 Rue Pierre Brossolette 93160 Noisy-le-Grand,93051_1890_00134,G,134 RUE PIERRE BROSSOLETTE,
038824306,00013,03882430600013,O,,,,,2019-11-14T14:01:05,true,1,,24,,AV,DU GENERAL DE GAULLE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.558586,48.846534,0.9,housenumber,24 Avenue du Général de Gaulle 93160 Noisy-le-Grand,93051_1021_00024,G,24 AVENUE DU GENERAL DE GAULLE,
038837340,00025,03883734000025,O,2017-02-27,NN,,,2021-10-27T08:01:17,true,1,,1,,,MAIL GALLIENI,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2017-02-27,A,,,,,81.10Z,NAFRev2,N,2.555103,48.848746,0.96,housenumber,1 Mail Galliéni 93160 Noisy-le-Grand,93051_0991_00001,G,1 MAIL GALLIENI,
038845814,00011,03884581400011,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,24,,ALL,DU CORMIER,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.574004,48.846925,0.7,street,Allee du Cormier 93160 Noisy-le-Grand,93051_0574,G,ALLEE DU CORMIER,
038845822,00014,03884582200014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,2,,ALL,DE LA BUTTE AUX CAILLES,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.576902,48.838338,0.91,housenumber,2 Allee de la Butte aux Cailles 93160 Noisy-le-Grand,93051_0332_00002,G,2 ALLEE DE LA BUTTE AUX CAILLES,
038845830,00017,03884583000017,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,4,,7,,RUE,DE MALNOUE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.5592,48.848222,0.98,housenumber,7 Rue de Malnoue 93160 Noisy-le-Grand,93051_1480_00007,G,7 RUE DE MALNOUE,
038845848,00019,03884584800019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,5,17,1,,SEN,DES PIOTTES,93160,NOISY-LE-GRAND,,,93051,93167,NOISY LE GRAND CEDEX,,,,,,,,,,,,,,,,,2014-01-13,A,,,,,81.10Z,NAFRev2,O,2.54327,48.850526,0.86,housenumber,1 Sentier des Piottes 93160 Noisy-le-Grand,93051_1910_00001,G,1 SENTIER DES PIOTTES,
038850152,00018,03885015200018,O,,,,,2019-11-14T14:01:05,true,1,,,,BD,MONT D EST,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.546194,48.843361,0.76,street,Boulevard du Mont d’Est 93160 Noisy-le-Grand,93051_1666,G,BOULEVARD DU MONT D EST,
038876652,00017,03887665200017,O,1995-12-25,NN,,,2022-09-06T08:49:15,true,4,,152,,AV,EMILE COSSONNEAU,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.571609,48.848795,0.9,housenumber,152 Avenue Emile Cossonneau 93160 Noisy-le-Grand,93051_0760_00152,G,152 AVENUE EMILE COSSONNEAU,
038896288,00016,03889628800016,O,,,,,2019-11-14T14:01:05,true,1,,5,,ALL,DE LA COLLINE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.572909,48.838147,0.87,housenumber,5 Allee de la Colline 93160 Noisy-le-Grand,93051_0515_00005,G,5 ALLEE DE LA COLLINE,
038896296,00019,03889629600019,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,16-22,16,,PL,GEORGES POMPIDOU,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,81.10Z,NAFRev2,N,2.552712,48.838082,0.89,housenumber,16 Place Georges Pompidou 93160 Noisy-le-Grand,93051_1051_00016,G,16 PLACE GEORGES POMPIDOU,
038896312,00014,03889631200014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,Y LE GDAND REP PAR,18,,AV,VICTOR BASCH,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.559568,48.841598,0.87,housenumber,18 Avenue Victor Basch 93160 Noisy-le-Grand,93051_2390_00018,G,18 AVENUE VICTOR BASCH,
038909065,00013,03890906500013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,3 NOISY LE GRAND REP,12,,RUE,DU DOCTEUR SUREAU,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.548395,48.847264,0.97,housenumber,12 Rue du Docteur Sureau 93160 Noisy-le-Grand,93051_0690_00012,G,12 RUE DU DOCTEUR SUREAU,
038919973,00016,03891997300016,O,1995-12-25,01,2020,,2022-08-29T09:01:17,true,2,2 Ã 8,2,,PL,GEORGES POMPIDOU,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.551306,48.838967,0.89,housenumber,2 Place Georges Pompidou 93160 Noisy-le-Grand,93051_1051_00002,G,2 PLACE GEORGES POMPIDOU,
039031497,00017,03903149700017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,S 75004 PARIS REP PA,134,,RUE,PIERRE BROSSOLETTE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.54757,48.847867,0.98,housenumber,134 Rue Pierre Brossolette 93160 Noisy-le-Grand,93051_1890_00134,G,134 RUE PIERRE BROSSOLETTE,
039144654,00017,03914465400017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,2-8,2,,ALL,DE LA NOISERAIE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.576462,48.841189,0.89,housenumber,2 Allee de la Noiseraie 93160 Noisy-le-Grand,93051_1694_00002,G,2 ALLEE DE LA NOISERAIE,
039144670,00013,03914467000013,O,1997-12-25,01,2020,,2022-08-29T09:01:56,true,2,,26,,RUE,DE VERDUN,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.532817,48.847321,0.97,housenumber,26 Rue de Verdun 93160 Noisy-le-Grand,93051_2350_00026,G,26 RUE DE VERDUN,
039144712,00013,03914471200013,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,10,,ALL,DE LA NOISERAIE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.577202,48.840236,0.89,housenumber,10 Allee de la Noiseraie 93160 Noisy-le-Grand,93051_1694_00010,G,10 ALLEE DE LA NOISERAIE,
039166830,00016,03916683000016,O,,,,,2019-11-14T14:01:05,true,1,,69,,RUE,JEAN JAURES,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.570338,48.843222,0.84,street,Rue Jean Jaurès 93160 Noisy-le-Grand,93051_1240,G,RUE JEAN JAURES,
039173240,00019,03917324000019,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,,,AV,DU PAVE NEUF,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.556893,48.840056,0.86,street,Avenue du Pave Neuf 93160 Noisy-le-Grand,93051_1815,G,AVENUE DU PAVE NEUF,
039192216,00016,03919221600016,O,1997-12-25,,,,2019-11-14T14:01:05,true,2,,2,,RUE,DE STALINGRAD,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.567304,48.849195,0.97,housenumber,2 Rue de Stalingrad 93160 Noisy-le-Grand,93051_2250_00002,G,2 RUE DE STALINGRAD,
039195367,00014,03919536700014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,AINT MAUR DES FOSSES,134,,RUE,PIERRE BROSSOLETTE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.54757,48.847867,0.98,housenumber,134 Rue Pierre Brossolette 93160 Noisy-le-Grand,93051_1890_00134,G,134 RUE PIERRE BROSSOLETTE,
039202569,00016,03920256900016,O,1997-12-25,01,2020,,2022-08-29T09:02:02,true,2,,1,,ALL,DE LA MARNE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.555106,48.84936,0.87,housenumber,1 Allée de la Marne 93160 Noisy-le-Grand,93051_1535_00001,G,1 ALLEE DE LA MARNE,
039202593,00016,03920259300016,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,S 94 NOGENT SUR MARN,134,,RUE,PIERRE BROSSOLETTE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.54757,48.847867,0.98,housenumber,134 Rue Pierre Brossolette 93160 Noisy-le-Grand,93051_1890_00134,G,134 RUE PIERRE BROSSOLETTE,
039202650,00014,03920265000014,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,TS 94 VILLIERS SUR M,134,,RUE,PIERRE BROSSOLETTE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.54757,48.847867,0.98,housenumber,134 Rue Pierre Brossolette 93160 Noisy-le-Grand,93051_1890_00134,G,134 RUE PIERRE BROSSOLETTE,
039202668,00016,03920266800016,O,1995-12-25,01,2020,,2022-08-29T09:02:02,true,2,,60,,RUE,DU DR JEAN VAQUIER,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.554453,48.84781,0.9,housenumber,60 Rue du Docteur Jean Vaquier 93160 Noisy-le-Grand,93051_0710_00060,G,60 RUE DU DOCTEUR JEAN VAQUIER,
039202676,00019,03920267600019,O,1997-12-25,01,2020,,2022-08-29T09:02:02,true,2,,64,,AV,EMILE COSSONNEAU,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.561204,48.84922,0.9,housenumber,64 Avenue Emile Cossonneau 93160 Noisy-le-Grand,93051_0760_00064,G,64 AVENUE EMILE COSSONNEAU,
039204227,00019,03920422700019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,TTE 93 NOISY LE GRAN,18,,AV,VICTOR BASCH,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.559568,48.841598,0.87,housenumber,18 Avenue Victor Basch 93160 Noisy-le-Grand,93051_2390_00018,G,18 AVENUE VICTOR BASCH,
039204243,00016,03920424300016,O,1995-12-25,01,2020,,2022-08-29T09:02:02,true,2,11-13,11,,AV,EMILE COSSONNEAU,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.556259,48.848826,0.9,housenumber,11 Avenue Emile Cossonneau 93160 Noisy-le-Grand,93051_0760_00011,G,11 AVENUE EMILE COSSONNEAU,
039204250,00011,03920425000011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,5,,RUE,GAMBETTA,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.549936,48.84875,0.97,housenumber,5 Rue Gambetta 93160 Noisy-le-Grand,93051_1000_00005,G,5 RUE GAMBETTA,
039341607,00016,03934160700016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,TES 93 NOISY LE GRAN,134,,RUE,PIERRE BROSSOLETTE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.54757,48.847867,0.98,housenumber,134 Rue Pierre Brossolette 93160 Noisy-le-Grand,93051_1890_00134,G,134 RUE PIERRE BROSSOLETTE,
039341714,00010,03934171400010,O,1995-12-25,01,2020,,2022-08-29T09:02:29,true,2,18/20 ARMONIAL,18,,AV,DU PAVE NEUF,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.555367,48.840334,0.87,housenumber,18 Avenue du Pave Neuf 93160 Noisy-le-Grand,93051_1815_00018,G,18 AVENUE DU PAVE NEUF,
039341888,00012,03934188800012,O,1997-12-25,01,2020,,2022-08-29T09:02:29,true,2,,10,,ALL,DE LA FUTAIE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.574621,48.840283,0.88,housenumber,10 Allee de la Futaie 93160 Noisy-le-Grand,93051_0965_00010,G,10 ALLEE DE LA FUTAIE,
043805852,00019,04380585200019,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,,,ALL,DU GLACIS,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.575373,48.83919,0.84,street,Allee du Glacis 93160 Noisy-le-Grand,93051_1065,G,ALLEE DU GLACIS,
043825702,00012,04382570200012,O,,,,,2019-11-14T14:01:05,true,1,,55,,RUE,DU RESEAU ROBERT KELLER,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.568329,48.853041,0.97,housenumber,55 Rue du Réseau Robert Keller 93160 Noisy-le-Grand,93051_2045_00055,G,55 RUE DU RESEAU ROBERT KELLER,
043832443,00014,04383244300014,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,93 NOISY LE GRAND R,134,,RUE,PIERRE BROSSOLETTE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.54757,48.847867,0.98,housenumber,134 Rue Pierre Brossolette 93160 Noisy-le-Grand,93051_1890_00134,G,134 RUE PIERRE BROSSOLETTE,
043856558,00010,04385655800010,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,91,,AV,MEDERIC,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.568719,48.8292,0.84,housenumber,91 Avenue Médéric 93160 Noisy-le-Grand,93051_1610_00091,G,91 AVENUE MEDERIC,
043856566,00013,04385656600013,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,31,,AV,DE L ETOILE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.568374,48.829713,0.87,housenumber,31 Avenue de l’Etoile 93160 Noisy-le-Grand,93051_0820_00031,G,31 AVENUE DE L ETOILE,
043856954,00011,04385695400011,O,,,,,2019-11-14T14:01:05,true,1,,37,,BD,DU MARECHAL FOCH,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.531784,48.846699,0.89,housenumber,37 Boulevard du Marechal Foch 93160 Noisy-le-Grand,93051_1500_00037,G,37 BOULEVARD DU MARECHAL FOCH,
043856988,00019,04385698800019,O,1997-12-25,01,2020,,2022-11-07T11:20:18,true,2,,2,,ALL,DE LA ROCAILLE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.572381,48.85455,0.88,housenumber,2 Allee de la Rocaille 93160 Noisy-le-Grand,93051_2088_00002,G,2 ALLEE DE LA ROCAILLE,
043858059,00017,04385805900017,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,LE GRAND REP PAR,4,,RUE,GAMBETTA,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.550106,48.848633,0.97,housenumber,4 Rue Gambetta 93160 Noisy-le-Grand,93051_1000_00004,G,4 RUE GAMBETTA,
043883792,00012,04388379200012,O,1995-12-25,01,2020,,2022-08-29T09:02:48,true,2,6 A 8,,,RUE,DE LA BUTTE VERTE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.578104,48.841346,0.97,street,Rue de la Butte Verte 93160 Noisy-le-Grand,93051_0331,G,RUE DE LA BUTTE VERTE,
043893106,00013,04389310600013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,E GRAND REP PAR,134,,RUE,PIERRE BROSSOLETTE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.54757,48.847867,0.98,housenumber,134 Rue Pierre Brossolette 93160 Noisy-le-Grand,93051_1890_00134,G,134 RUE PIERRE BROSSOLETTE,
043904978,00012,04390497800012,O,,,,,2019-11-14T14:01:05,true,1,,131,,RUE,PIERRE BROSSOLETTE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.539802,48.8468,0.86,street,Rue Pierre Brossolette 93160 Noisy-le-Grand,93051_1890,G,RUE PIERRE BROSSOLETTE,
043905751,00012,04390575100012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,18,,RUE,PASTEUR,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.547666,48.848657,0.97,housenumber,18 Rue Pasteur 93160 Noisy-le-Grand,93051_1770_00018,G,18 RUE PASTEUR,
043908144,00017,04390814400017,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,1,,ALL,DU VAL FLEURI,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.572882,48.852983,0.88,housenumber,1 Allee du Val Fleuri 93160 Noisy-le-Grand,93051_2325_00001,G,1 ALLEE DU VAL FLEURI,
043917715,00013,04391771500013,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,95,,AV,MEDERIC,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.569201,48.829227,0.84,housenumber,95 Avenue Médéric 93160 Noisy-le-Grand,93051_1610_00095,G,95 AVENUE MEDERIC,
043919521,00013,04391952100013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,7,,PL,PABLO PICASSO,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.556109,48.839027,0.87,housenumber,7 Place Pablo Picasso 93160 Noisy-le-Grand,93051_1746_00007,G,7 PLACE PABLO PICASSO,
066201120,00483,06620112000483,O,2005-09-01,NN,,,2019-11-14T14:01:05,false,4,20 A 24,20,,RUE,DU BALLON,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,33.20B,NAFRev2,O,2.575089,48.833518,0.97,housenumber,20 Rue du Ballon 93160 Noisy-le-Grand,93051_0115_00020,G,20 RUE DU BALLON,
067802702,00034,06780270200034,O,1983-01-01,NN,,,2019-11-14T14:01:05,false,4,,26,,RUE,DU BALLON,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,24.5C,NAF1993,O,2.573343,48.833603,0.97,housenumber,26 Rue du Ballon 93160 Noisy-le-Grand,93051_0115_00026,G,26 RUE DU BALLON,
120021027,00160,12002102700160,O,2006-10-20,NN,,,2019-11-14T14:01:05,false,3,,9,,,PORTE DE NEUILLY,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,84.11Z,NAFRev2,N,2.544079,48.842927,0.96,housenumber,9 Porte de Neuilly 93160 Noisy-le-Grand,93051_evunfz_00009,G,9 PORTE DE NEUILLY,
120021027,00186,12002102700186,O,2006-10-20,NN,,,2019-11-14T14:01:05,false,4,,10,,RUE,DU CENTRE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-04-03,F,SERVICE GENERAUX ANNEXE NOISY,,,,84.11Z,NAFRev2,N,2.545001,48.838388,0.97,housenumber,10 Rue du Centre 93160 Noisy-le-Grand,93051_0395_00010,G,10 RUE DU CENTRE,
120021027,00293,12002102700293,O,2006-12-11,02,2020,,2022-08-29T09:03:18,false,3,,10,,RUE,DU CENTRE,93160,NOISY-LE-GRAND,,,93051,93196,NOISY LE GRAND CEDEX,,,,,,,,,,,,,,,,,2008-04-03,F,SCE CONTROLE BUD MINEFE NOISY LE GD,,,,84.11Z,NAFRev2,N,2.545001,48.838388,0.97,housenumber,10 Rue du Centre 93160 Noisy-le-Grand,93051_0395_00010,G,10 RUE DU CENTRE,
130002892,00011,13000289200011,O,2007-01-01,NN,,,2019-11-14T14:01:05,true,3,,10,,RUE,DU CENTRE,93160,NOISY-LE-GRAND,,,93051,93464,NOISY LE GRAND CEDEX,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,84.12Z,NAFRev2,N,2.545001,48.838388,0.97,housenumber,10 Rue du Centre 93160 Noisy-le-Grand,93051_0395_00010,G,10 RUE DU CENTRE,
130002892,00037,13000289200037,O,2007-01-01,,,,2019-11-14T14:01:05,false,3,IMMEUBLE DESCARTES 2,2,,RUE,DE LA BUTTE VERTE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-09-18,F,ECOLE NATIONALE DES IMPOTS,,,,85.41Z,NAFRev2,N,2.579557,48.842315,0.97,housenumber,2 Rue de la Butte Verte 93160 Noisy-le-Grand,93051_0331_00002,G,2 RUE DE LA BUTTE VERTE,
130002892,00060,13000289200060,O,2007-01-01,NN,,,2019-11-14T14:01:05,false,3,,10,,RUE,DU CENTRE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2010-09-01,F,CTRE NAT FORMATION PROFESSIONNELLE,,,,85.41Z,NAFRev2,N,2.545001,48.838388,0.97,housenumber,10 Rue du Centre 93160 Noisy-le-Grand,93051_0395_00010,G,10 RUE DU CENTRE,
130002892,00078,13000289200078,O,2007-01-01,,,,2019-11-14T14:01:05,false,3,,10,,RUE,DU CENTRE,93160,NOISY-LE-GRAND,,TSA30001,93051,93464,NOISY LE GRAND CEDEX,,,,,,,,,,,,,,,,,2010-09-01,F,SERVICE DES CONCOURS,,,,85.41Z,NAFRev2,N,2.545001,48.838388,0.97,housenumber,10 Rue du Centre 93160 Noisy-le-Grand,93051_0395_00010,G,10 RUE DU CENTRE,
130002892,00094,13000289200094,O,2007-06-20,,,,2019-11-14T14:01:05,false,1,,10,,RUE,DU CENTRE,93160,NOISY-LE-GRAND,,TSA20002,93051,,,,,,,,,,,,,,,,,,,2007-06-20,F,COMMANDEMENT EXCENTRE NOISY LE GD,,,,80.3Z,NAFRev1,N,2.545001,48.838388,0.97,housenumber,10 Rue du Centre 93160 Noisy-le-Grand,93051_0395_00010,G,10 RUE DU CENTRE,
130002892,00102,13000289200102,O,2007-06-20,,,,2019-11-14T14:01:05,false,1,,10,,RUE,DU CENTRE,93160,NOISY-LE-GRAND,,TSA20002,93051,,,,,,,,,,,,,,,,,,,2007-06-20,F,AUTRES FONCTIONS EXCENTREES NOISY,,,,80.3Z,NAFRev1,N,2.545001,48.838388,0.97,housenumber,10 Rue du Centre 93160 Noisy-le-Grand,93051_0395_00010,G,10 RUE DU CENTRE,
130002892,00110,13000289200110,O,2008-09-18,NN,,,2019-11-14T14:01:05,false,2,IMMEUBLE LE MONTAIGNE,4,,AV,MONTAIGNE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2010-09-01,F,ECOLE NATIONALE DES IMPOTS,,,,85.41Z,NAFRev2,N,2.546662,48.842079,0.84,housenumber,4 Avenue Montaigne 93160 Noisy-le-Grand,93051_1664_00004,G,4 AVENUE MONTAIGNE,
130004955,00121,13000495500121,O,2008-04-03,21,2020,,2022-08-29T09:03:21,false,1,IMMEUBLE LE MONTAIGNE,4,,AV,MONTAIGNE,93160,NOISY-LE-GRAND,,,93051,,,,,,,,,,,,,,,,,,,2008-04-03,A,BUREAUX DGFIP,,,,84.11Z,NAFRev2,N,2.546662,48.842079,0.84,housenumber,4 Avenue Montaigne 93160 Noisy-le-Grand,93051_1664_00004,G,4 AVENUE MONTAIGNE,