siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402035,00017,21340203500017,O,1983-03-01,NN,,,2018-09-29T12:05:06,true,4,,,,PL,DE LA MAIRIE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.510224,43.404123,0.83,street,Place de la Mairie 34850 Pinet,34203_0135,G,PLACE DE LA MAIRIE,
213402035,00025,21340203500025,O,1983-12-21,11,2018,,2020-08-25T10:16:53,false,3,,,,PL,DE LA MAIRIE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.510224,43.404123,0.83,street,Place de la Mairie 34850 Pinet,34203_0135,G,PLACE DE LA MAIRIE,
213402035,00033,21340203500033,O,1997-01-01,NN,,,2013-10-05T12:37:30,false,4,,,,PL,DE LA MAIRIE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.510224,43.404123,0.83,street,Place de la Mairie 34850 Pinet,34203_0135,G,PLACE DE LA MAIRIE,
213402035,00041,21340203500041,O,2000-01-01,NN,,,2013-10-05T12:37:30,false,4,,,,PL,DE LA MAIRIE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT  LA ROUQUETTE,,,,42.99Z,NAFRev2,N,3.510224,43.404123,0.83,street,Place de la Mairie 34850 Pinet,34203_0135,G,PLACE DE LA MAIRIE,
213402035,00058,21340203500058,O,2005-06-20,,,,2010-04-28T11:18:30,false,3,MAIRIE,,,PL,DE LA MAIRIE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2010-03-25,F,LOTISSEMENT LOU GRAN VALAT,,,,42.99Z,NAFRev2,N,3.510224,43.404123,0.83,street,Place de la Mairie 34850 Pinet,34203_0135,G,PLACE DE LA MAIRIE,
263401812,00015,26340181200015,O,1996-01-01,NN,,,2010-06-26T03:08:46,true,4,,,,PL,DE LA MAIRIE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.510224,43.404123,0.83,street,Place de la Mairie 34850 Pinet,34203_0135,G,PLACE DE LA MAIRIE,
300277472,00027,30027747200027,O,1998-01-01,NN,,,2019-01-03T15:18:38,true,3,,,,CHE,DE FLORENSAC,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.508746,43.404905,0.83,street,Chemin de Florensac 34850 Pinet,34203_0075,G,CHEMIN DE FLORENSAC,
300316171,00010,30031617100010,O,,,,,,true,1,,,,,ECOLES PUBLIQUES,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,91.3E,NAF1993,N,-2.8932428,48.5991985,0.92,poi.school,Écoles Publiques Lantic,https://osm.org/way/51179542,G,,
301136644,00012,30113664400012,O,,,,,,true,1,,,,,,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
304841695,00022,30484169500022,O,1984-01-01,NN,,,2015-01-13T16:30:09,false,4,,,,DOM,ST JEAN DES SOURCES,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2013-12-31,F,L'EXTASIA,,,,68.20B,NAFRev2,N,3.536804,43.404069,0.9,locality,Dom de St Jean des Sources 34850 Pinet,34203_b077,G,DOM DE ST JEAN DES SOURCES,
304841695,00030,30484169500030,O,1987-12-31,NN,,,2017-02-15T04:07:51,true,5,,,,,DNE DE S JEAN LES SOURCES,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
305835803,00019,30583580300019,O,1900-01-01,,,,,true,4,,,,,,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
306118134,00023,30611813400023,O,1998-06-19,NN,,,2006-11-25T09:20:13,true,3,,5,,RUE,DU TRIANGLE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,3.510069,43.404915,0.94,housenumber,5 Rue du Triangle 34850 Pinet,34203_0230_00005,G,5 RUE DU TRIANGLE,
309591766,00022,30959176600022,O,1986-01-06,,,,2010-07-05T18:30:44,true,3,,8,,AV,DES LAURIERS,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.506095,43.406045,0.84,housenumber,8 Avenue des Lauriers 34850 Pinet,34203_0115_00008,G,8 AVENUE DES LAURIERS,
309715043,00035,30971504300035,O,1997-01-01,NN,,,,false,3,,,,,LE VILL,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.510387,43.403921,0.34,street,Impasse de la Treille 34850 Pinet,34203_0225,G,IMPASSE DE LA TREILLE,
309734457,00018,30973445700018,O,,NN,,,,true,1,,12,,RUE,DES ANCIENS,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,66.02,NAP,N,3.510537,43.404937,0.94,housenumber,12 Rue des Anciens 34850 Pinet,34203_0008_00012,G,12 RUE DES ANCIENS,
310296959,00011,31029695900011,O,,NN,,,,true,1,,,,RUE,DE LA COOPERATIVE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.05,NAP,N,3.510367,43.405282,0.82,street,Route de la Cooperative 34850 Pinet,34203_0045,G,ROUTE DE LA COOPERATIVE,
310558259,00043,31055825900043,O,1999-05-31,NN,,,2014-07-08T00:15:08,true,4,,4,,IMP,DU FIGUIER,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,13.30Z,NAFRev2,N,3.509453,43.403451,0.83,housenumber,4 Impasse du Figuier 34850 Pinet,34203_0070_00004,G,4 IMPASSE DU FIGUIER,
311268643,00021,31126864300021,O,1998-01-01,,,,,true,1,,12,,RUE,DU COMMERCE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4B,NAF1993,N,3.510562,43.403636,0.94,housenumber,12 Rue du Commerce 34850 Pinet,34203_0035_00012,G,12 RUE DU COMMERCE,
311600357,00017,31160035700017,O,1977-01-01,NN,,,2019-03-18T13:15:52,true,4,,12,,RUE,DU COMMERCE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.510562,43.403636,0.94,housenumber,12 Rue du Commerce 34850 Pinet,34203_0035_00012,G,12 RUE DU COMMERCE,
312455835,00016,31245583500016,O,1978-01-01,NN,,,2015-05-14T04:39:32,true,6,,1,,RUE,DES PINS,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2013-09-04,A,,,,,43.34Z,NAFRev2,N,3.510311,43.406781,0.75,housenumber,1 Avenue des Pins 34850 Pinet,34203_0160_00001,G,1 AVENUE DES PINS,
312673221,00015,31267322100015,O,,,,,,true,1,,,,DOM,DE PINET,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,01.1G,NAF1993,N,3.536804,43.404069,0.85,locality,Dom de St Jean des Sources 34850 Pinet,34203_b077,G,DOM DE ST JEAN DES SOURCES,
313575748,00055,31357574800055,O,2000-04-03,NN,,,,true,1,,1,,RUE,DU COMMERCE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2001-08-26,F,,,,,52.6E,NAF1993,N,3.510724,43.40348,0.94,housenumber,1 Rue du Commerce 34850 Pinet,34203_0035_00001,G,1 RUE DU COMMERCE,
314110784,00019,31411078400019,O,1978-01-01,NN,,,2006-11-25T09:33:51,true,3,,,,PL,DE LA MAIRIE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4A,NAFRev1,N,3.510224,43.404123,0.83,street,Place de la Mairie 34850 Pinet,34203_0135,G,PLACE DE LA MAIRIE,
314987769,00028,31498776900028,O,,NN,,,,true,1,,,,RUE,TORTE LES GRANGES,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,55.71,NAP,N,3.50732,43.406036,0.6,street,Rue Haute des Granges 34850 Pinet,34203_0100,G,RUE HAUTE DES GRANGES,
315270876,00016,31527087600016,O,1900-01-01,NN,,,,true,4,,,,,,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
315379263,00017,31537926300017,O,,,,,,true,1,,,,RUE,DU CORAL ROUGE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,3.511128,43.403664,0.85,street,Rue du Corail Rouge 34850 Pinet,34203_0050,G,RUE DU CORAIL ROUGE,
315711978,00017,31571197800017,O,,NN,,,,true,1,,,,AV,DE LA COOPERATIVE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.3J,NAF1993,N,3.510367,43.405282,0.81,street,Route de la Cooperative 34850 Pinet,34203_0045,G,ROUTE DE LA COOPERATIVE,
315902254,00012,31590225400012,O,,NN,,,,true,1,,,,,,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1995-01-28,F,,,,,77.01,NAP,N,,,0,,,,,,
316169804,00010,31616980400010,O,1979-01-01,NN,,,2011-02-25T06:28:42,true,4,,,,RUE,DU ROMARIN,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,3.510006,43.404095,0.94,street,Rue du Romarin 34850 Pinet,34203_0180,G,RUE DU ROMARIN,
316169812,00039,31616981200039,O,1900-01-01,NN,,,2011-04-28T00:16:02,false,4,,18,,RUE,DU LIERRE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,3.509441,43.404935,0.94,housenumber,18 Rue du Lierre 34850 Pinet,34203_0130_00018,G,18 RUE DU LIERRE,
317732063,00019,31773206300019,O,1980-01-01,NN,,,2008-11-07T00:33:23,false,4,,11,,RUE,DU ROMARIN,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.3A,NAFRev1,O,3.509517,43.403769,0.94,housenumber,11 Rue du Romarin 34850 Pinet,34203_0180_00011,G,11 RUE DU ROMARIN,
317732063,00027,31773206300027,O,2003-02-01,01,2018,4321AB,2020-08-25T10:27:27,true,5,DOMAINE DU RECANTOU,,,CHE,DE FLORENSAC,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2010-02-07,A,,,,,43.21A,NAFRev2,O,3.508746,43.404905,0.83,street,Chemin de Florensac 34850 Pinet,34203_0075,G,CHEMIN DE FLORENSAC,
317784841,00015,31778484100015,O,1980-01-01,NN,,,2008-01-04T20:55:31,true,3,,,,DOM,DE ROUBIE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.495634,43.408974,0.81,locality,Domaine de Roubie 34850 Pinet,34203_b076,G,DOMAINE DE ROUBIE,
318307360,00012,31830736000012,O,1980-01-01,NN,,,2008-01-04T20:59:24,true,4,,21,,AV,DE POMEROLS,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.508611,43.400213,0.84,housenumber,21 Avenue de Pomerols 34850 Pinet,34203_0170_00021,G,21 AVENUE DE POMEROLS,
318611001,00013,31861100100013,O,1980-01-01,,,,,false,4,,,,AV,DU PICPOUL,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.3J,NAF1993,N,3.507988,43.40662,0.81,street,Avenue du Picpoul 34850 Pinet,34203_0155,G,AVENUE DU PICPOUL,
319406674,00022,31940667400022,O,1993-01-01,NN,,,2012-07-28T10:47:10,true,4,,,,,,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
319454484,00035,31945448400035,O,2004-11-03,NN,,,2009-02-01T10:59:55,true,7,,5,,RUE,DE LA CONCORDE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,47.11B,NAFRev2,O,3.509421,43.404508,0.94,housenumber,5 Rue de la Concorde 34850 Pinet,34203_0040_00005,G,5 RUE DE LA CONCORDE,
319547568,00018,31954756800018,O,,,,,,true,1,,,,RUE,DU TRIANGLE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.51024,43.404814,0.94,street,Rue du Triangle 34850 Pinet,34203_0230,G,RUE DU TRIANGLE,
320158751,00018,32015875100018,O,1980-10-28,NN,,9602AA,2020-02-29T03:38:38,true,4,,,,RUE,DU LIERRE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,96.02A,NAFRev2,N,3.510623,43.404174,0.94,street,Rue du Lierre 34850 Pinet,34203_0130,G,RUE DU LIERRE,
320318652,00015,32031865200015,O,,,,,,true,1,,,,RUE,DU LIERRE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.510623,43.404174,0.94,street,Rue du Lierre 34850 Pinet,34203_0130,G,RUE DU LIERRE,
320379985,00015,32037998500015,O,,NN,,,,true,1,,,,RUE,DE L EGALITE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.02,NAP,N,3.510987,43.403647,0.94,street,Rue de l'Egalite 34850 Pinet,34203_0055,G,RUE DE L EGALITE,
320677842,00108,32067784200108,O,2017-06-09,,,,2018-12-27T08:57:40,false,2,,7,,CHE,DU PARC,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2017-09-13,F,,,,BLACK,47.82Z,NAFRev2,N,3.512066,43.404887,0.81,housenumber,7 Chemin du Parc 34850 Pinet,34203_0145_00007,G,7 CHEMIN DU PARC,
320755812,00015,32075581200015,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.510724,43.40348,0.94,street,Rue du Commerce 34850 Pinet,34203_0035,G,RUE DU COMMERCE,
321408056,00018,32140805600018,O,1980-01-01,NN,,,2008-01-04T18:25:47,true,3,,,,,,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
321597122,00019,32159712200019,O,,NN,,,,true,1,,2,,LOT,MOLLES LES GRANGES,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1992-12-09,F,,,,,45.2V,NAF1993,N,3.505327,43.405067,0.45,housenumber,2 Impasse des Granges 34850 Pinet,34203_0098_00002,G,2 IMPASSE DES GRANGES,
321598450,00104,32159845000104,O,2011-04-15,NN,,,2020-01-29T11:38:53,true,6,,20,,RUE,DU LIERRE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2020-01-27,A,,,,ROUTE SAINT CHRISTOPHE,47.89Z,NAFRev2,O,3.509647,43.40479,0.94,housenumber,20 Rue du Lierre 34850 Pinet,34203_0130_00020,G,20 RUE DU LIERRE,
321894289,00016,32189428900016,O,,NN,,,,true,1,,,,RUE,DES LAURIERS,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.506088,43.406012,0.94,street,Rue des Lauriers 34850 Pinet,34203_0116,G,RUE DES LAURIERS,
321969560,00010,32196956000010,O,,NN,,,,true,1,,,,RUE,DU ROMARIN,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.510006,43.404095,0.94,street,Rue du Romarin 34850 Pinet,34203_0180,G,RUE DU ROMARIN,
322418013,00023,32241801300023,O,2012-01-02,,,,2015-03-10T04:28:11,true,2,,27,,RUE,DE LA CONCORDE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,86.90F,NAFRev2,N,3.508522,43.405433,0.94,housenumber,27 Rue de la Concorde 34850 Pinet,34203_0040_00027,G,27 RUE DE LA CONCORDE,
322467770,00036,32246777000036,O,1998-05-01,NN,,,2010-06-24T04:49:45,true,4,,7,,AV,DE PEZENAS,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,86.90D,NAFRev2,N,3.505081,43.407673,0.82,housenumber,7 Avenue de Pezenas 34850 Pinet,34203_0150_00007,G,7 AVENUE DE PEZENAS,
322853458,00014,32285345800014,O,,NN,,,,true,1,,,,RUE,DE LA CONCORDE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,67.13,NAP,N,3.509648,43.40438,0.94,street,Rue de la Concorde 34850 Pinet,34203_0040,G,RUE DE LA CONCORDE,
323825083,00013,32382508300013,O,1982-01-01,NN,,,2008-11-07T00:40:37,true,3,,,,RTE,DE POMEROLS,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,3.510759,43.403115,0.76,street,Avenue de Pomerols 34850 Pinet,34203_0170,G,AVENUE DE POMEROLS,
325496339,00020,32549633900020,O,1983-01-01,01,2018,,2020-08-25T10:31:22,true,3,,,,,CHATEAU DE PINET,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.506083,43.412482,0.56,street,Chemin de Pont Redon 34850 Pinet,34203_1pmfcj,G,CHEMIN DE PONT REDON,
326138211,00080,32613821100080,O,2007-02-01,01,2018,1071CB,2020-08-25T10:31:45,true,6,,4,,RUE,DU COMMERCE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,10.71C,NAFRev2,N,3.51087,43.403454,0.94,housenumber,4 Rue du Commerce 34850 Pinet,34203_0035_00004,G,4 RUE DU COMMERCE,
326289675,00018,32628967500018,O,1983-01-01,NN,,,2019-03-15T10:33:26,true,4,,,,RUE,DE LA LAVANDE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2018-04-26,F,,,,,01.21Z,NAFRev2,N,3.510088,43.40377,0.94,street,Rue de la Lavande 34850 Pinet,34203_0125,G,RUE DE LA LAVANDE,
326360088,00016,32636008800016,O,1983-01-01,,,,2007-01-18T09:17:09,true,1,,,,,,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
326360096,00019,32636009600019,O,1983-01-01,NN,,,2007-01-18T09:17:09,true,3,,,,CHE,DE FLORENSAC,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.508746,43.404905,0.83,street,Chemin de Florensac 34850 Pinet,34203_0075,G,CHEMIN DE FLORENSAC,
326821675,00013,32682167500013,O,1982-01-01,NN,,,,true,3,,,,RTE,DE THAN,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,70.2A,NAFRev1,N,3.511336,43.40354,0.63,street,Route de Thau 34850 Pinet,34203_81199a,G,ROUTE DE THAU,
327414843,00018,32741484300018,O,,,,,,true,1,,,,,,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
327669495,00019,32766949500019,O,1900-01-01,,,,2020-06-18T10:44:03,false,2,,,,RTE,DE THAU,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.511336,43.40354,0.79,street,Route de Thau 34850 Pinet,34203_81199a,G,ROUTE DE THAU,
327857827,00049,32785782700049,O,2010-04-26,,,,2011-01-31T19:46:27,true,2,,4,,RUE,DU COMMERCE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2011-01-28,F,,,,,43.99D,NAFRev2,N,3.51087,43.403454,0.94,housenumber,4 Rue du Commerce 34850 Pinet,34203_0035_00004,G,4 RUE DU COMMERCE,
327914578,00031,32791457800031,O,2001-01-01,NN,,,2014-10-29T14:06:10,true,3,,2,,RUE,DE CONCORDE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.509949,43.404324,0.88,housenumber,2 Rue de la Concorde 34850 Pinet,34203_0040_00002,G,2 RUE DE LA CONCORDE,
328135058,00027,32813505800027,O,2004-04-01,NN,,,2012-11-09T00:25:41,true,4,LE FOUR A CHAUX BAT B APPT,7,,RUE,DE L ANCIEN STADE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,43.31Z,NAFRev2,N,3.511002,43.405906,0.94,housenumber,7 Rue de l'Ancien Stade 34850 Pinet,34203_0007_00007,G,7 RUE DE L ANCIEN STADE,
328493739,00010,32849373900010,O,1983-11-03,NN,,4322AZ,2015-07-02T03:46:54,true,5,LOT MOLLES,17,,RUE,HAUTES DES GRANGES,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,3.506065,43.405127,0.87,housenumber,17 Rue Haute des Granges 34850 Pinet,34203_0100_00017,G,17 RUE HAUTE DES GRANGES,
328782800,00010,32878280000010,O,,NN,,,,true,1,,6,,RUE,DES ACACIAS,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1989-09-23,F,,,,,62.41,NAP,N,3.510858,43.404837,0.94,housenumber,6 Rue des Acacias 34850 Pinet,34203_0005_00006,G,6 RUE DES ACACIAS,
328938782,00054,32893878200054,O,1991-11-01,NN,,,,false,4,,,,IMP,FONTAINE FRANCAISE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.1G,NAF1993,N,3.505968,43.409196,0.69,street,Impasse Font Francaise 34850 Pinet,34203_0077,G,IMPASSE FONT FRANCAISE,
329725428,00018,32972542800018,O,,,,,,true,1,,,,,,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
329879860,00016,32987986000016,O,,NN,,,,true,1,,,,AV,DE PICPOUL,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,57.08,NAP,N,3.507988,43.40662,0.61,street,Avenue du Picpoul 34850 Pinet,34203_0155,G,AVENUE DU PICPOUL,
329953780,00023,32995378000023,O,,NN,,,,true,1,,1,,PL,DE LA POSTE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1996-08-22,F,,,,,52.6E,NAF1993,N,3.495728,43.405666,0.52,housenumber,1 Chemin de la Prosperite 34850 Pinet,34203_0178_00001,G,1 CHEMIN DE LA PROSPERITE,
330626623,00053,33062662300053,O,2009-04-01,NN,,,2017-08-20T18:03:22,true,4,,13,,RUE,DE LA COOPERATIVE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2017-08-20,A,,,,,47.82Z,NAFRev2,O,3.509018,43.405702,0.84,housenumber,13 Route de la Cooperative 34850 Pinet,34203_0045_00013,G,13 ROUTE DE LA COOPERATIVE,
331333260,00015,33133326000015,O,1984-12-06,NN,,,2008-11-07T00:50:01,true,3,,2,,AV,DES LAURIERS,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,3.507036,43.406337,0.84,housenumber,2 Avenue des Lauriers 34850 Pinet,34203_0115_00002,G,2 AVENUE DES LAURIERS,
331477208,00010,33147720800010,O,1985-01-01,NN,,,2009-07-05T10:38:05,false,4,,2,,AV,DE LA COOPERATIVE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2007-08-08,F,,,,,92.7A,NAFRev1,O,3.510045,43.406413,0.78,housenumber,2 Route de la Cooperative 34850 Pinet,34203_0045_00002,G,2 ROUTE DE LA COOPERATIVE,
331477208,00028,33147720800028,O,2007-08-08,00,2018,,2020-08-25T10:35:01,true,6,,39,,CHE,DE FLORENSAC,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,47.51Z,NAFRev2,N,3.500645,43.403858,0.85,housenumber,39 Chemin de Florensac 34850 Pinet,34203_0075_00039,G,39 CHEMIN DE FLORENSAC,
331623280,00046,33162328000046,O,2010-06-01,,,,2012-11-09T00:28:27,true,2,,7,,RUE,DES CHAUDIERES,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02A,NAFRev2,N,3.510101,43.403403,0.94,housenumber,7 Rue des Chaudières 34850 Pinet,34203_0025_00007,G,7 RUE DES CHAUDIERES,
331655266,00053,33165526600053,O,2015-04-15,,,,2016-11-16T08:42:05,true,2,,2,,IMP,DES IRIS,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,70.22Z,NAFRev2,N,3.507509,43.407646,0.82,housenumber,2 Impasse des Iris 34850 Pinet,34203_0104_00002,G,2 IMPASSE DES IRIS,
331897496,00047,33189749600047,O,2000-03-03,,,,2011-04-28T00:26:53,false,3,,8,,RUE,DE LA CONCORDE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,3.509746,43.404377,0.94,housenumber,8 Rue de la Concorde 34850 Pinet,34203_0040_00008,G,8 RUE DE LA CONCORDE,
331907931,00017,33190793100017,O,1985-02-04,NN,,,,true,1,,3,,PL,DE LA POSTE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.2Z,NAF1993,N,3.509554,43.405735,0.46,housenumber,3 Route de la Cooperative 34850 Pinet,34203_0045_00003,G,3 ROUTE DE LA COOPERATIVE,
332352509,00019,33235250900019,O,1985-04-16,NN,,,2007-01-18T09:20:21,true,3,,,,RTE,DE THAU,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.511336,43.40354,0.79,street,Route de Thau 34850 Pinet,34203_81199a,G,ROUTE DE THAU,
332365865,00010,33236586500010,O,,NN,,,,true,1,,,,RUE,DU STADE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,55.71,NAP,N,3.509411,43.405013,0.94,street,Rue du Stade 34850 Pinet,34203_0195,G,RUE DU STADE,
332655273,00016,33265527300016,O,1985-05-15,NN,,,2008-01-04T20:28:40,true,3,,,,RUE,HAUTE DES GRANGES,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.50732,43.406036,0.94,street,Rue Haute des Granges 34850 Pinet,34203_0100,G,RUE HAUTE DES GRANGES,
332808245,00028,33280824500028,O,1989-04-18,NN,,,,false,4,,56,,RUE,DE LA CONCORDE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,85.1G,NAF1993,N,3.508045,43.406006,0.94,housenumber,56 Rue de la Concorde 34850 Pinet,34203_0040_00056,G,56 RUE DE LA CONCORDE,
333828697,00016,33382869700016,O,,NN,,,,true,1,,,,RUE,DU ROMARIN,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.510006,43.404095,0.94,street,Rue du Romarin 34850 Pinet,34203_0180,G,RUE DU ROMARIN,
334308376,00014,33430837600014,O,,NN,,,,true,1,,,,RTE,DE POMEROLS,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,3.510759,43.403115,0.76,street,Avenue de Pomerols 34850 Pinet,34203_0170,G,AVENUE DE POMEROLS,
334464765,00018,33446476500018,O,1986-01-17,NN,,,2012-03-25T05:44:16,true,4,,1,,AV,DU PICPOUL,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,3.507988,43.40662,0.82,housenumber,1 Avenue du Picpoul 34850 Pinet,34203_0155_00001,G,1 AVENUE DU PICPOUL,
334464765,00026,33446476500026,O,1987-12-31,NN,,,,false,3,,,,AV,DE PEZENAS,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,3.506815,43.407139,0.81,street,Avenue de Pezenas 34850 Pinet,34203_0150,G,AVENUE DE PEZENAS,
334941937,00024,33494193700024,O,1990-04-02,NN,,,,false,4,,4,,RUE,DES VINS D OC,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.1N,NAF1993,N,3.510466,43.403763,0.94,housenumber,4 Rue des Vins d'Oc 34850 Pinet,34203_0235_00004,G,4 RUE DES VINS D OC,
334941937,00040,33494193700040,O,1999-09-30,NN,,,2007-04-03T11:11:21,false,3,,14,,RUE,DU LIERRE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,51.1N,NAFRev1,N,3.509876,43.404675,0.94,housenumber,14 Rue du Lierre 34850 Pinet,34203_0130_00014,G,14 RUE DU LIERRE,
335097002,00018,33509700200018,O,,NN,,,,true,1,,1,,RUE,DU COMMERCE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1989-12-11,F,,,,,38.40,NAP,N,3.510724,43.40348,0.94,housenumber,1 Rue du Commerce 34850 Pinet,34203_0035_00001,G,1 RUE DU COMMERCE,
335105391,00015,33510539100015,O,,NN,,,,true,1,,1,,RUE,DU COMMERCE,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,38.40,NAP,N,3.510724,43.40348,0.94,housenumber,1 Rue du Commerce 34850 Pinet,34203_0035_00001,G,1 RUE DU COMMERCE,
337581946,00015,33758194600015,O,1986-04-24,NN,,,2017-01-16T13:52:20,false,4,,1,,RUE,DES VINS D'OC,34850,PINET,,,34203,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.21Z,NAFRev2,N,3.510751,43.403868,0.94,housenumber,1 Rue des Vins d'Oc 34850 Pinet,34203_0235_00001,G,1 RUE DES VINS D OC,