id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23997,2023-02-04,000001,Vente,88000,18,,RUE DES ROSES,0160,03190,03193,Nassigny,03,,,03193000AI0032,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,792,2.601903,46.49331
2023-24262,2023-02-18,000001,Vente,126000,1,,RTE DE CHAMPVALLIER,0035,03190,03193,Nassigny,03,,,031930000B0402,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,1680,2.600165,46.497649
2023-24262,2023-02-18,000001,Vente,126000,1,,RTE DE CHAMPVALLIER,0035,03190,03193,Nassigny,03,,,031930000B0402,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,2.600165,46.497649
2023-24279,2023-02-13,000001,Vente,43000,,,LA CROIX CHANIOT,B031,03190,03193,Nassigny,03,,,03193000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,22790,2.576419,46.515258
2023-27194,2023-06-16,000001,Vente,11000,6,,RUE DU PIC EPEICHE,0145,03190,03193,Nassigny,03,,,03193000AE0055,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,58,2.617143,46.491174
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,32184,2.587122,46.495127
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0021,,,,,,,,,,,,,0,,,,,T,terres,,,53174,2.591035,46.495363
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0022,,,,,,,,,,,,,0,,,,,T,terres,,,42179,2.590054,46.49353
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0023,,,,,,,,,,,,,0,,,,,T,terres,,,12194,2.591499,46.492479
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0024,,,,,,,,,,,,,0,,,,,T,terres,,,24388,2.593151,46.492092
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0025,,,,,,,,,,,,,0,,,,,T,terres,,,24188,2.595272,46.493295
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0026,,,,,,,,,,,,,0,,,,,T,terres,,,26587,2.593065,46.493917
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,22589,2.594083,46.494816
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,4398,2.594681,46.491564
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0037,,,,,,,,,,,,,0,,,,,P,prés,,,24588,2.596495,46.491269
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,11194,2.594553,46.490862
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,40180,2.594394,46.489778
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,7996,2.592398,46.490203
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,23588,2.591418,46.490614
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4798,2.591794,46.491382
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12994,2.590768,46.491635
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,30585,2.58922,46.49123
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,8996,2.587953,46.4911
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,13593,2.587264,46.490959
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,19390,2.585953,46.490837
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0048,,,,,,,,,,,,,0,,,,,T,terres,,,25387,2.583348,46.490692
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0049,,,,,,,,,,,,,0,,,,,T,terres,,,46577,2.584964,46.489022
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0050,,,,,,,,,,,,,0,,,,,T,terres,,,23788,2.588335,46.489851
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,6219,2.593907,46.493936
2023-28212,2023-07-05,000002,Vente,800000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0082,,,,,,,,,,,,,0,,,,,T,terres,,,10469,2.586152,46.489243
2023-28212,2023-07-05,000002,Vente,800000,2,,RUE DES CHENES,0040,03190,03193,Nassigny,03,,,031930000A0091,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,500,2.596503,46.493361
2023-28212,2023-07-05,000002,Vente,800000,2,,RUE DES CHENES,0040,03190,03193,Nassigny,03,,,031930000A0091,,,,,,,,,,,,,0,1,Maison,195,7,T,terres,,,7211,2.596503,46.493361
2023-28212,2023-07-05,000002,Vente,800000,,,LE GOURINAT,B040,03190,03193,Nassigny,03,,,03193000AC0036,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2170,2.611054,46.500256
2023-28212,2023-07-05,000002,Vente,800000,,,LE GOURINAT,B040,03190,03193,Nassigny,03,,,03193000AC0036,,,,,,,,,,,,,0,,,,,P,prés,,,53212,2.611054,46.500256
2023-28212,2023-07-05,000002,Vente,800000,,,LE GOURINAT,B040,03190,03193,Nassigny,03,,,03193000AC0036,,,,,,,,,,,,,0,,,,,P,prés,,,27600,2.611054,46.500256
2023-28212,2023-07-05,000002,Vente,800000,,,LE GOURINAT,B040,03190,03193,Nassigny,03,,,03193000AC0037,,,,,,,,,,,,,0,,,,,L,landes,,,3522,2.612594,46.500799
2023-28212,2023-07-05,000002,Vente,800000,,,LES LAISSES,B046,03190,03193,Nassigny,03,,,03193000AC0040,,,,,,,,,,,,,0,,,,,P,prés,,,53981,2.614067,46.500351
2023-28212,2023-07-05,000002,Vente,800000,,,LES LAISSES,B046,03190,03193,Nassigny,03,,,03193000AC0041,,,,,,,,,,,,,0,,,,,L,landes,,,15124,2.614125,46.501488
2023-28212,2023-07-05,000002,Vente,800000,,,LES CHAMPS D EPALAIS,B018,03190,03193,Nassigny,03,,,03193000AI0003,,,,,,,,,,,,,0,,,,,T,terres,,,27125,2.597688,46.489216
2023-28212,2023-07-05,000002,Vente,800000,,,LES CHAMPS D EPALAIS,B018,03190,03193,Nassigny,03,,,03193000AI0004,,,,,,,,,,,,,0,,,,,T,terres,,,1714,2.59669,46.490251
2023-28212,2023-07-05,000002,Vente,800000,,,LES CHAMPS D EPALAIS,B018,03190,03193,Nassigny,03,,,03193000AI0005,,,,,,,,,,,,,0,,,,,P,prés,,,28440,2.597823,46.490878
2023-28212,2023-07-05,000002,Vente,800000,,,LES CHAMPS D EPALAIS,B018,03190,03193,Nassigny,03,,,03193000AI0149,,,,,,,,,,,,,0,,,,,P,prés,,,3283,2.598598,46.489593
2023-28212,2023-07-05,000002,Vente,800000,,,LES VERGERS,B071,03190,03193,Nassigny,03,,,031930000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,25150,2.594319,46.504467
2023-28212,2023-07-05,000002,Vente,800000,,,LES VERGERS,B071,03190,03193,Nassigny,03,,,031930000B0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10113,2.594319,46.504467
2023-28212,2023-07-05,000002,Vente,800000,,,LES VERGERS,B071,03190,03193,Nassigny,03,,,031930000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,53481,2.594764,46.503793
2023-28212,2023-07-05,000002,Vente,800000,,,LES VERGERS,B071,03190,03193,Nassigny,03,,,031930000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,26125,2.595721,46.502676
2023-28212,2023-07-05,000002,Vente,800000,,,BEL AIR,B001,03190,03193,Nassigny,03,,,031930000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,20775,2.595321,46.499988
2023-28212,2023-07-05,000002,Vente,800000,,,BEL AIR,B001,03190,03193,Nassigny,03,,,031930000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,26131,2.598268,46.496166
2023-28212,2023-07-05,000002,Vente,800000,,,BEL AIR,B001,03190,03193,Nassigny,03,,,031930000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,17181,2.596242,46.496202
2023-28212,2023-07-05,000002,Vente,800000,,,BEL AIR,B001,03190,03193,Nassigny,03,,,031930000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,8418,2.594621,46.496184
2023-28212,2023-07-05,000002,Vente,800000,,,BEL AIR,B001,03190,03193,Nassigny,03,,,031930000B0214,,,,,,,,,,,,,0,,,,,P,prés,,,48938,2.591648,46.499895
2023-28212,2023-07-05,000002,Vente,800000,,,LES LANDES,B048,03190,03193,Nassigny,03,,,031930000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,44612,2.585461,46.497733
2023-28212,2023-07-05,000002,Vente,800000,,,LES LANDES,B048,03190,03193,Nassigny,03,,,031930000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,26430,2.583788,46.496317
2023-28212,2023-07-05,000002,Vente,800000,,,LES LANDES,B048,03190,03193,Nassigny,03,,,031930000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,33194,2.583345,46.498458
2023-28212,2023-07-05,000002,Vente,800000,,,LES LANDES,B048,03190,03193,Nassigny,03,,,031930000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,36388,2.589019,46.500461
2023-28212,2023-07-05,000002,Vente,800000,,,LES LIGNES,B049,03190,03193,Nassigny,03,,,031930000B0229,,,,,,,,,,,,,0,,,,,P,prés,,,22544,2.589974,46.50111
2023-28212,2023-07-05,000002,Vente,800000,,,LES LIGNES,B049,03190,03193,Nassigny,03,,,031930000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,62706,2.592615,46.501464
2023-28212,2023-07-05,000002,Vente,800000,,,LES LIGNES,B049,03190,03193,Nassigny,03,,,031930000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,17208,2.589701,46.503072
2023-28212,2023-07-05,000002,Vente,800000,,,LES LIGNES,B049,03190,03193,Nassigny,03,,,031930000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,17208,2.589701,46.503072
2023-28212,2023-07-05,000002,Vente,800000,,,LA LOGE ROCHERON,B050,03190,03193,Nassigny,03,,,031930000B0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,29225,2.593608,46.505009
2023-28212,2023-07-05,000002,Vente,800000,,,LA LOGE ROCHERON,B050,03190,03193,Nassigny,03,,,031930000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,49050,2.591688,46.505868
2023-28212,2023-07-05,000002,Vente,800000,,,LES VERGERS,B071,03190,03193,Nassigny,03,,,031930000B0431,,,,,,,,,,,,,0,,,,,T,terres,,,44063,2.59739,46.50127
2023-28212,2023-07-05,000002,Vente,800000,,,LE GOURINAT,B040,03190,03193,Nassigny,03,,,03193000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,30230,2.60915,46.49894
2023-28212,2023-07-05,000002,Vente,800000,,,LE GOURINAT,B040,03190,03193,Nassigny,03,,,03193000ZE0007,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.60915,46.49894
2023-28212,2023-07-05,000002,Vente,800000,,,LE GOURINAT,B040,03190,03193,Nassigny,03,,,03193000ZE0007,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,375,2.60915,46.49894
2023-29970,2023-10-18,000001,Vente,135200,14,,RUE DES ROSES,0160,03190,03193,Nassigny,03,,,03193000AI0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,2.602959,46.494087
2023-29970,2023-10-18,000001,Vente,135200,14,,RUE DES ROSES,0160,03190,03193,Nassigny,03,,,03193000AI0042,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,910,2.602959,46.494087
2023-29970,2023-10-18,000001,Vente,135200,,,LE BOURG,B008,03190,03193,Nassigny,03,,,03193000AI0043,,,,,,,,,,,,,0,,,,,J,jardins,,,670,2.603112,46.494271
2023-30014,2023-10-12,000001,Vente,28000,,,MONTCHEVRIER,B052,03190,03193,Nassigny,03,,,031930000A0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3415,2.599761,46.49422
