siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903410,00011,21590341000011,O,1983-03-01,02,2018,,2020-08-25T10:18:03,true,4,,,,RUE,DE L EGLISE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.269053,50.098439,0.93,street,Rue de l'Eglise 59258 Lesdain,59341_0160,G,RUE DE L EGLISE,
215903410,00029,21590341000029,O,1983-12-21,01,2018,,2020-08-25T10:18:03,false,3,,4,,RUE,DE L EGLISE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.268751,50.098637,0.93,housenumber,4 Rue de l'Eglise 59258 Lesdain,59341_0160_00004,G,4 RUE DE L EGLISE,
265903419,00017,26590341900017,O,1983-03-01,NN,,,2017-08-06T14:14:22,true,4,MAIRIE,,,RUE,DE L EGLISE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.269053,50.098439,0.93,street,Rue de l'Eglise 59258 Lesdain,59341_0160,G,RUE DE L EGLISE,
302900675,00018,30290067500018,O,,,,,,true,1,,,,RUE,DE VAUCELLES,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,80.08,NAP,N,3.267737,50.098198,0.93,street,Rue de Vaucelles 59258 Lesdain,59341_0370,G,RUE DE VAUCELLES,
303222814,00046,30322281400046,O,1982-10-01,NN,,,2011-07-08T06:08:17,true,7,,7,,RUE,DE VILLERS OUTREAUX,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,3.272564,50.097307,0.93,housenumber,7 Rue de Villers-outréaux 59258 Lesdain,59341_0380_00007,G,7 RUE DE VILLERS OUTREAUX,
313493116,00013,31349311600013,O,,,,,,true,1,,,,,GRAND RUE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
314250648,00016,31425064800016,O,1900-01-01,,,,2007-01-18T09:13:42,true,3,,,,,GRANDE RUE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.1A,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
316133511,00014,31613351100014,O,,NN,,,,true,1,,5,,RUE,DES BAUDELIERS,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,21.08,NAP,N,3.268026,50.097634,0.93,housenumber,5 Rue des Baudeliers 59258 Lesdain,59341_0040_00005,G,5 RUE DES BAUDELIERS,
322189481,00011,32218948100011,O,1981-07-01,NN,,,,false,4,,25,,RUE,DE CREVECOEUR,59258,LESDAIN,,BP 14,59341,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2M,NAF1993,O,3.266204,50.102239,0.93,housenumber,25 Rue de Crèvecoeur 59258 Lesdain,59341_0120_00025,G,25 RUE DE CREVECOEUR,
322189481,00029,32218948100029,O,1987-01-01,NN,,,2008-01-04T18:33:26,false,3,,16,,,PETITE RUE,59258,LESDAIN,,BP 14,59341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,3.265067,50.099467,0.93,housenumber,16 Petite Rue 59258 Lesdain,59341_0320_00016,G,16 PETITE RUE,
323240135,00018,32324013500018,O,,,,,,true,1,,6,,RUE,DE LA DESSOUS,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,1993-06-28,F,,,,,45.4L,NAF1993,N,3.265025,50.098994,0.93,housenumber,6 Rue de la Dessous 59258 Lesdain,59341_0140_00006,G,6 RUE DE LA DESSOUS,
323282574,00017,32328257400017,O,,,,,,true,1,,20,,RUE,DU BOIS,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.272424,50.09973,0.93,housenumber,20 Rue du Bois 59258 Lesdain,59341_0080_00020,G,20 RUE DU BOIS,
328048905,00017,32804890500017,O,,NN,,,2007-01-18T09:18:07,true,1,,,,,LA MALASSISE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,01.1A,NAF1993,N,3.284839,50.072043,0.74,street,Malassise 59258 Lesdain,59341_qcu81f,G,MALASSISE,
330029471,00019,33002947100019,O,,NN,,,,true,1,,6,,RUE,D OUTRELEAU,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.263848,50.101155,0.93,housenumber,6 Rue d'Outreleau 59258 Lesdain,59341_rprolm_00006,G,6 RUE D OUTRELEAU,
333766236,00025,33376623600025,O,1991-09-02,NN,,,,true,1,,6,,RUE,DE CREVECOEUR,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2001-11-05,F,,,,,18.2A,NAF1993,N,3.268938,50.101446,0.93,housenumber,6 Rue de Crèvecoeur 59258 Lesdain,59341_0120_00006,G,6 RUE DE CREVECOEUR,
338288665,00031,33828866500031,O,2010-08-24,,,,2019-07-05T03:39:35,true,2,,5,,RUE,D'OUTRE L'EAU,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.32B,NAFRev2,N,6.330083,45.1617668,0.76,poi.stream,Ruisseau d'Outre l'Eau Albiez-Montrond,https://osm.org/way/244970214,G,,
340465111,00011,34046511100011,O,1987-03-09,NN,,,,true,3,,4,,RUE,DE VILLERS OUTREAUX,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4A,NAF1993,N,3.270242,50.098192,0.93,housenumber,4 Rue de Villers-outréaux 59258 Lesdain,59341_0380_00004,G,4 RUE DE VILLERS OUTREAUX,
347665150,00012,34766515000012,O,,NN,,,,true,1,,6,,RUE,DE CREVECOEUR,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,58.11,NAP,N,3.268938,50.101446,0.93,housenumber,6 Rue de Crèvecoeur 59258 Lesdain,59341_0120_00006,G,6 RUE DE CREVECOEUR,
348704412,00017,34870441200017,O,1988-11-07,NN,,,2008-11-08T00:23:15,false,4,,2,B,RUE,DU MOULIN,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,45.4C,NAFRev1,O,3.263981,50.100782,0.79,housenumber,2 bis Rue du Moulin 59258 Lesdain,59341_0220_00002_bis,G,2 BIS RUE DU MOULIN,
378879548,00014,37887954800014,O,1990-07-31,NN,,,2008-01-04T21:21:59,true,3,,6,,RUE,DE CREVECOEUR,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.268938,50.101446,0.93,housenumber,6 Rue de Crèvecoeur 59258 Lesdain,59341_0120_00006,G,6 RUE DE CREVECOEUR,
382267847,00012,38226784700012,O,1991-02-01,,,,2008-03-14T14:16:01,true,3,,4,,RUE,DE CREVECOEUR,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.269569,50.100814,0.93,housenumber,4 Rue de Crèvecoeur 59258 Lesdain,59341_0120_00004,G,4 RUE DE CREVECOEUR,
385361613,00016,38536161300016,O,1992-05-01,NN,,,2014-04-17T03:26:47,false,4,,25,,RUE,DE CREVECOEUR,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2014-03-07,F,,,,,68.20B,NAFRev2,N,3.266204,50.102239,0.93,housenumber,25 Rue de Crèvecoeur 59258 Lesdain,59341_0120_00025,G,25 RUE DE CREVECOEUR,
388038515,00010,38803851500010,O,1992-01-01,NN,,,2008-01-04T23:03:00,true,3,,2,,RUE,VILLERS OUTREAUX,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,3.269911,50.098269,0.93,housenumber,2 Rue de Villers-outréaux 59258 Lesdain,59341_0380_00002,G,2 RUE DE VILLERS OUTREAUX,
391431756,00017,39143175600017,O,1969-01-01,NN,,,2008-01-04T23:52:41,true,5,,6,,HAM,HAMEAU DE MALASSISE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.285037,50.071923,0.75,housenumber,6 Ham de Malassise 59258 Lesdain,59341_0210_00006,G,6 HAM DE MALASSISE,
392262622,00013,39226262200013,O,1986-01-01,NN,,,2017-05-03T11:32:50,false,5,,14,,RUE,DE VILLERS OUTREAUX,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2017-04-07,F,,,,,01.11Z,NAFRev2,O,3.271634,50.098036,0.93,housenumber,14 Rue de Villers-outréaux 59258 Lesdain,59341_0380_00014,G,14 RUE DE VILLERS OUTREAUX,
392262622,00021,39226262200021,O,2017-03-01,,,,2021-02-23T11:18:04,true,1,,14,,RUE,DE VILLERS OUTREAUX,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,3.271634,50.098036,0.93,housenumber,14 Rue de Villers-outréaux 59258 Lesdain,59341_0380_00014,G,14 RUE DE VILLERS OUTREAUX,
392466892,00024,39246689200024,O,1995-10-01,NN,,,,true,1,,6,,RUE,DE LA DESSOUS,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4L,NAF1993,O,3.265025,50.098994,0.93,housenumber,6 Rue de la Dessous 59258 Lesdain,59341_0140_00006,G,6 RUE DE LA DESSOUS,
398556944,00013,39855694400013,O,1994-10-01,NN,,,2019-09-10T04:10:16,true,5,,14,,RUE,DE VILLERS OUTREAUX,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.271634,50.098036,0.93,housenumber,14 Rue de Villers-outréaux 59258 Lesdain,59341_0380_00014,G,14 RUE DE VILLERS OUTREAUX,
401060991,00015,40106099100015,O,1995-05-17,NN,,,,true,1,,3,,,PETITE RUE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,3.26768,50.099687,0.93,housenumber,3 Petite Rue 59258 Lesdain,59341_0320_00003,G,3 PETITE RUE,
401366935,00013,40136693500013,O,1995-01-01,NN,,,2008-01-04T19:45:38,true,3,,41,,,CREVECOEUR,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.26268,50.102464,0.86,housenumber,41 Rue de Crèvecoeur 59258 Lesdain,59341_0120_00041,G,41 RUE DE CREVECOEUR,
401552401,00010,40155240100010,O,1995-01-01,NN,,,,true,1,,10,,RUE,DES BAUDELIERS,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,01.3Z,NAF1993,N,3.267584,50.096169,0.93,housenumber,10 Rue des Baudeliers 59258 Lesdain,59341_0040_00010,G,10 RUE DES BAUDELIERS,
401703020,00016,40170302000016,O,1995-07-15,NN,,,,true,3,,12,,RUE,DES BERCEAUX,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,72.1Z,NAFRev1,N,3.267005,50.100045,0.93,housenumber,12 Rue des Berceaux 59258 Lesdain,59341_0060_00012,G,12 RUE DES BERCEAUX,
405382813,00013,40538281300013,O,,NN,,,,true,1,,8,,RUE,DES BAUDELIERS,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,3.267605,50.096706,0.93,housenumber,8 Rue des Baudeliers 59258 Lesdain,59341_0040_00008,G,8 RUE DES BAUDELIERS,
407584267,00014,40758426700014,O,1977-10-01,NN,,,2008-01-04T20:56:58,true,3,,4,,RUE,DE VAUCELLES,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.266532,50.098292,0.93,housenumber,4 Rue de Vaucelles 59258 Lesdain,59341_0370_00004,G,4 RUE DE VAUCELLES,
407584275,00017,40758427500017,O,1987-12-31,NN,,,2015-05-14T07:35:38,true,3,,7,,,PETITE RUE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.266453,50.099598,0.93,housenumber,7 Petite Rue 59258 Lesdain,59341_0320_00007,G,7 PETITE RUE,
408900116,00026,40890011600026,O,2008-07-01,NN,,,2012-05-05T05:39:02,false,2,,7,,RUE,DE VILLERS OUTREAUX,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,86.21Z,NAFRev2,O,3.272564,50.097307,0.93,housenumber,7 Rue de Villers-outréaux 59258 Lesdain,59341_0380_00007,G,7 RUE DE VILLERS OUTREAUX,
409307147,00010,40930714700010,O,1962-11-01,NN,,,,false,3,,,,RUE,DE L EGLISE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,3.269053,50.098439,0.93,street,Rue de l'Eglise 59258 Lesdain,59341_0160,G,RUE DE L EGLISE,
409307154,00016,40930715400016,O,1981-04-01,NN,,,2008-01-04T21:24:55,true,3,,1,,RUE,DE L EGLISE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.269053,50.098439,0.93,housenumber,1 Rue de l'Eglise 59258 Lesdain,59341_0160_00001,G,1 RUE DE L EGLISE,
410361356,00018,41036135600018,O,1996-12-01,NN,,,2015-08-04T14:16:34,true,5,,14,,RUE,VILLERS OUTREAUX,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,O,3.271634,50.098036,0.93,housenumber,14 Rue de Villers-outréaux 59258 Lesdain,59341_0380_00014,G,14 RUE DE VILLERS OUTREAUX,
410775951,00016,41077595100016,O,1997-01-01,NN,,,2008-01-04T21:48:57,true,3,,,,,GRAND PLACE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.6143353,45.3222219,0.9,poi.bar,Grand Place (Bar) Saint-Julien-Molin-Molette,https://osm.org/node/2869829429,G,,
412212987,00017,41221298700017,O,1997-01-01,NN,,,2008-01-04T22:12:17,true,3,,8,,RUE,DES BAUDELIERS,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.267605,50.096706,0.93,housenumber,8 Rue des Baudeliers 59258 Lesdain,59341_0040_00008,G,8 RUE DES BAUDELIERS,
413104639,00013,41310463900013,O,1997-07-01,01,2018,,2020-10-16T03:53:50,true,4,,8,,RUE,DES BAUDELIERS,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.267605,50.096706,0.93,housenumber,8 Rue des Baudeliers 59258 Lesdain,59341_0040_00008,G,8 RUE DES BAUDELIERS,
422249805,00017,42224980500017,O,1999-02-18,NN,,,2014-09-05T03:38:00,true,3,,25,,RUE,DE CREVECOEUR,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.266204,50.102239,0.93,housenumber,25 Rue de Crèvecoeur 59258 Lesdain,59341_0120_00025,G,25 RUE DE CREVECOEUR,
431672633,00028,43167263300028,O,2011-01-01,,,,2011-03-11T15:27:06,true,1,,24,,RUE,DU BOIS,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03B,NAFRev2,N,3.272509,50.10049,0.93,housenumber,24 Rue du Bois 59258 Lesdain,59341_0080_00024,G,24 RUE DU BOIS,
433419942,00027,43341994200027,O,2001-04-01,,,,,false,3,,14,,RUE,DE CREVECOEUR,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,3.266555,50.102327,0.93,housenumber,14 Rue de Crèvecoeur 59258 Lesdain,59341_0120_00014,G,14 RUE DE CREVECOEUR,
433890829,00016,43389082900016,O,2000-11-07,NN,,,2013-04-14T04:18:49,true,4,,10,,RUE,DES BAUDELIERS,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,3.267584,50.096169,0.93,housenumber,10 Rue des Baudeliers 59258 Lesdain,59341_0040_00010,G,10 RUE DES BAUDELIERS,
443891197,00016,44389119700016,O,2003-01-15,,,,2006-10-31T03:49:44,false,3,,1,,RUE,DE CREVECOEUR,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,01.1A,NAFRev1,O,3.269985,50.098778,0.93,housenumber,1 Rue de Crèvecoeur 59258 Lesdain,59341_0120_00001,G,1 RUE DE CREVECOEUR,
447764721,00018,44776472100018,O,2003-04-01,NN,,,2008-11-08T02:23:50,false,4,,35,,RUE,DE CREVECOEUR,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2J,NAFRev1,O,3.26408,50.102158,0.93,housenumber,35 Rue de Crèvecoeur 59258 Lesdain,59341_0120_00035,G,35 RUE DE CREVECOEUR,
447764721,00026,44776472100026,O,2006-10-31,01,2018,4391BZ,2021-02-23T13:29:06,true,2,,6,,RUE,DE CREVECOEUR,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.268938,50.101446,0.93,housenumber,6 Rue de Crèvecoeur 59258 Lesdain,59341_0120_00006,G,6 RUE DE CREVECOEUR,
448344820,00015,44834482000015,O,2003-04-11,NN,,,2016-11-09T10:50:07,true,4,,22,,RUE,D'OUTRE L'EAU,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2016-09-07,F,,,,,68.20A,NAFRev2,N,6.330083,45.1617668,0.76,poi.stream,Ruisseau d'Outre l'Eau Albiez-Montrond,https://osm.org/way/244970214,G,,
452405160,00030,45240516000030,O,2011-10-11,NN,,,2016-04-26T02:16:24,false,3,,22,,RUE,D'OUTRE L'EAU,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2014-09-19,F,,,,,64.30Z,NAFRev2,O,6.330083,45.1617668,0.76,poi.stream,Ruisseau d'Outre l'Eau Albiez-Montrond,https://osm.org/way/244970214,G,,
452405160,00048,45240516000048,O,2014-09-19,,,,2021-02-23T13:36:17,true,2,,23,,RUE,DE VAUCELLES,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,64.30Z,NAFRev2,N,3.262076,50.097062,0.93,housenumber,23 Rue de Vaucelles 59258 Lesdain,59341_0370_00023,G,23 RUE DE VAUCELLES,
453635658,00025,45363565800025,O,2007-07-01,,,,2008-10-20T10:26:48,true,3,,11,,RUE,CREVECOEUR,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,47.89Z,NAFRev2,N,3.269416,50.100725,0.93,housenumber,11 Rue de Crèvecoeur 59258 Lesdain,59341_0120_00011,G,11 RUE DE CREVECOEUR,
479613218,00011,47961321800011,O,2004-12-01,NN,,,2013-03-12T05:20:43,true,4,,22,,RUE,D OUTRE L EAU,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,68.20B,NAFRev2,N,6.330083,45.1617668,0.76,poi.stream,Ruisseau d'Outre l'Eau Albiez-Montrond,https://osm.org/way/244970214,G,,
479613622,00014,47961362200014,O,2004-12-01,NN,,,2009-12-15T13:48:19,true,4,,22,,RUE,D OUTRE L EAU,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2009-11-05,F,,,,,68.20B,NAFRev2,N,6.330083,45.1617668,0.76,poi.stream,Ruisseau d'Outre l'Eau Albiez-Montrond,https://osm.org/way/244970214,G,,
480826098,00018,48082609800018,O,1987-01-01,NN,,,2008-07-13T10:12:43,true,3,,,,RUE,VAUCELETTE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
481581197,00011,48158119700011,O,2005-03-15,,,,2014-02-11T05:14:35,true,2,,35,,RUE,DE CREVECOEUR,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.26408,50.102158,0.93,housenumber,35 Rue de Crèvecoeur 59258 Lesdain,59341_0120_00035,G,35 RUE DE CREVECOEUR,
487563835,00023,48756383500023,O,2008-01-28,,,,2008-03-20T15:35:39,false,1,,28,,RUE,DE CREVECOEUR,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2008-01-28,F,,,,,43.31Z,NAFRev2,N,3.264215,50.10229,0.93,housenumber,28 Rue de Crèvecoeur 59258 Lesdain,59341_0120_00028,G,28 RUE DE CREVECOEUR,
488378472,00010,48837847200010,O,2006-01-17,NN,,,2011-02-24T06:05:43,true,4,,13,,RUE,CREVECOEUR,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41B,NAFRev2,O,3.269183,50.10108,0.93,housenumber,13 Rue de Crèvecoeur 59258 Lesdain,59341_0120_00013,G,13 RUE DE CREVECOEUR,
488385238,00016,48838523800016,O,2006-01-20,NN,,4321AB,2018-09-29T12:31:59,true,4,,9,,RUE,DE LA FONTAINE BOSSUE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2017-08-03,A,,,,,43.21A,NAFRev2,N,3.270386,50.097565,0.93,housenumber,9 Rue de la Fontaine Bossue 59258 Lesdain,59341_0180_00009,G,9 RUE DE LA FONTAINE BOSSUE,
488661117,00017,48866111700017,O,2006-02-07,,,4322BB,2020-04-06T19:32:03,true,4,,10,,RUE,DU BOIS,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22B,NAFRev2,N,3.272151,50.099123,0.93,housenumber,10 Rue du Bois 59258 Lesdain,59341_0080_00010,G,10 RUE DU BOIS,
489880872,00028,48988087200028,O,2021-01-07,,,9602AA,2021-02-23T13:55:19,true,1,,1,T,RUE,DE CREVECOEUR,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2021-01-07,A,R'COIFFURE,,,R'COIFFURE,96.02A,NAFRev2,N,3.270097,50.099423,0.82,housenumber,1 ter Rue de Crèvecoeur 59258 Lesdain,59341_0120_00001_ter,G,1 TER RUE DE CREVECOEUR,
490755394,00015,49075539400015,O,2006-06-27,,,,2012-11-09T01:42:35,true,4,,3,,RUE,BAUDELIERS,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,3.268035,50.09791,0.87,housenumber,3 Rue des Baudeliers 59258 Lesdain,59341_0040_00003,G,3 RUE DES BAUDELIERS,
493974133,00016,49397413300016,O,2007-01-18,,,,2008-12-14T06:55:27,true,3,,,,RUE,DES PRES,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2008-10-20,F,,,,,82.11Z,NAFRev2,N,3.273333,50.099856,0.93,street,Rue des Prés 59258 Lesdain,59341_0280,G,RUE DES PRES,
494567506,00022,49456750600022,O,2015-03-10,,,,2015-09-02T08:48:31,false,2,APPT 2,2,B,RUE,DE L'EGLISE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2015-08-20,F,,,,,47.91A,NAFRev2,N,3.269631,50.098442,0.81,housenumber,2 bis Rue de l'Eglise 59258 Lesdain,59341_0160_00002_bis,G,2 BIS RUE DE L EGLISE,
502100225,00015,50210022500015,O,2002-04-26,,,,2008-01-21T16:45:50,true,1,,4,,RUE,DE L EGLISE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2002-04-26,A,,,,,93.12Z,NAFRev2,N,3.268751,50.098637,0.93,housenumber,4 Rue de l'Eglise 59258 Lesdain,59341_0160_00004,G,4 RUE DE L EGLISE,
503323867,00021,50332386700021,O,2010-10-01,,,,2021-02-23T14:15:06,true,1,,24,,RUE,DU BOIS,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,85.52Z,NAFRev2,N,3.272509,50.10049,0.93,housenumber,24 Rue du Bois 59258 Lesdain,59341_0080_00024,G,24 RUE DU BOIS,
510587769,00025,51058776900025,O,2019-04-01,,,1812ZB,2019-08-30T08:55:45,true,1,,2,,RUE,DE VILLERS OUTREAUX,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,SARL TRANSFERTS PRODUCTION,73.11Z,NAFRev2,N,3.269911,50.098269,0.93,housenumber,2 Rue de Villers-outréaux 59258 Lesdain,59341_0380_00002,G,2 RUE DE VILLERS OUTREAUX,
518272927,00014,51827292700014,O,2009-09-19,,,,2010-07-07T04:42:59,true,1,,2,,RUE,VILLERS OUTREAUX,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2009-09-19,A,,,,,68.20B,NAFRev2,N,3.269911,50.098269,0.93,housenumber,2 Rue de Villers-outréaux 59258 Lesdain,59341_0380_00002,G,2 RUE DE VILLERS OUTREAUX,
518307681,00016,51830768100016,O,2009-09-25,,,,2020-01-08T03:56:54,true,1,,9,,RUE,DES PRES,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,68.20B,NAFRev2,N,3.275314,50.100105,0.93,housenumber,9 Rue des Prés 59258 Lesdain,59341_0280_00009,G,9 RUE DES PRES,
519677900,00010,51967790000010,O,2010-01-01,00,2018,,2020-08-25T10:33:51,true,1,,8,,RUE,BAUDELIERS,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.61Z,NAFRev2,N,3.267605,50.096706,0.87,housenumber,8 Rue des Baudeliers 59258 Lesdain,59341_0040_00008,G,8 RUE DES BAUDELIERS,
520938754,00022,52093875400022,O,2018-06-28,,,,2018-08-08T10:03:41,true,1,,5,B,RUE,DES BERCEAUX,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,68.20B,NAFRev2,N,3.267223,50.100229,0.81,housenumber,5 bis Rue des Berceaux 59258 Lesdain,59341_0060_00005_bis,G,5 BIS RUE DES BERCEAUX,
522039270,00015,52203927000015,O,2010-04-23,,,,2017-04-21T19:34:11,true,2,,2,,RUE,DE L EGLISE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.39Z,NAFRev2,N,3.268653,50.098703,0.93,housenumber,2 Rue de l'Eglise 59258 Lesdain,59341_0160_00002,G,2 RUE DE L EGLISE,
522186287,00010,52218628700010,O,2010-05-15,,,,2014-03-05T09:44:18,false,2,,1,T,RUE,DE CREVECOEUR,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,62.09Z,NAFRev2,N,3.270097,50.099423,0.82,housenumber,1 ter Rue de Crèvecoeur 59258 Lesdain,59341_0120_00001_ter,G,1 TER RUE DE CREVECOEUR,
522850346,00019,52285034600019,O,2010-05-31,,,,2013-02-25T09:55:21,false,2,,2,,RUE,DE VILLERS OUTREAUX,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,3.269911,50.098269,0.93,housenumber,2 Rue de Villers-outréaux 59258 Lesdain,59341_0380_00002,G,2 RUE DE VILLERS OUTREAUX,
523842409,00014,52384240900014,O,2010-08-15,,,,2014-12-02T11:46:23,false,2,B,2,B,RUE,DE L EGLISE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,47.99A,NAFRev2,N,3.269631,50.098442,0.81,housenumber,2 bis Rue de l'Eglise 59258 Lesdain,59341_0160_00002_bis,G,2 BIS RUE DE L EGLISE,
523842730,00013,52384273000013,O,2010-08-15,,,,2012-11-10T02:20:25,true,1,B,2,B,RUE,DE L EGLISE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,47.99A,NAFRev2,N,3.269631,50.098442,0.81,housenumber,2 bis Rue de l'Eglise 59258 Lesdain,59341_0160_00002_bis,G,2 BIS RUE DE L EGLISE,
524685153,00016,52468515300016,O,2010-09-03,,,9602AB,2015-03-18T01:30:35,true,2,,7,,RUE,DE LA FONTAINE BOSSUE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,3.270519,50.097606,0.93,housenumber,7 Rue de la Fontaine Bossue 59258 Lesdain,59341_0180_00007,G,7 RUE DE LA FONTAINE BOSSUE,
527929335,00026,52792933500026,O,2013-04-30,,,,2021-02-23T15:44:13,true,1,,22,,RUE,D'OUTRE L'EAU,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2013-04-30,A,,,,,68.20B,NAFRev2,N,6.330083,45.1617668,0.76,poi.stream,Ruisseau d'Outre l'Eau Albiez-Montrond,https://osm.org/way/244970214,G,,
528185176,00021,52818517600021,O,2012-04-13,NN,,,2014-06-14T07:22:24,true,2,APPART 4,2,B,RUE,DE L'EGLISE,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,3.269631,50.098442,0.81,housenumber,2 bis Rue de l'Eglise 59258 Lesdain,59341_0160_00002_bis,G,2 BIS RUE DE L EGLISE,
530414622,00015,53041462200015,O,2011-02-01,,,,2015-10-28T09:11:57,false,2,,3,,RUE,DES BAUDELIERS,59258,LESDAIN,,,59341,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.91B,NAFRev2,N,3.268035,50.09791,0.93,housenumber,3 Rue des Baudeliers 59258 Lesdain,59341_0040_00003,G,3 RUE DES BAUDELIERS,