siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405260,00010,21240526000010,O,1983-03-01,03,2020,,2022-08-29T09:06:25,true,4,,24,,RUE,D'AQUITAINE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.210473,45.397708,0.95,housenumber,24 Rue d’Aquitaine 24270 Savignac-Lédrier,24526_0004_00024,G,24 RUE D AQUITAINE,
242401024,00011,24240102400011,O,2000-12-19,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,24,,RUE,D'AQUITAINE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2015-01-23,F,,,,,84.11Z,NAFRev2,O,1.210473,45.397708,0.95,housenumber,24 Rue d’Aquitaine 24270 Savignac-Lédrier,24526_0004_00024,G,24 RUE D AQUITAINE,
242401024,00029,24240102400029,O,2002-03-01,NN,,,2019-11-14T14:00:26,false,6,MAIRIE ANNEXE DE LA CHAPELLE,24,,RUE,D'AQUITAINE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2008-10-27,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,O,1.210473,45.397708,0.95,housenumber,24 Rue d’Aquitaine 24270 Savignac-Lédrier,24526_0004_00024,G,24 RUE D AQUITAINE,
242401024,00060,24240102400060,O,2015-01-23,12,2020,,2022-08-29T09:09:42,true,1,MAIRIE ANNEXE DE LA CHAPELLE,24,,RUE,D'AQUITAINE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2015-01-23,A,,,,,84.11Z,NAFRev2,O,1.210473,45.397708,0.95,housenumber,24 Rue d’Aquitaine 24270 Savignac-Lédrier,24526_0004_00024,G,24 RUE D AQUITAINE,
262405012,00010,26240501200010,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,24,,RUE,D'AQUITAINE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,1.210473,45.397708,0.95,housenumber,24 Rue d’Aquitaine 24270 Savignac-Lédrier,24526_0004_00024,G,24 RUE D AQUITAINE,
301227930,00015,30122793000015,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,CHATEAU DE LA FORSE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,11.01,NAP,N,1.213025,45.367105,0.41,street,Le Château 24270 Savignac-Lédrier,24526_o5sj6k,G,LE CHATEAU,
301331708,00018,30133170800018,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,46.01,NAP,N,,,0,,,,,,
302422241,00034,30242224100034,O,2002-02-20,NN,,,2019-11-14T14:00:26,false,4,,42,,RTE,DE POMPADOUR,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2006-02-17,F,,,,,52.5Z,NAFRev1,N,1.224151,45.397961,0.86,housenumber,42 Route de Pompadour 24270 Savignac-Lédrier,24526_0075_00042,G,42 ROUTE DE POMPADOUR,
305207847,00024,30520784700024,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES QUATRE ROUTES DU BREUI,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,59.09,NAP,N,1.181647,45.377924,0.82,street,Bois Quatre Routes du Breu 24270 Savignac-Lédrier,24526_B008,G,BOIS QUATRE ROUTES DU BREU,
306803966,00028,30680396600028,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LA CHAPELLE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.91A,NAFRev2,O,1.212378,45.397874,0.94,street,La Chapelle 24270 Savignac-Lédrier,24526_3h8lce,G,LA CHAPELLE,
310086707,00026,31008670700026,O,,,,,2019-11-14T14:00:26,true,1,,,,,LA CHAPELLE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.212378,45.397874,0.94,street,La Chapelle 24270 Savignac-Lédrier,24526_3h8lce,G,LA CHAPELLE,
310202726,00033,31020272600033,O,,,,,2019-11-14T14:00:26,true,1,,,,,LA CHAPELLE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,1.212378,45.397874,0.94,street,La Chapelle 24270 Savignac-Lédrier,24526_3h8lce,G,LA CHAPELLE,
310451117,00041,31045111700041,O,2017-04-15,,,2341ZZ,2019-11-14T14:00:26,false,2,,29,,RUE,DU PARC,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,ROUTE CERAM ET COMPAGNIE,23.41Z,NAFRev2,N,1.216597,45.399007,0.95,housenumber,29 Rue du Parc 24270 Savignac-Lédrier,24526_0060_00029,G,29 RUE DU PARC,
311037709,00012,31103770900012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA CHAPELLE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.212378,45.397874,0.94,street,La Chapelle 24270 Savignac-Lédrier,24526_3h8lce,G,LA CHAPELLE,
312190432,00038,31219043200038,O,1992-07-03,NN,,,2019-11-14T14:00:26,false,3,,,,,LA CHAPELLE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,85.1G,NAF1993,N,1.212378,45.397874,0.94,street,La Chapelle 24270 Savignac-Lédrier,24526_3h8lce,G,LA CHAPELLE,
312875438,00011,31287543800011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE 4 ROUTES DE BORD,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,67.04,NAP,N,1.191479,45.38779,0.76,street,Les Quatre Routes de Bord 24270 Savignac-Lédrier,24526_B080,G,LES QUATRE ROUTES DE BORD,
314204322,00056,31420432200056,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,LD,LA CHAPELLE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,O,1.212378,45.397874,0.94,street,La Chapelle 24270 Savignac-Lédrier,24526_3h8lce,G,LA CHAPELLE,
314347774,00015,31434777400015,O,1978-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LABBAYE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,1.179319,45.367603,0.7,street,L’Abbaye 24270 Savignac-Lédrier,24526_4t1fo3,G,L ABBAYE,
314347774,00023,31434777400023,O,2003-06-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,L'ABBAYE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.179319,45.367603,0.94,street,L’Abbaye 24270 Savignac-Lédrier,24526_4t1fo3,G,L ABBAYE,
314347782,00018,31434778200018,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LABBAYE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.4A,NAFRev1,N,1.179319,45.367603,0.7,street,L’Abbaye 24270 Savignac-Lédrier,24526_4t1fo3,G,L ABBAYE,
315348045,00016,31534804500016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,MIREMONT,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,49.01,NAP,N,1.156438,45.394841,0.94,street,Miremont 24270 Savignac-Lédrier,24526_j9pv8k,G,MIREMONT,
315716159,00019,31571615900019,O,1979-01-01,NN,,4331ZB,2019-11-14T14:00:26,true,6,LA CHAPELLE,28,,RUE,D'AQUITAINE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.31Z,NAFRev2,O,1.209465,45.397028,0.95,housenumber,28 Rue d’Aquitaine 24270 Savignac-Lédrier,24526_0004_00028,G,28 RUE D AQUITAINE,
317671733,00010,31767173300010,O,1980-01-01,NN,,4399CZ,2019-11-14T14:00:26,true,4,,,,,LA CHAPELLE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2016-03-05,A,,,,JOEL ANIMATION,93.29Z,NAFRev2,N,1.212378,45.397874,0.94,street,La Chapelle 24270 Savignac-Lédrier,24526_3h8lce,G,LA CHAPELLE,
317844215,00010,31784421500010,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,MAZAT,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.22A,NAFRev2,N,1.181963,45.387058,0.95,street,Mazat 24270 Savignac-Lédrier,24526_19s2pf,G,MAZAT,
318230661,00023,31823066100023,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE DEVEIX,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.216034,45.378587,0.93,street,Le Deveix Haut 24270 Savignac-Lédrier,24526_B030,G,LE DEVEIX HAUT,
319415758,00014,31941575800014,O,,,,,2019-11-14T14:00:26,true,1,,,,,CHATEAU DE LA FORGE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,96.21,NAP,N,1.21937,45.363034,0.31,street,Route des Forges 24270 Savignac-Lédrier,24526_0025,G,ROUTE DES FORGES,
319479739,00033,31947973900033,O,2019-05-01,01,2020,,2022-08-29T09:16:21,true,2,,,,,LE CHATEAU,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,O,1.213025,45.367105,0.94,street,Le Château 24270 Savignac-Lédrier,24526_o5sj6k,G,LE CHATEAU,
320270853,00023,32027085300023,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA CHAPELLE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,50.2Z,NAF1993,O,1.212378,45.397874,0.94,street,La Chapelle 24270 Savignac-Lédrier,24526_3h8lce,G,LA CHAPELLE,
321616252,00011,32161625200011,O,1981-04-01,NN,,,2019-11-14T14:00:26,false,4,,,,,CHEZ M  CHAPEYROU,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
321616252,00029,32161625200029,O,2002-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322396250,00019,32239625000019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,CHATREIX,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1986-03-01,F,,,,,01.1A,NAF1993,N,1.155205,45.401842,0.94,street,Chatreix 24270 Savignac-Lédrier,24526_qmbh06,G,CHATREIX,
326567567,00010,32656756700010,O,1983-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE DEVEIX,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,01.42Z,NAFRev2,N,1.216034,45.378587,0.93,street,Le Deveix Haut 24270 Savignac-Lédrier,24526_B030,G,LE DEVEIX HAUT,
328294350,00074,32829435000074,O,2013-11-01,,,,2019-11-14T14:00:26,true,2,,,,,LES CHAUMES DE MIREMONT,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2013-12-19,F,DESTACONSEIL,,,,70.22Z,NAFRev2,N,1.15789,45.392168,0.94,street,Les Chaumes de Miremont 24270 Savignac-Lédrier,24526_B027,G,LES CHAUMES DE MIREMONT,
328823893,00016,32882389300016,O,1983-12-01,03,2020,,2022-08-29T09:20:34,true,4,,,,LD,LA CHAPELLE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.94Z,NAFRev2,O,1.212378,45.397874,0.94,street,La Chapelle 24270 Savignac-Lédrier,24526_3h8lce,G,LA CHAPELLE,
328874854,00016,32887485400016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA GARANNE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,O,1.218013,45.397141,0.94,street,La Garanne 24270 Savignac-Lédrier,24526_wljosc,G,LA GARANNE,
328878004,00014,32887800400014,O,1984-01-01,NN,,4332AA,2020-08-25T10:33:29,true,5,,,,,LA GARANNE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,O,1.218013,45.397141,0.94,street,La Garanne 24270 Savignac-Lédrier,24526_wljosc,G,LA GARANNE,
328878012,00017,32887801200017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA GARANNE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,1.218013,45.397141,0.94,street,La Garanne 24270 Savignac-Lédrier,24526_wljosc,G,LA GARANNE,
329430060,00015,32943006000015,O,1984-03-20,NN,,,2021-02-23T10:50:15,true,5,,,,,LES JANISSOUX,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20B,NAFRev2,N,1.194845,45.371641,0.94,street,Les Janissoux 24270 Savignac-Lédrier,24526_joi0fo,G,LES JANISSOUX,
329430060,00023,32943006000023,O,2001-04-17,,,,2019-11-14T14:00:26,false,5,,,,,LES JANISSOUX,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.61Z,NAFRev2,N,1.194845,45.371641,0.94,street,Les Janissoux 24270 Savignac-Lédrier,24526_joi0fo,G,LES JANISSOUX,
329529077,00011,32952907700011,O,1984-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,L ABBAYE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.3Z,NAFRev1,N,1.179319,45.367603,0.94,street,L’Abbaye 24270 Savignac-Lédrier,24526_4t1fo3,G,L ABBAYE,
330409103,00018,33040910300018,O,1984-07-01,NN,,,2022-03-17T14:08:47,false,6,,,,,CHAUX,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,,01.24Z,NAFRev2,O,1.178859,45.400705,0.6,street,Chaud 24270 Savignac-Lédrier,24526_dtqqdt,G,CHAUD,
330409103,00026,33040910300026,O,2018-01-01,,,,2022-03-17T14:08:47,true,1,,,,,CHAUD,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,1.178859,45.400705,0.95,street,Chaud 24270 Savignac-Lédrier,24526_dtqqdt,G,CHAUD,
330610858,00020,33061085800020,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,CHAMBON,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.234908,45.375539,0.92,street,Le Chambon Bas 24270 Savignac-Lédrier,24526_B015,G,LE CHAMBON BAS,
330610858,00038,33061085800038,O,1900-01-01,,,,2019-11-14T14:00:26,false,3,,,,,LE CHAMBON BAS,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,1.234908,45.375539,0.94,street,Le Chambon Bas 24270 Savignac-Lédrier,24526_B015,G,LE CHAMBON BAS,
331695965,00011,33169596500011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,BOISSET,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1994-06-23,F,,,,,01.1A,NAF1993,N,1.231584,45.386512,0.94,street,Boisset 24270 Savignac-Lédrier,24526_hwbjtc,G,BOISSET,
331776203,00027,33177620300027,O,2002-12-19,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LASSAGNE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.228959,45.384116,0.93,street,Lassagne Basse 24270 Savignac-Lédrier,24526_B052,G,LASSAGNE BASSE,
332160514,00029,33216051400029,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,65.03,NAP,N,1.219974,45.363926,0.94,street,Le Bourg 24270 Savignac-Lédrier,24526_ajkobh,G,LE BOURG,
333092187,00017,33309218700017,O,1985-07-01,NN,,,2019-11-14T14:00:26,true,4,,,,,MAZAT,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,01.61Z,NAFRev2,N,1.181963,45.387058,0.95,street,Mazat 24270 Savignac-Lédrier,24526_19s2pf,G,MAZAT,
334345154,00010,33434515400010,O,1985-12-17,NN,,,2019-11-14T14:00:26,true,1,,,,,LA ROTHERIE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,1.204173,45.386876,0.72,street,La Roterie 24270 Savignac-Lédrier,24526_2hfzl8,G,LA ROTERIE,
334492907,00012,33449290700012,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE DEVEIX,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.42Z,NAFRev2,N,1.216034,45.378587,0.93,street,Le Deveix Haut 24270 Savignac-Lédrier,24526_B030,G,LE DEVEIX HAUT,
334648052,00010,33464805200010,O,1986-01-22,NN,,,2019-11-14T14:00:26,true,3,,,,,,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
335263216,00012,33526321600012,O,1986-04-10,,,4391BZ,2019-11-14T14:00:26,true,5,,,,,LASBRUGNAS,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
338523442,00014,33852344200014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA CHAPELLE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,15.8C,NAF1993,N,1.212378,45.397874,0.94,street,La Chapelle 24270 Savignac-Lédrier,24526_3h8lce,G,LA CHAPELLE,
338671365,00017,33867136500017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.12,NAP,N,,,0,,,,,,
340331859,00041,34033185900041,O,1998-04-01,,,,2019-11-14T14:00:26,true,1,,,,,LA CHAPELLE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2000-01-18,F,,,,,50.2Z,NAF1993,N,1.212378,45.397874,0.94,street,La Chapelle 24270 Savignac-Lédrier,24526_3h8lce,G,LA CHAPELLE,
340900216,00011,34090021600011,O,1987-04-06,NN,,,2019-11-14T14:00:26,true,4,,,,,VILLAGE DE CHAUD,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,O,1.16586,45.399493,0.55,street,La Rebiere de Chaud 24270 Savignac-Lédrier,24526_B081,G,LA REBIERE DE CHAUD,
341747079,00018,34174707900018,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,A RHE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,1.19503,45.382774,0.63,street,Rhe 24270 Savignac-Lédrier,24526_6435dy,G,RHE,
342752862,00017,34275286200017,O,1987-10-25,NN,,,2019-11-14T14:00:26,true,3,,,,,BORD,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.197462,45.393913,0.94,street,Bord 24270 Savignac-Lédrier,24526_32ox8t,G,BORD,
343327375,00014,34332737500014,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LAS RUAS,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.165797,45.396966,0.94,street,Las Ruas 24270 Savignac-Lédrier,24526_95e3fu,G,LAS RUAS,
344458278,00035,34445827800035,O,2000-07-24,NN,,,2019-11-14T14:00:26,false,3,,6,,RUE,DU LIMOUSIN,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,45.3E,NAFRev1,N,1.209107,45.397923,0.95,housenumber,6 Rue du Limousin 24270 Savignac-Lédrier,24526_0048_00006,G,6 RUE DU LIMOUSIN,
344576400,00016,34457640000016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1985-09-06,F,,,,,78.02,NAP,N,,,0,,,,,,
347849770,00024,34784977000024,O,1989-11-24,NN,,,2019-11-14T14:00:26,false,4,,,,,LA CHAPELLE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,55.3A,NAF1993,N,1.212378,45.397874,0.94,street,La Chapelle 24270 Savignac-Lédrier,24526_3h8lce,G,LA CHAPELLE,
350378923,00014,35037892300014,O,1989-03-24,NN,,,2019-11-14T14:00:26,true,3,,,,,CHAUD,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.178859,45.400705,0.95,street,Chaud 24270 Savignac-Lédrier,24526_dtqqdt,G,CHAUD,
351662408,00019,35166240800019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LALANDE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1991-06-01,F,,,,,01.1A,NAF1993,N,1.205664,45.391156,0.71,street,La Lande 24270 Savignac-Lédrier,24526_xvdeuf,G,LA LANDE,
352483697,00012,35248369700012,O,1989-05-01,11,2020,3312ZA,2022-08-29T09:03:00,true,4,,4,,RTE,DU BREUILH,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,33.12Z,NAFRev2,O,1.19083,45.375848,0.49,street,Le Breuilh 24270 Savignac-Lédrier,24526_j5m9rw,G,LE BREUILH,
352483770,00017,35248377000017,O,,NN,,,2019-11-14T14:00:26,true,1,,4,,RTE,DU BREUILH,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,29.3D,NAF1993,N,1.19083,45.375848,0.49,street,Le Breuilh 24270 Savignac-Lédrier,24526_j5m9rw,G,LE BREUILH,
353172414,00024,35317241400024,O,1996-01-01,12,2020,,2022-08-29T09:03:39,true,3,,,,,LE PETIT GUE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.163455,45.3923,0.94,street,Le Petit Gue 24270 Savignac-Lédrier,24526_B069,G,LE PETIT GUE,
353613813,00081,35361381300081,O,2021-11-01,,,,2021-12-10T08:35:28,false,1,,4,,RTE,DU BREUILH,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,46.61Z,NAFRev2,O,1.19083,45.375848,0.49,street,Le Breuilh 24270 Savignac-Lédrier,24526_j5m9rw,G,LE BREUILH,
353683535,00028,35368353500028,O,1998-11-15,NN,,,2019-11-14T14:00:26,true,4,,,,,CHAMBON BAS,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,96.09Z,NAFRev2,N,1.234908,45.375539,0.93,street,Le Chambon Bas 24270 Savignac-Lédrier,24526_B015,G,LE CHAMBON BAS,
356000729,01222,35600072901222,O,1991-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,BOURG,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2005-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.219974,45.363926,0.92,street,Le Bourg 24270 Savignac-Lédrier,24526_ajkobh,G,LE BOURG,
378731244,00075,37873124400075,O,2019-06-22,,,,2020-06-12T03:57:48,false,1,,32,,RUE,D'AQUITAINE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2019-06-22,A,,,,,96.03Z,NAFRev2,N,1.208967,45.396722,0.95,housenumber,32 Rue d’Aquitaine 24270 Savignac-Lédrier,24526_0004_00032,G,32 RUE D AQUITAINE,
381696590,00037,38169659000037,O,2011-10-01,NN,,,2021-02-23T11:10:06,true,2,,,,,LES RIVAUX,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,47.99A,NAFRev2,N,1.229546,45.356927,0.59,street,Les Landes de Vaux 24270 Savignac-Lédrier,24526_B046,G,LES LANDES DE VAUX,
382303931,00010,38230393100010,O,1991-07-02,NN,,,2019-11-14T14:00:26,false,4,,,,,AU BOURG,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,1.219974,45.363926,0.61,street,Le Bourg 24270 Savignac-Lédrier,24526_ajkobh,G,LE BOURG,
382588937,00013,38258893700013,O,1991-06-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LALANDE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.42Z,NAFRev2,N,1.205664,45.391156,0.71,street,La Lande 24270 Savignac-Lédrier,24526_xvdeuf,G,LA LANDE,
384291332,00011,38429133200011,O,1992-01-01,01,2020,,2022-08-29T09:11:18,true,4,,,,,CHAUD,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,1.178859,45.400705,0.95,street,Chaud 24270 Savignac-Lédrier,24526_dtqqdt,G,CHAUD,
390156156,00015,39015615600015,O,1993-01-01,NN,,,2019-11-14T14:00:26,true,3,LE BREUILH,,,,,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.19083,45.375848,0.95,street,Le Breuilh 24270 Savignac-Lédrier,24526_j5m9rw,D,LE BREUILH,
390345866,00011,39034586600011,O,1979-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,CHALEIX,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.189115,45.400943,0.92,street,Grand Chaleix 24270 Savignac-Lédrier,24526_B039,G,GRAND CHALEIX,
390942431,00011,39094243100011,O,1993-05-03,NN,,4391BZ,2020-08-25T10:25:56,true,5,,,,,LE PETIT GUE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.91B,NAFRev2,N,1.163455,45.3923,0.94,street,Le Petit Gue 24270 Savignac-Lédrier,24526_B069,G,LE PETIT GUE,
391199429,00013,39119942900013,O,1993-05-13,NN,,,2019-11-14T14:00:26,true,3,LASSAGNE,,,,,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,1.228959,45.384116,0.93,street,Lassagne Basse 24270 Savignac-Lédrier,24526_B052,D,LASSAGNE BASSE,
391201118,00018,39120111800018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393329941,00016,39332994100016,O,1991-06-24,NN,,,2019-11-14T14:00:26,true,5,LA MAISON NEUVE,,,,LD MAISON NEUVE,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,DOMAINE LA MAISON NEUVE,46.11Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
393628722,00018,39362872200018,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE BREUILH,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,1.19083,45.375848,0.95,street,Le Breuilh 24270 Savignac-Lédrier,24526_j5m9rw,G,LE BREUILH,
394481055,00017,39448105500017,O,1994-03-30,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2000-03-01,F,GERANT SARL MULTIPOLES DEVELOPPEMENT,,,,74.1J,NAF1993,N,1.219974,45.363926,0.94,street,Le Bourg 24270 Savignac-Lédrier,24526_ajkobh,G,LE BOURG,
394904098,00016,39490409800016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,4 ROUTES DE BORD,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,52.6D,NAF1993,N,1.191479,45.38779,0.92,street,Les Quatre Routes de Bord 24270 Savignac-Lédrier,24526_B080,G,LES QUATRE ROUTES DE BORD,
397544552,00011,39754455200011,O,1994-07-04,NN,,4399CZ,2019-11-14T14:00:26,true,4,,,,,AU BARRIERES,24270,SAVIGNAC-LEDRIER,,,24526,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,1.21391,45.392944,0.72,street,Les Barrieres 24270 Savignac-Lédrier,24526_duazju,G,LES BARRIERES,