id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190027,2020-01-09,000001,Vente,115000,,,TAILLIS DE VEILLON,B076,16480,16354,Sainte-Souline,16,,,16354000ZB0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10275,0.002432,45.381067
2020-190027,2020-01-09,000001,Vente,115000,,,TAILLIS DE VEILLON,B076,16480,16354,Sainte-Souline,16,,,16354000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,2109,0.002432,45.381067
2020-190027,2020-01-09,000001,Vente,115000,5030,,LA MAISON NEUVE,B059,16480,16354,Sainte-Souline,16,,,16354000ZB0078,,,,,,,,,,,,,0,1,Maison,134,4,J,jardins,,,1607,-0.001307,45.379173
2020-190027,2020-01-09,000001,Vente,115000,5030,,LA MAISON NEUVE,B059,16480,16354,Sainte-Souline,16,,,16354000ZB0078,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1000,-0.001307,45.379173
2020-190403,2020-02-13,000002,Vente,2200,,,CHEZ BOBE,B019,16480,16354,Sainte-Souline,16,,,16354000ZA0109,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.035512,45.384769
2020-190403,2020-02-13,000002,Vente,2200,,,COMBE LAUNAIS,B037,16480,16354,Sainte-Souline,16,,,16354000ZA0122,,,,,,,,,,,,,0,,,,,T,terres,,,2,-0.035188,45.384843
2020-190403,2020-02-13,000002,Vente,2200,,,CHEZ BOBE,B019,16480,16354,Sainte-Souline,16,,,16354000ZA0124,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.03527,45.384835
2020-190532,2020-02-03,000001,Vente,92500,5018,,CHEZ BOUCHET,B021,16480,16354,Sainte-Souline,16,,,16354000ZE0095,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,444,-0.018808,45.376658
2020-190856,2020-03-12,000001,Vente,15000,,,CHEZ BEDON,B018,16480,16354,Sainte-Souline,16,,,16354000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,11394,-0.01553,45.383316
2020-190856,2020-03-12,000001,Vente,15000,,,CHEZ BEDON,B018,16480,16354,Sainte-Souline,16,,,16354000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,11709,-0.015796,45.382328
2020-190857,2020-03-02,000001,Vente,90000,,,CHEZ BEDON,B018,16480,16354,Sainte-Souline,16,,,16354000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,3160,-0.016053,45.382676
2020-190857,2020-03-02,000001,Vente,90000,7,,RTE DE LERIGNAC,0340,16480,16354,Sainte-Souline,16,,,16354000ZA0077,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,500,-0.015124,45.383095
2020-190857,2020-03-02,000001,Vente,90000,7,,RTE DE LERIGNAC,0340,16480,16354,Sainte-Souline,16,,,16354000ZA0077,,,,,,,,,,,,,0,1,Maison,157,4,J,jardins,,,962,-0.015124,45.383095
2020-190857,2020-03-02,000001,Vente,90000,,,CHEZ BEDON,B018,16480,16354,Sainte-Souline,16,,,16354000ZA0078,,,,,,,,,,,,,0,,,,,S,sols,,,385,-0.014744,45.383167
2020-190857,2020-03-02,000001,Vente,90000,,,CHEZ BEDON,B018,16480,16354,Sainte-Souline,16,,,16354000ZA0079,,,,,,,,,,,,,0,,,,,S,sols,,,413,-0.014907,45.383358
2020-190857,2020-03-02,000001,Vente,90000,,,CHEZ BEDON,B018,16480,16354,Sainte-Souline,16,,,16354000ZA0080,,,,,,,,,,,,,0,,,,,T,terres,,,41,-0.015094,45.383538
2020-192478,2020-08-12,000001,Vente,103000,5079,,LERIGNAC,B055,16480,16354,Sainte-Souline,16,,,16354000ZB0066,,,,,,,,,,,,,0,1,Maison,233,4,S,sols,,,525,-0.010477,45.384569
2020-192478,2020-08-12,000001,Vente,103000,,,LERIGNAC,B055,16480,16354,Sainte-Souline,16,,,16354000ZB0067,,,,,,,,,,,,,0,,,,,S,sols,,,373,-0.010463,45.38447
2020-192478,2020-08-12,000001,Vente,103000,,,LERIGNAC,B055,16480,16354,Sainte-Souline,16,,,16354000ZB0068,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.010416,45.384345
2020-192478,2020-08-12,000001,Vente,103000,,,LERIGNAC,B055,16480,16354,Sainte-Souline,16,,,16354000ZB0069,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.010279,45.384492
2020-192478,2020-08-12,000001,Vente,103000,,,LERIGNAC,B055,16480,16354,Sainte-Souline,16,,,16354000ZB0070,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.010238,45.384552
2020-192609,2020-08-28,000001,Vente,137750,1,,RTE LE MAINE A BUREAU,0360,16480,16354,Sainte-Souline,16,,,16354000ZC0024,,,,,,,,,,,,,0,1,Maison,165,2,S,sols,,,1913,-0.00672,45.368134
2020-192609,2020-08-28,000001,Vente,137750,1,,RTE LE MAINE A BUREAU,0360,16480,16354,Sainte-Souline,16,,,16354000ZC0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1913,-0.00672,45.368134
2020-192609,2020-08-28,000001,Vente,137750,,,LE MAINE A BUREAU,B057,16480,16354,Sainte-Souline,16,,,16354000ZC0025,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.006621,45.367975
2020-196084,2020-11-30,000001,Vente,170000,2,,CHE DE CHEZ CHIRON,0160,16480,16354,Sainte-Souline,16,,,16354000ZH0033,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1457,-0.04127,45.379896
2020-196084,2020-11-30,000001,Vente,170000,2,,CHE DE CHEZ CHIRON,0160,16480,16354,Sainte-Souline,16,,,16354000ZH0033,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1457,-0.04127,45.379896
