siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702567,00018,21270256700018,O,1983-03-01,03,2018,,2020-08-25T10:16:28,true,4,,4,,RTE,ST ANDRE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.247148,48.923926,0.7,housenumber,4 Route de Saint - André 27220 La Forêt-du-Parc,27256_0057_00004,G,4 ROUTE DE SAINT  ANDRE,
212702567,00026,21270256700026,O,1983-12-21,03,2018,,2020-08-25T10:16:28,false,4,,9,,RTE,DES ECOLES,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.246543,48.923802,0.78,housenumber,9 Rue des Ecoles 27220 La Forêt-du-Parc,27256_0021_00009,G,9 RUE DES ECOLES,
252700489,00013,25270048900013,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,41.0Z,NAFRev1,N,,,0,,,,,,
252702865,00046,25270286500046,O,2008-05-02,02,2018,,2021-02-23T10:34:42,true,2,MAIRIE,4,,RTE,DE SAINT ANDRE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,1.247148,48.923926,0.86,housenumber,4 Route de Saint - André 27220 La Forêt-du-Parc,27256_0057_00004,G,4 ROUTE DE SAINT  ANDRE,
262706161,00011,26270616100011,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,,,,RTE,DES ECOLES,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.246514,48.923243,0.75,street,Rue des Ecoles 27220 La Forêt-du-Parc,27256_0021,G,RUE DES ECOLES,
292700705,00018,29270070500018,O,1997-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,70.1C,NAF1993,N,1.248924,48.923066,0.39,street,Route de Saint - André 27220 La Forêt-du-Parc,27256_0057,G,ROUTE DE SAINT  ANDRE,
304267974,00067,30426797400067,O,2017-10-01,,,,2021-02-23T10:36:44,true,1,,4,,RTE,DE LA FORET,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,85.59A,NAFRev2,N,1.248467,48.923566,0.84,housenumber,4 Route de la Forêt 27220 La Forêt-du-Parc,27256_0028_00004,G,4 ROUTE DE LA FORET,
323567651,00019,32356765100019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327222881,00028,32722288100028,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LONGTOUCHE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,1993-06-03,F,,,,,60.2M,NAF1993,N,1.230052,48.93815,0.92,street,Route de Longtouche 27220 La Forêt-du-Parc,27256_0042,G,ROUTE DE LONGTOUCHE,
330141250,00010,33014125000010,O,1900-01-01,,,,2020-01-23T11:50:37,false,2,,,,,,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
333359792,00020,33335979200020,O,2017-08-01,,,,2021-02-23T10:52:49,true,1,,17,,RTE,DE SAINT ANDRE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,35.11Z,NAFRev2,N,1.245754,48.924747,0.87,housenumber,17 Route de Saint - André 27220 La Forêt-du-Parc,27256_0057_00017,G,17 ROUTE DE SAINT  ANDRE,
337515951,00032,33751595100032,O,1994-09-21,NN,,,2019-11-14T14:00:28,false,3,,,,LOT,N 1 SIDEX 13,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
338032063,00012,33803206300012,O,,,,,2019-11-14T14:00:28,true,1,,,,RUE,DU CALVAIRE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,77.12,NAP,N,1.249182,48.920652,0.51,street,Rue du Pre 27220 La Forêt-du-Parc,27256_0052,G,RUE DU PRE,
338494438,00017,33849443800017,O,1986-08-04,00,2018,4321AB,2020-08-25T10:38:01,true,5,,17,,RUE,DES AUTHIEUX,27220,LA FORET-DU-PARC,,CIDEX 20,27256,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.21A,NAFRev2,N,1.250343,48.920427,0.95,housenumber,17 Rue des Authieux 27220 La Forêt-du-Parc,27256_0003_00017,G,17 RUE DES AUTHIEUX,
338674401,00025,33867440100025,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE PARC,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,80.04,NAP,N,1.246047,48.92356,0.94,street,Le Parc 27220 La Forêt-du-Parc,27256_l5hmlr,G,LE PARC,
339827586,00019,33982758600019,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE PARC,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.4M,NAF1993,N,1.246047,48.92356,0.94,street,Le Parc 27220 La Forêt-du-Parc,27256_l5hmlr,G,LE PARC,
340058692,00013,34005869200013,O,1987-02-15,NN,,,2019-11-14T14:00:28,true,4,,,,LD,LE PARC,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,N,1.246047,48.92356,0.94,street,Le Parc 27220 La Forêt-du-Parc,27256_l5hmlr,G,LE PARC,
340730258,00019,34073025800019,O,1987-04-01,NN,,,2019-11-14T14:00:28,false,4,,,,LOT,LE PARC,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,45.3E,NAF1993,O,1.246047,48.92356,0.66,street,Le Parc 27220 La Forêt-du-Parc,27256_l5hmlr,G,LE PARC,
343679528,00012,34367952800012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343712592,00017,34371259200017,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344566815,00025,34456681500025,O,2003-11-18,NN,,,2019-11-14T14:00:28,true,5,LE CHATEAU DES LAPINS,9,,RUE,DES CARRIERES,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,1.227895,48.938947,0.94,housenumber,9 Rue des Carrieres 27220 La Forêt-du-Parc,27256_0013_00009,G,9 RUE DES CARRIERES,
344911888,00016,34491188800016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LONGTOUCHE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.230052,48.93815,0.92,street,Route de Longtouche 27220 La Forêt-du-Parc,27256_0042,G,ROUTE DE LONGTOUCHE,
347525792,00029,34752579200029,O,1990-10-01,,,,2019-11-14T14:00:28,false,4,,,,RTE,DE ST ANDRE,27220,LA FORET-DU-PARC,,CIDEX 16,27256,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3C,NAF1993,N,1.248924,48.923066,0.72,street,Route de Saint - André 27220 La Forêt-du-Parc,27256_0057,G,ROUTE DE SAINT  ANDRE,
348725441,00045,34872544100045,O,1997-09-01,NN,,,2019-11-14T14:00:28,true,6,,15,,RTE,DES AUTHIEUX,27220,LA FORET-DU-PARC,,CEDEX 19,27256,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,51.4S,NAFRev1,O,1.250537,48.920684,0.81,housenumber,15 Rue des Authieux 27220 La Forêt-du-Parc,27256_0003_00015,G,15 RUE DES AUTHIEUX,
350642625,00015,35064262500015,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,21,,LD,LE PARC,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,1.246047,48.92356,0.94,street,Le Parc 27220 La Forêt-du-Parc,27256_l5hmlr,G,LE PARC,
350642625,00023,35064262500023,O,1999-11-15,00,2018,4399DC,2020-08-25T10:10:53,true,5,,6,,,LE PARC,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.99C,NAFRev2,O,1.246047,48.92356,0.94,street,Le Parc 27220 La Forêt-du-Parc,27256_l5hmlr,G,LE PARC,
352008288,00032,35200828800032,O,1996-07-01,NN,,,2019-11-14T14:00:28,true,1,,1,,CHE,DES MOULINS,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,85.1G,NAF1993,N,1.253123,48.931785,0.84,housenumber,1 Chemin des Moulins 27220 La Forêt-du-Parc,27256_0048_00001,G,1 CHEMIN DES MOULINS,
353100894,00016,35310089400016,O,1990-01-09,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE JUMELLES,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2002-07-16,F,,,,,51.3T,NAF1993,N,1.241528,48.924315,0.83,street,Route de Jumelles 27220 La Forêt-du-Parc,27256_0038,G,ROUTE DE JUMELLES,
379714736,00012,37971473600012,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE SAINT ANDRE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,45.2V,NAF1993,N,1.248924,48.923066,0.85,street,Route de Saint - André 27220 La Forêt-du-Parc,27256_0057,G,ROUTE DE SAINT  ANDRE,
380378547,00018,38037854700018,O,1990-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381630235,00020,38163023500020,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE LA GRANDE MARE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,45.4C,NAF1993,O,1.250753,48.920819,0.95,housenumber,1 Rue de la Grande Mare 27220 La Forêt-du-Parc,27256_0034_00001,G,1 RUE DE LA GRANDE MARE,
383907326,00011,38390732600011,O,1991-02-01,NN,,,2019-11-14T14:00:28,false,3,,,,RTE,,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,85.1G,NAF1993,N,1.248924,48.923066,0.39,street,Route de Saint - André 27220 La Forêt-du-Parc,27256_0057,G,ROUTE DE SAINT  ANDRE,
384442281,00026,38444228100026,O,1999-12-21,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DE LA GRANDE MARE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.251005,48.920359,0.95,housenumber,2 Rue de la Grande Mare 27220 La Forêt-du-Parc,27256_0034_00002,G,2 RUE DE LA GRANDE MARE,
384576237,00018,38457623700018,O,1991-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,CIDEX 23,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385129523,00010,38512952300010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385389606,00018,38538960600018,O,1991-11-04,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BROSSE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.237493,48.927636,0.47,street,Impasse du Bois des Marnes 27220 La Forêt-du-Parc,27256_0008,G,IMPASSE DU BOIS DES MARNES,
388748907,00010,38874890700010,O,1992-09-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389864711,00012,38986471100012,O,1993-01-15,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BROSSE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.237493,48.927636,0.47,street,Impasse du Bois des Marnes 27220 La Forêt-du-Parc,27256_0008,G,IMPASSE DU BOIS DES MARNES,
392986352,00038,39298635200038,O,1997-06-10,NN,,,2019-11-14T14:00:28,false,4,,2,,RUE,DE LA MARE AUX CHEVAUX,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,82.99Z,NAFRev2,N,1.253654,48.930815,0.78,housenumber,2 Chemin de la Mare aux Chevaux 27220 La Forêt-du-Parc,27256_0047_00002,G,2 CHEMIN DE LA MARE AUX CHEVAUX,
393933478,00025,39393347800025,O,1998-01-01,NN,,,2019-11-14T14:00:28,false,4,LONG TOUCHE,1,,CHE,DE LA PLAINE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,60.2N,NAFRev1,O,1.221041,48.936269,0.75,housenumber,1 Impasse de la Plaine 27220 La Forêt-du-Parc,27256_0051_00001,G,1 IMPASSE DE LA PLAINE,
398931519,00019,39893151900019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,LA BROSSE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.3A,NAF1993,N,1.237493,48.927636,0.47,street,Impasse du Bois des Marnes 27220 La Forêt-du-Parc,27256_0008,G,IMPASSE DU BOIS DES MARNES,
400492476,00017,40049247600017,O,1995-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE JUMELLES,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.241528,48.924315,0.83,street,Route de Jumelles 27220 La Forêt-du-Parc,27256_0038,G,ROUTE DE JUMELLES,
401013644,00018,40101364400018,O,1995-03-01,NN,,,2019-11-14T14:00:28,true,3,,1,,RTE,DE JUMELLES,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.241073,48.924131,0.84,housenumber,1 Route de Jumelles 27220 La Forêt-du-Parc,27256_0038_00001,G,1 ROUTE DE JUMELLES,
403837560,00016,40383756000016,O,,NN,,,2019-11-14T14:00:28,true,1,,1,,RUE,DE LA GRANDE MARE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,1996-05-30,F,,,,,52.6D,NAF1993,N,1.250753,48.920819,0.95,housenumber,1 Rue de la Grande Mare 27220 La Forêt-du-Parc,27256_0034_00001,G,1 RUE DE LA GRANDE MARE,
404166563,00019,40416656300019,O,1996-02-07,NN,,,2019-11-14T14:00:28,true,3,LIEU DIT LE PARC,1,,RUE,DE LA GRANDE MARE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.250753,48.920819,0.95,housenumber,1 Rue de la Grande Mare 27220 La Forêt-du-Parc,27256_0034_00001,G,1 RUE DE LA GRANDE MARE,
404180069,00019,40418006900019,O,1990-04-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407918994,00010,40791899400010,O,1982-12-31,NN,,,2019-11-14T14:00:28,true,4,,1,,RUE,DE LA GRANDE MARE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,1.250753,48.920819,0.95,housenumber,1 Rue de la Grande Mare 27220 La Forêt-du-Parc,27256_0034_00001,G,1 RUE DE LA GRANDE MARE,
408880722,00017,40888072200017,O,1996-10-03,NN,,,2019-11-14T14:00:28,false,4,,17,,RUE,DU PARC,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,52.6E,NAF1993,N,1.240726,48.926373,0.95,housenumber,17 Rue du Parc 27220 La Forêt-du-Parc,27256_0050_00017,G,17 RUE DU PARC,
411317597,00036,41131759700036,O,2011-09-01,,,9602BB,2019-11-14T14:00:28,false,2,,5,,,FERME DE L'EGLISE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2014-07-14,F,,,,CAROLINE ESTHETIQUE,96.02B,NAFRev2,N,1.23984,48.927619,0.94,housenumber,5 Ferme de l’Eglise 27220 La Forêt-du-Parc,27256_a010_00005,G,5 FERME DE L EGLISE,
415140193,00012,41514019300012,O,1998-01-15,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BROSSE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.237493,48.927636,0.47,street,Impasse du Bois des Marnes 27220 La Forêt-du-Parc,27256_0008,G,IMPASSE DU BOIS DES MARNES,
415294321,00013,41529432100013,O,1996-08-02,NN,,,2019-11-14T14:00:28,true,3,,161,,RTE,DE ST ANDRE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.3A,NAFRev1,O,1.248924,48.923066,0.58,street,Route de Saint - André 27220 La Forêt-du-Parc,27256_0057,G,ROUTE DE SAINT  ANDRE,
417800257,00012,41780025700012,O,1998-02-15,NN,,,2019-11-14T14:00:28,true,3,,,,,LA FORET DU PARC,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.242356,48.925642,0.94,street,Rue du Parc 27220 La Forêt-du-Parc,27256_0050,G,RUE DU PARC,
418611281,00019,41861128100019,O,1998-04-01,01,2018,,2020-08-25T10:43:48,true,3,,11,,,LA BROSSE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.220105,48.93443,0.51,housenumber,11 Route de Grossoeuvre 27220 La Forêt-du-Parc,27256_0036_00011,G,11 ROUTE DE GROSSOEUVRE,
419787445,00024,41978744500024,O,2017-07-05,,,,2021-02-23T11:40:43,true,1,,8,,RTE,DE GROSSOEUVRE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2017-07-05,A,,,,,68.20B,NAFRev2,N,1.221422,48.934902,0.86,housenumber,8 Route de Grossoeuvre 27220 La Forêt-du-Parc,27256_0036_00008,G,8 ROUTE DE GROSSOEUVRE,
419873435,00012,41987343500012,O,1998-08-10,,,,2019-11-14T14:00:28,false,3,,7,,RUE,DES AUTHIEUX,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.2A,NAF1993,N,1.25038,48.921233,0.95,housenumber,7 Rue des Authieux 27220 La Forêt-du-Parc,27256_0003_00007,G,7 RUE DES AUTHIEUX,
421173691,00013,42117369100013,O,1998-12-15,NN,,,2019-11-14T14:00:28,true,4,LE PARC,,,,LE PARC,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.246047,48.92356,0.94,street,Le Parc 27220 La Forêt-du-Parc,27256_l5hmlr,G,LE PARC,
432938595,00019,43293859500019,O,2000-10-02,,,,2019-11-14T14:00:28,false,3,,6,,CHE,DE LA MERE AUX CHEVAUX,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.6Z,NAF1993,N,1.254296,48.931094,0.77,housenumber,6 Chemin de la Mare aux Chevaux 27220 La Forêt-du-Parc,27256_0047_00006,G,6 CHEMIN DE LA MARE AUX CHEVAUX,
434268058,00014,43426805800014,O,2001-01-15,01,2018,,2020-08-25T10:22:45,true,4,LONGTOUCHE,,,,LONGTOUCHE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.230052,48.93815,0.92,street,Route de Longtouche 27220 La Forêt-du-Parc,27256_0042,G,ROUTE DE LONGTOUCHE,
437889736,00017,43788973600017,O,2001-06-04,NN,,,2019-11-14T14:00:28,false,3,,10,,RUE,DU PARC,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,45.1A,NAFRev1,N,1.241745,48.925776,0.95,housenumber,10 Rue du Parc 27220 La Forêt-du-Parc,27256_0050_00010,G,10 RUE DU PARC,
439396623,00019,43939662300019,O,2001-08-20,NN,,,2019-11-14T14:00:28,true,3,,2,,RUE,DE LA GRAND MARE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,1.251005,48.920359,0.87,housenumber,2 Rue de la Grande Mare 27220 La Forêt-du-Parc,27256_0034_00002,G,2 RUE DE LA GRANDE MARE,
439484221,00015,43948422100015,O,2001-08-16,NN,,,2019-11-14T14:00:28,true,3,LONGTOUCHE,1,,CHE,DE LA PLAINE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.221041,48.936269,0.75,housenumber,1 Impasse de la Plaine 27220 La Forêt-du-Parc,27256_0051_00001,G,1 IMPASSE DE LA PLAINE,
440004901,00011,44000490100011,O,2001-09-26,NN,,,2019-11-14T14:00:28,true,3,,8,,CHE,DE LA MARE AUX CHEVAUX,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.256592,48.930223,0.87,housenumber,8 Chemin de la Mare aux Chevaux 27220 La Forêt-du-Parc,27256_0047_00008,G,8 CHEMIN DE LA MARE AUX CHEVAUX,
440352870,00016,44035287000016,O,2002-01-07,NN,,,2019-11-14T14:00:28,false,4,,41,,RTE,DE SAINT ANDRE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,45.4J,NAFRev1,O,1.254026,48.919285,0.87,housenumber,41 Route de Saint - André 27220 La Forêt-du-Parc,27256_0057_00041,G,41 ROUTE DE SAINT  ANDRE,
442065397,00014,44206539700014,O,2002-06-01,NN,,,2019-11-14T14:00:28,false,3,CIDEX 12,1,,RTE,DE SAINT ANDRE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,52.6E,NAFRev1,N,1.24073,48.926947,0.86,housenumber,1 Route de Saint - André 27220 La Forêt-du-Parc,27256_0057_00001,G,1 ROUTE DE SAINT  ANDRE,
442065397,00022,44206539700022,O,2007-06-15,,,,2019-11-14T14:00:28,false,6,,16,,RUE,DE LA GRANDE MARE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,47.89Z,NAFRev2,N,1.252693,48.920336,0.95,housenumber,16 Rue de la Grande Mare 27220 La Forêt-du-Parc,27256_0034_00016,G,16 RUE DE LA GRANDE MARE,
442295812,00014,44229581200014,O,2002-05-16,NN,,,2019-11-14T14:00:28,false,3,,,,,LA BROSSE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,70.2A,NAFRev1,N,1.237493,48.927636,0.47,street,Impasse du Bois des Marnes 27220 La Forêt-du-Parc,27256_0008,G,IMPASSE DU BOIS DES MARNES,
453080855,00019,45308085500019,O,2004-03-29,NN,,,2019-11-14T14:00:28,true,3,LONGTOUCHE,1,,CHE,DE LA PLAINE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.221041,48.936269,0.75,housenumber,1 Impasse de la Plaine 27220 La Forêt-du-Parc,27256_0051_00001,G,1 IMPASSE DE LA PLAINE,
489113795,00012,48911379500012,O,2006-03-10,NN,,,2019-11-14T14:00:28,false,4,,8,,RTE,DE GROSSOEUVRE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2014-01-01,F,ISOLAND CONCEPT,,,,46.73A,NAFRev2,O,1.221422,48.934902,0.86,housenumber,8 Route de Grossoeuvre 27220 La Forêt-du-Parc,27256_0036_00008,G,8 ROUTE DE GROSSOEUVRE,
492444849,00011,49244484900011,O,2006-11-01,NN,,4322BC,2019-11-14T14:00:28,false,4,,6,,RTE,DE LA FORET,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.22B,NAFRev2,O,1.248421,48.923738,0.84,housenumber,6 Route de la Forêt 27220 La Forêt-du-Parc,27256_0028_00006,G,6 ROUTE DE LA FORET,
492695374,00024,49269537400024,O,2008-01-01,,,,2019-11-14T14:00:28,false,2,,7,B,RUE,DES ECOLES,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90E,NAFRev2,N,1.24606,48.923649,0.84,housenumber,7bis Rue des Ecoles 27220 La Forêt-du-Parc,27256_0021_00007_bis,G,7BIS RUE DES ECOLES,
494986391,00014,49498639100014,O,2007-03-15,,,,2019-11-14T14:00:28,true,2,1 CHEMIN DE LA PLAINE,,,,LONGTOUCHE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.230052,48.93815,0.92,street,Route de Longtouche 27220 La Forêt-du-Parc,27256_0042,G,ROUTE DE LONGTOUCHE,
500612783,00018,50061278300018,O,2007-10-03,,,,2019-11-14T14:00:28,false,3,,8,,RTE,DE GROSSOEUVRE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,68.20B,NAFRev2,N,1.221422,48.934902,0.86,housenumber,8 Route de Grossoeuvre 27220 La Forêt-du-Parc,27256_0036_00008,G,8 ROUTE DE GROSSOEUVRE,
500673371,00091,50067337100091,O,2021-07-02,,,,2021-09-04T11:48:31,false,1,,7,,RTE,DE ST ANDRE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2021-07-02,A,ELEVAGE OF ETERNAL CAYA,,,,01.49Z,NAFRev2,N,1.244108,48.925587,0.75,housenumber,7 Route de Saint - André 27220 La Forêt-du-Parc,27256_0057_00007,G,7 ROUTE DE SAINT  ANDRE,
500747886,00017,50074788600017,O,2007-11-05,NN,,4332AA,2019-11-14T14:00:28,true,2,,7,,RTE,DES AUTHIEUX,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,1.25038,48.921233,0.81,housenumber,7 Rue des Authieux 27220 La Forêt-du-Parc,27256_0003_00007,G,7 RUE DES AUTHIEUX,
501473383,00013,50147338300013,O,2008-02-01,,,,2019-11-14T14:00:28,true,1,,,,IMP,IMPASSE BOIS DES MARNES,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-02-01,A,LACROIX SAINIT LEUFROY IMMOBIL IER,,,,68.31Z,NAFRev2,N,1.237493,48.927636,0.82,street,Impasse du Bois des Marnes 27220 La Forêt-du-Parc,27256_0008,G,IMPASSE DU BOIS DES MARNES,
503457939,00018,50345793900018,O,2008-03-10,NN,,,2019-11-14T14:00:28,false,4,,8,,RTE,DE GROSSOEUVRE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.91B,NAFRev2,N,1.221422,48.934902,0.86,housenumber,8 Route de Grossoeuvre 27220 La Forêt-du-Parc,27256_0036_00008,G,8 ROUTE DE GROSSOEUVRE,
504981895,00015,50498189500015,O,2008-09-01,,,,2019-11-14T14:00:28,true,2,,17,,RUE,DU PARC,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,86.90D,NAFRev2,N,1.240726,48.926373,0.95,housenumber,17 Rue du Parc 27220 La Forêt-du-Parc,27256_0050_00017,G,17 RUE DU PARC,
507880045,00012,50788004500012,O,2008-09-03,,,,2019-11-14T14:00:28,true,2,,,,RUE,DES ECOLES,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2010-01-31,F,HD EASY INFO,,,,95.11Z,NAFRev2,N,1.246514,48.923243,0.95,street,Rue des Ecoles 27220 La Forêt-du-Parc,27256_0021,G,RUE DES ECOLES,
509675922,00025,50967592200025,O,2017-06-01,02,2018,,2021-02-23T15:16:18,true,1,,8,,RTE,DE GROSSOEUVRE,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,49.41A,NAFRev2,O,1.221422,48.934902,0.86,housenumber,8 Route de Grossoeuvre 27220 La Forêt-du-Parc,27256_0036_00008,G,8 ROUTE DE GROSSOEUVRE,
509937678,00019,50993767800019,O,2009-02-10,,,,2019-11-14T14:00:28,true,3,CIDEX 22,8,,RUE,DES ECOLES,27220,LA FORET-DU-PARC,,,27256,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,55.20Z,NAFRev2,N,1.247612,48.922832,0.95,housenumber,8 Rue des Ecoles 27220 La Forêt-du-Parc,27256_0021_00008,G,8 RUE DES ECOLES,