siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214401937,00013,21440193700013,O,1983-03-01,11,2020,,2022-08-29T09:07:18,true,4,,17,,RUE,DE LA MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.497669,47.655409,0.95,housenumber,17 Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278_00017,G,17 RUE DE LA MAIRIE,
214401937,00021,21440193700021,O,1983-12-21,11,2020,,2022-08-29T09:07:18,false,5,,,,CHE,DU PETIT BOIS,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2020-12-25,F,ECOLE PRIMAIRE PUBLIQUE LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,-1.497021,47.65436,0.84,street,Chemin du Petit - Bois 44590 Saint-Vincent-des-Landes,44193_0277,G,CHEMIN DU PETIT  BOIS,
214401937,00039,21440193700039,O,1998-03-30,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,17,,RUE,DE LA MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2009-12-07,F,SCE MUNICIPAL DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-1.497669,47.655409,0.95,housenumber,17 Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278_00017,G,17 RUE DE LA MAIRIE,
214401937,00047,21440193700047,O,2002-04-08,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,17,,RUE,DE LA MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2009-12-07,F,LOTISSEMENT COMMUNAL DU GOUSSET,,,,42.99Z,NAFRev2,N,-1.497669,47.655409,0.95,housenumber,17 Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278_00017,G,17 RUE DE LA MAIRIE,
214401937,00054,21440193700054,O,1994-12-25,NN,,,2019-11-14T14:00:39,false,2,MAIRIE,,,RUE,DE LA MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.497346,47.655381,0.95,street,Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278,G,RUE DE LA MAIRIE,
214401937,00096,21440193700096,O,2011-09-01,,,,2022-08-16T11:00:15,false,1,,18,,RUE,DU LAVOIR,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2011-09-01,A,ECOLE PRIMAIRE PUBLIQUE LUCIE AUBRAC,,,,85.20Z,NAFRev2,N,-1.493506,47.65618,0.95,housenumber,18 Rue du Lavoir 44590 Saint-Vincent-des-Landes,44193_0270_00018,G,18 RUE DU LAVOIR,
224400028,03015,22440002803015,O,1999-05-20,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,17,,RUE,DE LA MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.497669,47.655409,0.95,housenumber,17 Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278_00017,G,17 RUE DE LA MAIRIE,
264401753,00019,26440175300019,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,5,MAIRIE,17,,RUE,DE LA MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2013-12-25,A,,,,,88.99B,NAFRev2,N,-1.497669,47.655409,0.95,housenumber,17 Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278_00017,G,17 RUE DE LA MAIRIE,
294402110,00018,29440211000018,O,1984-07-02,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,42.99Z,NAFRev2,N,-1.497346,47.655381,0.86,street,Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278,G,RUE DE LA MAIRIE,
303369524,00010,30336952400010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,BOURG,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,50.2Z,NAF1993,N,-1.492626,47.648931,0.91,street,La Riviere sous Bourg 44590 Saint-Vincent-des-Landes,44193_B980,G,LA RIVIERE SOUS BOURG,
304359359,00011,30435935900011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA MADELEINE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,55.60,NAP,N,-1.507926,47.655493,0.81,street,La Magdeleine 44590 Saint-Vincent-des-Landes,44193_ac3mr6,G,LA MAGDELEINE,
304911555,00023,30491155500023,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LA GAUTIERIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,52.6E,NAF1993,N,-1.546782,47.649237,0.94,street,La Gautierie 44590 Saint-Vincent-des-Landes,44193_xgwizj,G,LA GAUTIERIE,
305268476,00010,30526847600010,O,1961-01-01,NN,,,2019-11-14T14:00:39,true,1,,4,,PL,DE L EGLISE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,-1.495359,47.655557,0.84,housenumber,4 Place de l’Eglise 44590 Saint-Vincent-des-Landes,44193_0232_00004,G,4 PLACE DE L EGLISE,
311521413,00683,31152141300683,O,1996-12-03,,,,2019-11-14T14:00:39,false,3,,,,,LES ROCHES GRISES,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1996-12-31,F,BRULON JEAN MARC,,,,74.1G,NAF1993,N,-1.456318,47.643704,0.94,street,Les Roches Grises 44590 Saint-Vincent-des-Landes,44193_B443,G,LES ROCHES GRISES,
311826341,00019,31182634100019,O,1900-01-01,,,,2019-11-14T14:00:39,false,2,,,,RUE,DE LA MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,,,,-1.497346,47.655381,0.95,street,Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278,G,RUE DE LA MAIRIE,
312539232,00024,31253923200024,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,85.04,NAP,N,-1.497346,47.655381,0.92,street,Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278,G,RUE DE LA MAIRIE,
313003089,00023,31300308900023,O,1900-01-01,,,,2019-11-14T14:00:39,false,4,,6,,RUE,DE LA MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE NOTARIAL,,,,69.10Z,NAFRev2,N,-1.496522,47.655309,0.95,housenumber,6 Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278_00006,G,6 RUE DE LA MAIRIE,
313003089,00064,31300308900064,O,2020-11-06,,,,2021-06-04T13:52:21,false,1,,24,,RUE,DE LA MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,69.10Z,NAFRev2,N,-1.497449,47.655442,0.95,housenumber,24 Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278_00024,G,24 RUE DE LA MAIRIE,
316032754,00012,31603275400012,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,3,,,,PL,DE L'EGLISE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8K,NAFRev1,N,-1.495793,47.655405,0.83,street,Place de l’Eglise 44590 Saint-Vincent-des-Landes,44193_0232,G,PLACE DE L EGLISE,
317893964,00013,31789396400013,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE L'EGLISE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1999-10-03,F,,,,,93.0D,NAF1993,O,-1.495793,47.655405,0.83,street,Place de l’Eglise 44590 Saint-Vincent-des-Landes,44193_0232,G,PLACE DE L EGLISE,
318362449,00023,31836244900023,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA GARE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4J,NAF1993,N,-1.500065,47.662333,0.95,street,La Gare 44590 Saint-Vincent-des-Landes,44193_unwyxv,G,LA GARE,
319289237,00012,31928923700012,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE L'EGLISE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.495793,47.655405,0.83,street,Place de l’Eglise 44590 Saint-Vincent-des-Landes,44193_0232,G,PLACE DE L EGLISE,
319525846,00014,31952584600014,O,1980-07-01,NN,,,2019-11-14T14:00:39,false,6,,22,,RUE,DE LA MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,47.78B,NAFRev2,O,-1.497375,47.655434,0.95,housenumber,22 Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278_00022,G,22 RUE DE LA MAIRIE,
319525846,00030,31952584600030,O,1994-07-01,NN,,1061BZ,2019-11-14T14:00:39,true,6,,15,,RUE,DE LA MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2017-12-29,F,,,,,47.78B,NAFRev2,O,-1.497239,47.655326,0.95,housenumber,15 Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278_00015,G,15 RUE DE LA MAIRIE,
320703127,00029,32070312700029,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LA HOUSSAIS,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,,,N,-1.536284,47.648439,0.95,street,La Houssais 44590 Saint-Vincent-des-Landes,44193_jlf9bc,G,LA HOUSSAIS,
320816598,00116,32081659800116,O,1999-07-09,01,2020,,2022-08-29T09:16:52,false,4,,19,,RUE,DE LA MAGDELEINE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.29B,NAFRev2,O,-1.501824,47.655551,0.95,housenumber,19 Rue de la Magdeleine 44590 Saint-Vincent-des-Landes,44193_0272_00019,G,19 RUE DE LA MAGDELEINE,
320896012,00053,32089601200053,O,1994-07-11,NN,,,2019-11-14T14:00:39,true,4,,,,,ROUGERAND,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2013-03-13,F,,,,,47.89Z,NAFRev2,N,-1.525543,47.653825,0.95,street,Rougerand 44590 Saint-Vincent-des-Landes,44193_muwtmk,G,ROUGERAND,
320949910,00030,32094991000030,O,1985-07-01,NN,,,2022-05-05T12:26:32,true,7,,21,,RUE,DE LA MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20B,NAFRev2,N,-1.498653,47.655501,0.95,housenumber,21 Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278_00021,G,21 RUE DE LA MAIRIE,
320949910,00048,32094991000048,O,1997-09-01,NN,,,2019-11-14T14:00:39,false,3,,30,,RUE,DE LA MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,55.4A,NAFRev1,O,-1.497897,47.655517,0.95,housenumber,30 Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278_00030,G,30 RUE DE LA MAIRIE,
322361528,00019,32236152800019,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,20,,PL,DE L EGLISE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2007-07-02,F,S'PRESS EAU,,,,93.0A,NAFRev1,N,-1.496185,47.655694,0.85,housenumber,20 Place de l’Eglise 44590 Saint-Vincent-des-Landes,44193_0232_00020,G,20 PLACE DE L EGLISE,
323245597,00014,32324559700014,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA MAGDELEINE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,55.10,NAP,N,-1.502434,47.655598,0.95,street,Rue de la Magdeleine 44590 Saint-Vincent-des-Landes,44193_0272,G,RUE DE LA MAGDELEINE,
323475335,00077,32347533500077,O,2007-11-16,,,,2022-08-05T14:45:59,false,2,,,,LD,LE JARRIER,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2022-06-14,F,,,,,47.19B,NAFRev2,N,-1.518017,47.643039,0.95,street,Le Jarrier 44590 Saint-Vincent-des-Landes,44193_h72wob,G,LE JARRIER,
323627836,00022,32362783600022,O,2007-07-02,01,2020,4399DC,2022-08-29T09:18:01,true,3,,,,,LE JARRIER,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,O,-1.518017,47.643039,0.95,street,Le Jarrier 44590 Saint-Vincent-des-Landes,44193_h72wob,G,LE JARRIER,
324346030,00012,32434603000012,O,1982-02-11,NN,,,2020-12-01T03:53:26,false,4,,,,LD,L ANAIS,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,77.31Z,NAFRev2,N,-1.522818,47.66668,0.95,street,L’Anais 44590 Saint-Vincent-des-Landes,44193_o0zbqu,G,L ANAIS,
324346030,00020,32434603000020,O,2011-03-14,,,,2020-12-01T03:53:26,true,2,,,,,MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,70.10Z,NAFRev2,N,-1.497346,47.655381,0.92,street,Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278,G,RUE DE LA MAIRIE,
326164878,00018,32616487800018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE LA SAULE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,29.12,NAP,N,-1.510269,47.65692,0.83,street,Route de la Saule 44590 Saint-Vincent-des-Landes,44193_0353,G,ROUTE DE LA SAULE,
326638541,00077,32663854100077,O,2019-04-25,00,2020,,2022-08-29T09:19:24,true,1,,4,,RUE,DE LA MAGDELEINE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,90.01Z,NAFRev2,N,-1.499257,47.655644,0.95,housenumber,4 Rue de la Magdeleine 44590 Saint-Vincent-des-Landes,44193_0272_00004,G,4 RUE DE LA MAGDELEINE,
327635850,00016,32763585000016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MAGDELEINE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,55.60,NAP,N,-1.507926,47.655493,0.95,street,La Magdeleine 44590 Saint-Vincent-des-Landes,44193_ac3mr6,G,LA MAGDELEINE,
327641395,00014,32764139500014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MAGDELEINE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1987-08-24,F,,,,,55.60,NAP,N,-1.507926,47.655493,0.95,street,La Magdeleine 44590 Saint-Vincent-des-Landes,44193_ac3mr6,G,LA MAGDELEINE,
328179981,00019,32817998100019,O,1983-09-08,NN,,,2019-11-14T14:00:39,false,4,,,,PL,DE L'EGLISE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,55.5A,NAFRev1,O,-1.495793,47.655405,0.83,street,Place de l’Eglise 44590 Saint-Vincent-des-Landes,44193_0232,G,PLACE DE L EGLISE,
328179981,00027,32817998100027,O,2004-08-01,02,2020,,2022-12-09T08:47:44,true,4,,9,,PL,DE L EGLISE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,56.29B,NAFRev2,N,-1.495317,47.655406,0.84,housenumber,9 Place de l’Eglise 44590 Saint-Vincent-des-Landes,44193_0232_00009,G,9 PLACE DE L EGLISE,
329041461,00016,32904146100016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MADELEINE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,62.46,NAP,N,-1.507926,47.655493,0.81,street,La Magdeleine 44590 Saint-Vincent-des-Landes,44193_ac3mr6,G,LA MAGDELEINE,
329354484,00050,32935448400050,O,2014-11-14,,,,2019-11-14T14:00:39,false,2,,,,RTE,D ISSE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90E,NAFRev2,N,-1.493583,47.655204,0.7,street,Rue d’Issé 44590 Saint-Vincent-des-Landes,44193_0268,G,RUE D ISSE,
330552589,00013,33055258900013,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE L'EGLISE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.495793,47.655405,0.83,street,Place de l’Eglise 44590 Saint-Vincent-des-Landes,44193_0232,G,PLACE DE L EGLISE,
330749920,00022,33074992000022,O,2010-02-01,,,,2019-11-14T14:00:39,false,2,,7,,RUE,DES DROITS DE L HOMME,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,45.11Z,NAFRev2,N,-1.493859,47.65783,0.95,housenumber,7 Rue des Droits de l’Homme 44590 Saint-Vincent-des-Landes,44193_0235_00007,G,7 RUE DES DROITS DE L HOMME,
331753558,00039,33175355800039,O,2000-05-09,NN,,,2019-11-14T14:00:39,true,3,,,,,LE BARREL,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.5D,NAFRev1,N,-1.490049,47.64352,0.95,street,Le Barrel 44590 Saint-Vincent-des-Landes,44193_e5lepn,G,LE BARREL,
332949361,00015,33294936100015,O,1985-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,DE LA GARE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.496412,47.659302,0.96,street,Rue de la Gare 44590 Saint-Vincent-des-Landes,44193_0250,G,RUE DE LA GARE,
333127504,00012,33312750400012,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA LIBERATION,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,21.08,NAP,N,-1.497347,47.655731,0.95,street,Rue de la Libération 44590 Saint-Vincent-des-Landes,44193_0230,G,RUE DE LA LIBERATION,
333777035,00010,33377703500010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA GARE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,64.30,NAP,N,-1.496412,47.659302,0.96,street,Rue de la Gare 44590 Saint-Vincent-des-Landes,44193_0250,G,RUE DE LA GARE,
333827798,00021,33382779800021,O,1997-07-01,NN,,,2019-11-14T14:00:39,true,2,STE BRULON,,,,LES ROCHES GRISES,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,,,,-1.456318,47.643704,0.94,street,Les Roches Grises 44590 Saint-Vincent-des-Landes,44193_B443,G,LES ROCHES GRISES,
333834265,00014,33383426500014,O,1985-10-01,NN,,,2019-11-14T14:00:39,true,3,,,,,LA BROSSE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.521659,47.642921,0.94,street,La Brosse 44590 Saint-Vincent-des-Landes,44193_rhfvrl,G,LA BROSSE,
334449055,00014,33444905500014,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.14,NAP,N,-1.492626,47.648931,0.62,street,La Riviere sous Bourg 44590 Saint-Vincent-des-Landes,44193_B980,G,LA RIVIERE SOUS BOURG,
334449063,00026,33444906300026,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA CHONNIERE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.3Z,NAF1993,N,-1.484208,47.65174,0.94,street,La Chonniere 44590 Saint-Vincent-des-Landes,44193_lzkr4l,G,LA CHONNIERE,
335138095,00062,33513809500062,O,2021-12-01,,,4332AA,2022-10-19T10:15:23,true,2,,43,,,ROUGERAND,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,RENOV' FACTORY,43.32A,NAFRev2,N,-1.524561,47.655074,0.95,housenumber,43 Rougerand 44590 Saint-Vincent-des-Landes,44193_muwtmk_00043,G,43 ROUGERAND,
335265716,00019,33526571600019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PERRAY,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1997-06-17,F,,,,,45.2V,NAF1993,O,-1.532218,47.668711,0.94,street,Le Perray 44590 Saint-Vincent-des-Landes,44193_n6yzfb,G,LE PERRAY,
337639777,00016,33763977700016,O,2004-01-01,NN,,,2019-11-14T14:00:39,true,1,RES LES FONTENELLES,,,CHE,DU PETIT BOIS,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,,,N,-1.497021,47.65436,0.84,street,Chemin du Petit - Bois 44590 Saint-Vincent-des-Landes,44193_0277,G,CHEMIN DU PETIT  BOIS,
337724736,00034,33772473600034,O,1988-09-15,NN,,,2019-11-14T14:00:39,false,3,,,,RTE,D ISSE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,85.1G,NAF1993,N,-1.493583,47.655204,0.7,street,Rue d’Issé 44590 Saint-Vincent-des-Landes,44193_0268,G,RUE D ISSE,
339004319,00010,33900431900010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,66.01,NAP,N,-1.497346,47.655381,0.95,street,Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278,G,RUE DE LA MAIRIE,
340543727,00036,34054372700036,O,1988-08-13,NN,,,2019-11-14T14:00:39,false,4,,,,,BOURG,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1C,NAF1993,N,-1.492626,47.648931,0.91,street,La Riviere sous Bourg 44590 Saint-Vincent-des-Landes,44193_B980,G,LA RIVIERE SOUS BOURG,
340543727,00044,34054372700044,O,1994-06-01,NN,,,2019-11-14T14:00:39,false,5,,19,,RUE,DE LA MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,O,-1.498148,47.655497,0.95,housenumber,19 Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278_00019,G,19 RUE DE LA MAIRIE,
340543727,00051,34054372700051,O,2014-07-01,01,2020,,2022-08-29T09:26:23,true,2,MAISON MEDICALE,8,,RUE,D ISSE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,86.21Z,NAFRev2,O,-1.493938,47.655159,0.95,housenumber,8 Rue d’Issé 44590 Saint-Vincent-des-Landes,44193_0268_00008,G,8 RUE D ISSE,
341134351,00012,34113435100012,O,1987-05-06,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,HAUTE SINERAIS,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.2V,NAFRev1,O,-1.500115,47.654786,0.89,street,Rue de la Haute - Sinerais 44590 Saint-Vincent-des-Landes,44193_0266,G,RUE DE LA HAUTE  SINERAIS,
341773232,00010,34177323200010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA MAGDELEINE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,60.10,NAP,N,-1.502434,47.655598,0.95,street,Rue de la Magdeleine 44590 Saint-Vincent-des-Landes,44193_0272,G,RUE DE LA MAGDELEINE,
343094447,00012,34309444700012,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE L. EGLISE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,15.8C,NAF1993,N,-1.495793,47.655405,0.83,street,Place de l’Eglise 44590 Saint-Vincent-des-Landes,44193_0232,G,PLACE DE L EGLISE,
343094504,00010,34309450400010,O,1987-11-01,NN,,1071CB,2020-08-25T10:41:03,true,5,,24,,PL,DE L  EGLISE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,10.71C,NAFRev2,O,-1.495721,47.655745,0.85,housenumber,24 Place de l’Eglise 44590 Saint-Vincent-des-Landes,44193_0232_00024,G,24 PLACE DE L EGLISE,
343932968,00013,34393296800013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE BARREL,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,-1.490049,47.64352,0.95,street,Le Barrel 44590 Saint-Vincent-des-Landes,44193_e5lepn,G,LE BARREL,
344011127,00034,34401112700034,O,1990-04-01,NN,,,2019-11-14T14:00:39,false,3,,,,,LA HOUSSAIS,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1993-05-01,F,SCP PERROT,,,,85.1G,NAF1993,N,-1.536284,47.648439,0.95,street,La Houssais 44590 Saint-Vincent-des-Landes,44193_jlf9bc,G,LA HOUSSAIS,
344011127,00042,34401112700042,O,1993-05-01,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,DE LA GARE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1998-03-16,F,,,,,85.1G,NAF1993,N,-1.496412,47.659302,0.96,street,Rue de la Gare 44590 Saint-Vincent-des-Landes,44193_0250,G,RUE DE LA GARE,
344301288,00017,34430128800017,O,1988-04-01,NN,,,2019-11-14T14:00:39,true,1,,,,,LE POINT SIMON,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.6D,NAF1993,N,-1.503125,47.64299,0.95,street,Le Point Simon 44590 Saint-Vincent-des-Landes,44193_B870,G,LE POINT SIMON,
344970900,00017,34497090000017,O,1988-05-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA BLINAIS,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.476804,47.668393,0.95,street,La Blinais 44590 Saint-Vincent-des-Landes,44193_h325as,G,LA BLINAIS,
345185029,00013,34518502900013,O,1988-04-18,NN,,,2019-11-14T14:00:39,false,3,,,,,LA MAGDELEINE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,70.2C,NAFRev1,N,-1.507926,47.655493,0.95,street,La Magdeleine 44590 Saint-Vincent-des-Landes,44193_ac3mr6,G,LA MAGDELEINE,
347711913,00017,34771191300017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,52.2C,NAF1993,N,-1.497346,47.655381,0.95,street,Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278,G,RUE DE LA MAIRIE,
347806176,00025,34780617600025,O,1991-07-08,NN,,,2019-11-14T14:00:39,false,3,,,,,BOURG,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1C,NAF1993,,-1.492626,47.648931,0.91,street,La Riviere sous Bourg 44590 Saint-Vincent-des-Landes,44193_B980,G,LA RIVIERE SOUS BOURG,
348397258,00024,34839725800024,O,1990-04-01,NN,,,2019-11-14T14:00:39,false,4,,,,,LA HOUSSAIS,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,1999-05-18,F,SCP PERROT,,,,85.1G,NAF1993,N,-1.536284,47.648439,0.95,street,La Houssais 44590 Saint-Vincent-des-Landes,44193_jlf9bc,G,LA HOUSSAIS,
348397258,00032,34839725800032,O,1999-05-18,NN,,,2019-11-14T14:00:39,false,3,,2,,RUE,DE LA MAIRIE,44590,SAINT-VINCENT-DES-LANDES,,,44193,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,-1.497346,47.655381,0.87,street,Rue de la Mairie 44590 Saint-Vincent-des-Landes,44193_0278,G,RUE DE LA MAIRIE,