siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085772416,00013,08577241600013,O,,,,,,true,1,,10,,AV,LOUIS GALLOUEDEC,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.938286,47.935403,0.88,housenumber,10 Avenue Louis Gallouedec 45400 Semoy,45308_0180_00010,G,10 AVENUE LOUIS GALLOUEDEC,
085881357,00025,08588135700025,O,,NN,,,,true,1,,310,,RUE,DE L ORME GATEAU,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,60.2M,NAF1993,O,1.953225,47.921441,0.95,housenumber,310 Rue de l’Orme Gâteau 45400 Semoy,45308_0335_00310,G,310 RUE DE L ORME GATEAU,
085973105,00019,08597310500019,O,,NN,,,,true,1,,,,LD,LA MONNERIE,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,81.21,NAP,N,1.959804,47.934048,0.94,street,Rue de la Monnerie 45400 Semoy,45308_0300,G,RUE DE LA MONNERIE,
086080397,00093,08608039700093,O,1984-01-01,NN,,,,false,3,,,,LD,LE BOIS POISSON,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.5A,NAF1993,,1.951052,47.940025,0.94,locality,Le Bois Poisson 45400 Semoy,45308_B013,G,LE BOIS POISSON,
086480712,00073,08648071200073,O,1998-01-01,NN,,,2006-11-25T09:06:09,true,4,,470,,RUE,DE LORME GATEAU,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,71.3C,NAFRev1,O,1.951744,47.921833,0.88,housenumber,470 Rue de l’Orme Gâteau 45400 Semoy,45308_0335_00470,G,470 RUE DE L ORME GATEAU,
086481017,00027,08648101700027,O,,,,,,true,1,,50,,AV,LOUIS GALLOUEDEC,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,1.940441,47.938244,0.88,housenumber,50 Avenue Louis Gallouedec 45400 Semoy,45308_0180_00050,G,50 AVENUE LOUIS GALLOUEDEC,
086572781,00010,08657278100010,O,1965-01-01,NN,,,,true,1,,,,LD,LA VALINIERE,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,60.2E,NAF1993,N,1.947202,47.938879,0.94,street,Rue de la Valinière 45400 Semoy,45308_0436,G,RUE DE LA VALINIERE,
086680154,00050,08668015400050,O,2004-06-14,NN,,,2010-04-18T03:05:58,false,5,ZAC DES CHAMPS SABLONS,440,,RUE,DE L ORME GATEAU,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,52.10A,NAFRev2,O,1.95135,47.921944,0.95,housenumber,440 Rue de l’Orme Gâteau 45400 Semoy,45308_0335_00440,G,440 RUE DE L ORME GATEAU,
087070082,00026,08707008200026,O,,,,,,true,1,,567,,RTE,DE ST JEAN DE BRAYE,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.7C,NAF1993,N,1.956381,47.930413,0.82,housenumber,567 Route de Saint-Jean-de-Braye 45400 Semoy,45308_0400_00567,G,567 ROUTE DE SAINT JEAN DE BRAYE,
087072518,00027,08707251800027,O,1900-01-01,NN,,,2008-11-07T00:16:25,false,4,,831,,RUE,DE CUREMBOURG,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,1.9424,47.93717,0.96,housenumber,831 Rue de Curembourg 45400 Semoy,45308_0160_00831,G,831 RUE DE CUREMBOURG,
087072518,00035,08707251800035,O,1999-01-01,NN,,,2008-01-04T18:11:09,true,3,,831,,RUE,DE CUREMBOURG,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9424,47.93717,0.96,housenumber,831 Rue de Curembourg 45400 Semoy,45308_0160_00831,G,831 RUE DE CUREMBOURG,
087073409,00028,08707340900028,O,,NN,,,,true,1,,90,,AV,LOUIS GALLOUEDEC,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.11,NAP,N,1.94258,47.94057,0.88,housenumber,90 Avenue Louis Gallouedec 45400 Semoy,45308_0180_00090,G,90 AVENUE LOUIS GALLOUEDEC,
087180287,00028,08718028700028,O,2008-10-13,11,2020,,2022-08-29T09:03:11,true,1,,55,,RUE,DU CHAMP PRIEUR,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,33.14Z,NAFRev2,O,1.948943,47.925349,0.95,housenumber,55 Rue du Champ Prieur 45400 Semoy,45308_0079_00055,G,55 RUE DU CHAMP PRIEUR,
087273934,00023,08727393400023,O,,NN,,,,true,1,,,,RUE,DE L'ORME GATEAU,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,70.2C,NAF1993,N,1.952093,47.921825,0.95,street,Rue de l’Orme Gâteau 45400 Semoy,45308_0335,G,RUE DE L ORME GATEAU,
087280780,00047,08728078000047,O,,NN,,,,true,1,,,,RUE,DE L ORME GATEAU,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,1.952093,47.921825,0.95,street,Rue de l’Orme Gâteau 45400 Semoy,45308_0335,G,RUE DE L ORME GATEAU,
087281275,00013,08728127500013,O,,,,,,true,1,,,,RUE,DE L ORME GATEAU,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1989-03-08,F,,,,,35.05,NAP,N,1.952093,47.921825,0.95,street,Rue de l’Orme Gâteau 45400 Semoy,45308_0335,G,RUE DE L ORME GATEAU,
087371134,00013,08737113400013,O,,,,,,true,1,,308,,RUE,DE LA GAUBARDIERE,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,1.965715,47.935574,0.95,housenumber,308 Rue de la Gaubardiere 45400 Semoy,45308_0200_00308,G,308 RUE DE LA GAUBARDIERE,
214503088,00012,21450308800012,O,1983-03-01,21,2020,,2022-08-29T09:07:21,true,3,,20,,PL,FRANCOIS MITTERRAND,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.949503,47.932179,0.88,housenumber,20 Place François Mitterrand 45400 Semoy,45308_0175_00020,G,20 PLACE FRANCOIS MITTERRAND,
214503088,00020,21450308800020,O,1983-12-21,11,2020,,2022-08-29T09:07:21,false,4,,,,RUE,DU CHAMP LUNEAU,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.948089,47.93322,0.95,street,Rue du Champ Luneau 45400 Semoy,45308_0078,G,RUE DU CHAMP LUNEAU,
214503088,00038,21450308800038,O,1983-12-21,03,2020,,2022-08-29T09:07:21,false,3,,,,RUE,DU CHAMP LUNEAU,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.948089,47.93322,0.95,street,Rue du Champ Luneau 45400 Semoy,45308_0078,G,RUE DU CHAMP LUNEAU,
214503088,00046,21450308800046,O,1993-01-01,NN,,,2017-07-24T16:03:21,false,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,1.949408,47.931921,0.87,street,Place François Mitterrand 45400 Semoy,45308_0175,G,PLACE FRANCOIS MITTERRAND,
214503088,00053,21450308800053,O,1993-01-01,NN,,,2016-04-26T01:23:29,false,3,MAIRIE,,,PL,FRANCOIS MITTERRAND,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.949408,47.931921,0.87,street,Place François Mitterrand 45400 Semoy,45308_0175,G,PLACE FRANCOIS MITTERRAND,
214503088,00061,21450308800061,O,2002-10-14,NN,,,2022-02-03T09:25:59,false,4,MAIRIE,,,PL,FRANCOIS MITTERAND,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2022-01-01,A,LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,1.949408,47.931921,0.82,street,Place François Mitterrand 45400 Semoy,45308_0175,G,PLACE FRANCOIS MITTERRAND,
214503088,00079,21450308800079,O,2002-11-19,NN,,,2022-02-03T09:27:39,false,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2021-12-31,F,LOCATION LOCAL COMMERCIAL EPICERIE,,,,68.20B,NAFRev2,N,1.949408,47.931921,0.87,street,Place François Mitterrand 45400 Semoy,45308_0175,G,PLACE FRANCOIS MITTERRAND,
214503088,00095,21450308800095,O,1996-05-02,NN,,,2021-10-27T08:08:32,false,1,,40,,ALL,GASTON REBUFFAT,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1996-05-02,A,HALTE GARDERIE LE PETIT PRINCE,,,,88.91A,NAFRev2,N,1.949444,47.938846,0.87,housenumber,40 Allee Gaston Rebuffat 45400 Semoy,45308_r3f72y_00040,G,40 ALLEE GASTON REBUFFAT,
264509670,00016,26450967000016,O,1993-02-03,01,2020,,2022-08-29T09:10:31,true,4,MAIRIE,,,PL,FRANCOIS MITTERRAND,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.949408,47.931921,0.87,street,Place François Mitterrand 45400 Semoy,45308_0175,G,PLACE FRANCOIS MITTERRAND,
274500321,00014,27450032100014,O,,,,,,true,1,,,,RUE,DU BIGNON,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.942953,47.93187,0.96,street,Rue du Bignon 45400 Semoy,45308_0060,G,RUE DU BIGNON,
274500339,00016,27450033900016,O,,,,,,true,1,,,,RUE,DU BIGNON,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.942953,47.93187,0.96,street,Rue du Bignon 45400 Semoy,45308_0060,G,RUE DU BIGNON,
284500253,00026,28450025300026,O,1988-01-01,41,2020,,2022-08-29T09:10:52,true,4,,195,,RUE,DE LA GOURDONNERIE,45400,SEMOY,,BP 52222,45308,45402,FLEURY LES AUBRAIS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,1.944072,47.938578,0.96,housenumber,195 Rue de la Gourdonnerie 45400 Semoy,45308_0220_00195,G,195 RUE DE LA GOURDONNERIE,
294502877,00011,29450287700011,O,1996-04-03,NN,,,2010-09-27T09:28:37,true,3,MAIRIE,,,PL,FRANCOIS MITTERRAND,45400,SEMOY,,,45308,45404,FLEURY LES AUBRAIS CEDEX,,,,,,,,,,,,,,,,,2007-08-07,F,,,,,70.1C,NAFRev1,N,1.949408,47.931921,0.87,street,Place François Mitterrand 45400 Semoy,45308_0175,G,PLACE FRANCOIS MITTERRAND,
300730090,00069,30073009000069,O,1998-09-01,,,,,false,3,,4,,AV,GALLOUEDEC,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,85.1G,NAF1993,N,1.937524,47.934361,0.84,housenumber,4 Avenue Louis Gallouedec 45400 Semoy,45308_0180_00004,G,4 AVENUE LOUIS GALLOUEDEC,
301559795,00028,30155979500028,O,1980-11-01,NN,,,,true,1,,25,,RUE,DES CHATELLIERS,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,60.2E,NAF1993,N,1.943985,47.925514,0.95,housenumber,25 Rue des Chatelliers 45400 Semoy,45308_0120_00025,G,25 RUE DES CHATELLIERS,
301840286,00019,30184028600019,O,,NN,,,,true,1,,934,,RTE,DE SAINT JEAN DE BRAYE,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.959037,47.928425,0.9,housenumber,934 Route de Saint-Jean-de-Braye 45400 Semoy,45308_0400_00934,G,934 ROUTE DE SAINT JEAN DE BRAYE,
302163118,00045,30216311800045,O,1997-03-01,NN,,,2008-07-08T20:46:27,true,4,,310,,RUE,DE L ORME GATEAU,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,60.2M,NAFRev1,O,1.953225,47.921441,0.95,housenumber,310 Rue de l’Orme Gâteau 45400 Semoy,45308_0335_00310,G,310 RUE DE L ORME GATEAU,
302500806,00062,30250080600062,O,1996-06-12,NN,,,2006-11-25T09:14:50,false,3,,165,,,CUREMBOURG,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.1G,NAF1993,N,1.949238,47.934938,0.89,housenumber,165 Rue de Curembourg 45400 Semoy,45308_0160_00165,G,165 RUE DE CUREMBOURG,
302607684,00099,30260768400099,O,2000-11-27,NN,,,2012-01-24T14:18:27,false,5,,,,,LE PRESSOIR VERT,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,20.59Z,NAFRev2,O,1.954465,47.942258,0.94,locality,Le Pressoir Vert 45400 Semoy,45308_B071,G,LE PRESSOIR VERT,
304497852,04390,30449785204390,O,2022-06-24,,,,2022-06-23T10:34:26,false,1,,200,,RUE,LEONARD DE VINCI,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2022-06-24,A,,,,,80.10Z,NAFRev2,N,1.955619,47.925101,0.95,housenumber,200 Rue Leonard de Vinci 45400 Semoy,45308_0277_00200,G,200 RUE LEONARD DE VINCI,
304965957,00018,30496595700018,O,,NN,,,,true,1,,67,,RUE,DU BIGNON,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.1B,NAF1993,N,1.942953,47.93187,0.82,street,Rue du Bignon 45400 Semoy,45308_0060,G,RUE DU BIGNON,
305405045,01221,30540504501221,O,2007-03-01,12,2020,,2022-08-29T09:12:15,false,2,ZAC DES CHATELIERS,,,RUE,LEONARD DE VINCI,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,1.946934,47.924607,0.95,street,Rue Leonard de Vinci 45400 Semoy,45308_0277,G,RUE LEONARD DE VINCI,
305595217,00012,30559521700012,O,,NN,,,,true,1,,595,,RTE,DE ST JEAN DE BRAYE,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4C,NAF1993,N,1.956646,47.93031,0.82,housenumber,595 Route de Saint-Jean-de-Braye 45400 Semoy,45308_0400_00595,G,595 ROUTE DE SAINT JEAN DE BRAYE,
307429928,00046,30742992800046,O,2015-03-01,,,,2021-02-23T10:37:44,true,1,,100,,RUE,DU BOURG,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,70.22Z,NAFRev2,N,1.950173,47.933024,0.95,housenumber,100 Rue du Bourg 45400 Semoy,45308_0074_00100,G,100 RUE DU BOURG,
308581453,00021,30858145300021,O,1989-01-02,NN,,,2008-11-07T00:23:30,true,3,,1026,,RUE,DE LA MONNERIE,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,1.96326,47.934024,0.96,housenumber,1026 Rue de la Monnerie 45400 Semoy,45308_0300_01026,G,1026 RUE DE LA MONNERIE,
309304616,00696,30930461600696,O,2006-04-28,02,2020,,2022-08-29T09:13:04,false,3,,520,,RUE,DE L'ORME GATEAU,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2008-09-18,A,REXEL,,,,46.69A,NAFRev2,O,1.950009,47.922167,0.95,housenumber,520 Rue de l’Orme Gâteau 45400 Semoy,45308_0335_00520,G,520 RUE DE L ORME GATEAU,
309607851,00024,30960785100024,O,1988-11-01,NN,,,,false,3,,4,,AV,GALLOUEDEC,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1994-11-02,F,,,,,85.1G,NAF1993,N,1.937524,47.934361,0.84,housenumber,4 Avenue Louis Gallouedec 45400 Semoy,45308_0180_00004,G,4 AVENUE LOUIS GALLOUEDEC,
309607851,00032,30960785100032,O,1994-11-02,NN,,,2010-07-13T08:24:54,true,4,,77,,RUE,DE LA BERGERE,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,1.938279,47.934094,0.95,housenumber,77 Rue de la Bergère 45400 Semoy,45308_0123_00077,G,77 RUE DE LA BERGERE,
310202411,00024,31020241100024,O,,NN,,,,true,1,,186,,RUE,DE PIERRE,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,O,1.944143,47.92599,0.95,housenumber,186 Rue de Pierre 45400 Semoy,45308_0340_00186,G,186 RUE DE PIERRE,
310756432,00020,31075643200020,O,1980-01-01,NN,,,2014-07-08T00:15:14,false,6,,150,,RUE,DE LA FOLIE,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,43.91B,NAFRev2,O,1.951464,47.936123,0.96,housenumber,150 Rue de la Folie 45400 Semoy,45308_0170_00150,G,150 RUE DE LA FOLIE,
311060446,00011,31106044600011,O,,NN,,,,true,1,,215,,RUE,DE L ALISIER,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,60.2N,NAF1993,O,1.966567,47.935138,0.95,housenumber,215 Rue de l’Alisier 45400 Semoy,45308_0020_00215,G,215 RUE DE L ALISIER,
311799456,00901,31179945600901,O,2006-10-02,NN,,,2019-04-15T20:01:11,false,3,,,,RUE,DE L'ORME GATEAU,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,52.29A,NAFRev2,O,1.952093,47.921825,0.95,street,Rue de l’Orme Gâteau 45400 Semoy,45308_0335,G,RUE DE L ORME GATEAU,
312309313,00053,31230931300053,O,2020-03-01,,,,2020-03-27T16:16:59,false,1,,200,,RUE,LEONARD DE VINCI,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,85.59B,NAFRev2,N,1.955619,47.925101,0.95,housenumber,200 Rue Leonard de Vinci 45400 Semoy,45308_0277_00200,G,200 RUE LEONARD DE VINCI,
312919780,00014,31291978000014,O,,NN,,,,true,1,,934,,RTE,DE SAINT JEAN DE BRAYE,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2E,NAF1993,O,1.959037,47.928425,0.9,housenumber,934 Route de Saint-Jean-de-Braye 45400 Semoy,45308_0400_00934,G,934 ROUTE DE SAINT JEAN DE BRAYE,
312937394,00012,31293739400012,O,,NN,,,,true,1,,,,LD,LA GAUBARDIERE,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1988-06-03,F,,,,,79.01,NAP,N,1.965715,47.935574,0.94,street,Rue de la Gaubardiere 45400 Semoy,45308_0200,G,RUE DE LA GAUBARDIERE,
313130791,00012,31313079100012,O,,,,,,true,1,,93,,CITE,DE L HERVELYNE,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.945265,47.940155,0.58,street,Rue de l’Herveline 45400 Semoy,45308_0238,G,RUE DE L HERVELINE,
313929879,00028,31392987900028,O,1994-01-11,NN,,,2006-12-31T04:57:32,true,3,,540,,RUE,CUREMBOURG,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,1.9459,47.936525,0.95,housenumber,540 Rue de Curembourg 45400 Semoy,45308_0160_00540,G,540 RUE DE CUREMBOURG,
313979007,00025,31397900700025,O,,NN,,,,true,1,,540,,RUE,DE CUREMBOURG,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,1.9459,47.936525,0.96,housenumber,540 Rue de Curembourg 45400 Semoy,45308_0160_00540,G,540 RUE DE CUREMBOURG,
314008251,00022,31400825100022,O,1981-01-01,NN,,,2022-10-22T03:42:28,true,4,,,,RUE,DE L'ORME GATEAU,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2022-10-14,F,,,,,68.20B,NAFRev2,N,1.952093,47.921825,0.95,street,Rue de l’Orme Gâteau 45400 Semoy,45308_0335,G,RUE DE L ORME GATEAU,
314160250,00051,31416025000051,O,2010-10-10,,,,2021-02-23T10:40:28,true,1,,68,,AV,LOUIS GALLOUEDEC,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2010-10-10,A,,,,,85.59A,NAFRev2,N,1.941581,47.939481,0.88,housenumber,68 Avenue Louis Gallouedec 45400 Semoy,45308_0180_00068,G,68 AVENUE LOUIS GALLOUEDEC,
314915513,00019,31491551300019,O,,,,,,true,1,,1020,,RUE,DU BIGNON,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.937083,47.933474,0.96,housenumber,1020 Rue du Bignon 45400 Semoy,45308_0060_01020,G,1020 RUE DU BIGNON,
314925041,00027,31492504100027,O,1997-01-01,02,2020,,2022-08-29T09:14:44,true,3,PARC DE LA VALINIERE,,,RUE,DE CUREMBOURG,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.945302,47.936322,0.96,street,Rue de Curembourg 45400 Semoy,45308_0160,G,RUE DE CUREMBOURG,
315525352,00052,31552535200052,O,2011-06-27,,,,2011-11-28T15:08:10,false,1,,950,,RTE,DE ST JEAN DE BRAYE,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,86.90E,NAFRev2,N,1.959094,47.928059,0.82,housenumber,950 Route de Saint-Jean-de-Braye 45400 Semoy,45308_0400_00950,G,950 ROUTE DE SAINT JEAN DE BRAYE,
315903013,00011,31590301300011,O,,,,,,true,1,,,,RUE,DE L ORME GATEAU,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,1.952093,47.921825,0.95,street,Rue de l’Orme Gâteau 45400 Semoy,45308_0335,G,RUE DE L ORME GATEAU,
316210244,00034,31621024400034,O,,NN,,,,true,1,,1187,,RUE,DE LA MONNERIE,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.965335,47.934062,0.96,housenumber,1187 Rue de la Monnerie 45400 Semoy,45308_0300_01187,G,1187 RUE DE LA MONNERIE,
316364389,00023,31636438900023,O,,NN,,,,true,1,,33,,RUE,DU BOURG,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,67.05,NAP,N,1.949966,47.932379,0.95,housenumber,33 Rue du Bourg 45400 Semoy,45308_0074_00033,G,33 RUE DU BOURG,
316633452,00016,31663345200016,O,,,,,,true,1,,678,,RUE,DU BIGNON,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,1.941188,47.932266,0.96,housenumber,678 Rue du Bignon 45400 Semoy,45308_0060_00678,G,678 RUE DU BIGNON,
317000719,00011,31700071900011,O,,NN,,,,true,1,,,,RUE,DE L ORME GATEAU,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.952093,47.921825,0.95,street,Rue de l’Orme Gâteau 45400 Semoy,45308_0335,G,RUE DE L ORME GATEAU,
317238442,00022,31723844200022,O,1988-10-01,NN,,,2022-05-13T08:54:32,true,4,,4,,AV,GALLOUEDEC,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.21Z,NAFRev2,N,1.937524,47.934361,0.84,housenumber,4 Avenue Louis Gallouedec 45400 Semoy,45308_0180_00004,G,4 AVENUE LOUIS GALLOUEDEC,
317279479,00016,31727947900016,O,,NN,,,,true,1,,58,,AV,GALLOUEDEC,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,1.940973,47.938823,0.84,housenumber,58 Avenue Louis Gallouedec 45400 Semoy,45308_0180_00058,G,58 AVENUE LOUIS GALLOUEDEC,
317607406,00020,31760740600020,O,,,,,,true,1,,58,,AV,GALLOUEDEC,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.940973,47.938823,0.84,housenumber,58 Avenue Louis Gallouedec 45400 Semoy,45308_0180_00058,G,58 AVENUE LOUIS GALLOUEDEC,
318167137,00161,31816713700161,O,2004-07-30,03,2020,,2022-08-29T09:15:50,false,3,,470,,RUE,DE L ORME GATEAU,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,1.951744,47.921833,0.95,housenumber,470 Rue de l’Orme Gâteau 45400 Semoy,45308_0335_00470,G,470 RUE DE L ORME GATEAU,
318649175,00037,31864917500037,O,1983-01-01,,,,,true,1,,,,RUE,DE L'ORME GATEAU,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1993-02-10,F,,,,,45.2A,NAF1993,N,1.952093,47.921825,0.95,street,Rue de l’Orme Gâteau 45400 Semoy,45308_0335,G,RUE DE L ORME GATEAU,
318751708,00039,31875170800039,O,1996-05-06,NN,,,2016-04-26T02:24:51,true,4,,4,B,AV,GALLOUEDEC,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.73Z,NAFRev2,O,1.937603,47.934472,0.74,housenumber,4bis Avenue Louis Gallouedec 45400 Semoy,45308_0180_00004_bis,G,4BIS AVENUE LOUIS GALLOUEDEC,
321075251,00017,32107525100017,O,1980-10-01,NN,,,,true,1,,1122,,RTE,DE ST JEAN DE BRAYE,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,70.2C,NAF1993,N,1.958829,47.926733,0.83,housenumber,1122 Route de Saint-Jean-de-Braye 45400 Semoy,45308_0400_01122,G,1122 RTE DE SAINT JEAN DE BRAYE,
321492340,00013,32149234000013,O,1981-04-01,NN,,,,false,4,,377,,RUE,DES TARETES,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,45.4J,NAF1993,N,1.952583,47.927667,0.96,housenumber,377 Rue des Tarètes 45400 Semoy,45308_0420_00377,G,377 RUE DES TARETES,
321492340,00039,32149234000039,O,2002-01-15,NN,,4334ZC,2015-03-17T00:16:03,false,3,,351,,RUE,DES TARETES,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2007-02-22,F,,,,,45.4J,NAFRev1,N,1.952687,47.927915,0.96,housenumber,351 Rue des Tarètes 45400 Semoy,45308_0420_00351,G,351 RUE DES TARETES,
321512378,00035,32151237800035,O,2009-09-25,12,2020,,2022-08-29T09:17:08,true,4,ZAC DES CHATELIERS NORD,740,,RUE,LEONARD DE VINCI,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,43.99A,NAFRev2,O,1.946497,47.924573,0.95,housenumber,740 Rue Leonard de Vinci 45400 Semoy,45308_0277_00740,G,740 RUE LEONARD DE VINCI,
321783862,00089,32178386200089,O,2020-01-02,02,2020,,2022-08-29T09:17:15,false,1,,700,,RUE,LEONARD DE VINCI,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,33.20B,NAFRev2,O,1.946934,47.924607,0.95,housenumber,700 Rue Leonard de Vinci 45400 Semoy,45308_0277_00700,G,700 RUE LEONARD DE VINCI,
322897935,00043,32289793500043,O,2012-08-01,,,,2021-08-24T08:43:23,true,3,,1004,,,RUE DES TARETTES,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.01Z,NAFRev2,N,1.944704,47.927415,0.88,housenumber,1004 Rue des Tarètes 45400 Semoy,45308_0420_01004,G,1004 RUE DES TARETES,
323078618,00028,32307861800028,O,,NN,,,2006-11-25T09:53:38,true,1,,10,,AV,GALLOUEDEC,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,25.03,NAP,N,1.938286,47.935403,0.84,housenumber,10 Avenue Louis Gallouedec 45400 Semoy,45308_0180_00010,G,10 AVENUE LOUIS GALLOUEDEC,
323366369,00011,32336636900011,O,,,,,,true,1,,58,,AV,GALLOUEDEC,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.940973,47.938823,0.84,housenumber,58 Avenue Louis Gallouedec 45400 Semoy,45308_0180_00058,G,58 AVENUE LOUIS GALLOUEDEC,
323653097,00010,32365309700010,O,,NN,,,,true,1,,826,,RUE,DES TARETES,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,1.94707,47.927814,0.96,housenumber,826 Rue des Tarètes 45400 Semoy,45308_0420_00826,G,826 RUE DES TARETES,
323678946,00035,32367894600035,O,2001-01-02,NN,,,2016-04-26T02:40:40,true,5,,77,,RUE,DE LA BERGERE,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,O,1.938279,47.934094,0.95,housenumber,77 Rue de la Bergère 45400 Semoy,45308_0123_00077,G,77 RUE DE LA BERGERE,
324036151,00011,32403615100011,O,,,,,,true,1,,414,,RUE,DE CUREMBOURG,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.947672,47.936298,0.96,housenumber,414 Rue de Curembourg 45400 Semoy,45308_0160_00414,G,414 RUE DE CUREMBOURG,
324606805,00012,32460680500012,O,,,,,,true,1,,33,,RUE,DU BOURG,45400,SEMOY,,,45308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.949966,47.932379,0.95,housenumber,33 Rue du Bourg 45400 Semoy,45308_0074_00033,G,33 RUE DU BOURG,