siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
173002213,00051,17300221300051,O,1983-05-17,NN,,,,false,3,,,,AV,EMILE LEONARD,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE SPECIALISEE CI AUBAIS,,,,75.1A,NAF1993,N,4.146951,43.753567,0.84,street,Avenue Emile Leonard 30250 Aubais,30019_0080,G,AVENUE EMILE LEONARD,
213000193,00010,21300019300010,O,1983-03-01,12,2020,,2022-08-29T09:06:41,true,4,HOTEL DE VILLE,11,,AV,EMILE LEONARD,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.147983,43.753542,0.86,housenumber,11 Avenue Emile Leonard 30250 Aubais,30019_0080_00011,G,11 AVENUE EMILE LEONARD,
213000193,00028,21300019300028,O,1983-12-21,03,2020,,2022-08-29T09:06:41,false,4,,,,AV,EMILE LEONARD,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.146951,43.753567,0.84,street,Avenue Emile Leonard 30250 Aubais,30019_0080,G,AVENUE EMILE LEONARD,
213000193,00036,21300019300036,O,1986-09-01,02,2020,,2022-08-29T09:06:41,false,3,,,,RUE,LEONARD,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.146951,43.753567,0.79,street,Avenue Emile Leonard 30250 Aubais,30019_0080,G,AVENUE EMILE LEONARD,
213000193,00044,21300019300044,O,1995-12-25,NN,,,2008-01-04T18:30:23,false,2,,,,AV,E  LEONARD,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.146951,43.753567,0.74,street,Avenue Emile Leonard 30250 Aubais,30019_0080,G,AVENUE EMILE LEONARD,
213000193,00051,21300019300051,O,2005-01-01,,,,2013-10-05T12:12:13,false,3,MAIRIE,11,,AV,EMILE LEONARD,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CLOS DES VIGNERONS,,,,42.99Z,NAFRev2,N,4.147983,43.753542,0.86,housenumber,11 Avenue Emile Leonard 30250 Aubais,30019_0080_00011,G,11 AVENUE EMILE LEONARD,
213000193,00069,21300019300069,O,2005-01-01,,,,2013-10-05T12:12:13,false,3,,,,,,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT CHEMIN DE JUNAS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
243000569,00042,24300056900042,O,2004-04-20,NN,,,2010-02-10T14:41:24,false,3,,,,,,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ACTIVITES AUBAIS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
243000700,00019,24300070000019,O,2001-12-25,NN,,,2018-10-25T08:21:51,true,3,MAIRIE,11,,AV,EMILE LEONARD,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,4.147983,43.753542,0.86,housenumber,11 Avenue Emile Leonard 30250 Aubais,30019_0080_00011,G,11 AVENUE EMILE LEONARD,
253001655,00013,25300165500013,O,1986-03-25,NN,,,2008-10-07T10:48:24,true,5,MAIRIE,11,,AV,EMILE LEONARD,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,84.12Z,NAFRev2,N,4.147983,43.753542,0.86,housenumber,11 Avenue Emile Leonard 30250 Aubais,30019_0080_00011,G,11 AVENUE EMILE LEONARD,
253001663,00017,25300166300017,O,1987-05-04,NN,,,,true,1,,11,,AV,E LEONARD,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,4.147983,43.753542,0.78,housenumber,11 Avenue Emile Leonard 30250 Aubais,30019_0080_00011,G,11 AVENUE EMILE LEONARD,
263002917,00015,26300291700015,O,1986-01-06,NN,,,2010-06-26T03:07:55,true,4,,,,,MAIRIE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273002071,00010,27300207100010,O,,NN,,,,true,1,,,,,MAIRIE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300331063,00036,30033106300036,O,1993-01-04,NN,,,2008-11-07T00:16:40,true,5,,188,,CHE,DU MOULIN DE CARRIERE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2A,NAFRev1,O,4.141876,43.743962,0.9,housenumber,188 Chemin du Moulin de Carriere 30250 Aubais,30019_0112_00188,G,188 CHEMIN DU MOULIN DE CARRIERE,
300331063,00044,30033106300044,O,2000-02-23,,,,2008-11-07T00:16:40,false,1,,188,,CHE,DU MOULIN DE CARRIERE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,,,,4.141876,43.743962,0.9,housenumber,188 Chemin du Moulin de Carriere 30250 Aubais,30019_0112_00188,G,188 CHEMIN DU MOULIN DE CARRIERE,
300802311,00047,30080231100047,O,2002-02-01,NN,,,2008-11-07T00:16:56,true,3,,299,,CHE,DES PINS DE LA MOTTE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,45.3A,NAFRev1,N,4.165056,43.741285,0.89,housenumber,299 Chemin des Pins de la Motte 30250 Aubais,30019_0129_00299,G,299 CHEMIN DES PINS DE LA MOTTE,
300803848,00013,30080384800013,O,,,,,,true,1,,,,,,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
300994779,00027,30099477900027,O,1998-11-12,NN,,,,true,1,,1,,RUE,DE L'ARGELIER,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2001-03-08,F,,,,,85.1G,NAF1993,N,4.151581,43.753946,0.82,housenumber,1 Rue de l’Argilier 30250 Aubais,30019_0020_00001,G,1 RUE DE L ARGILIER,
302107016,00040,30210701600040,O,2002-01-01,,,,2008-01-04T19:18:34,true,2,,200,,CHE,DU CAMP NEUF,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.140913,43.761391,0.74,housenumber,200 Chemin de Camp Neuf 30250 Aubais,30019_0181_00200,G,200 CHEMIN DE CAMP NEUF,
302513890,00012,30251389000012,O,,,,,,true,1,,,,CHE,DE JUNAS,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.142066,43.759295,0.81,street,Chemin de Junas 30250 Aubais,30019_B017,G,CHEMIN DE JUNAS,
302514138,00015,30251413800015,O,,,,,,true,1,,,,CHE,DE JUNAS,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.142066,43.759295,0.81,street,Chemin de Junas 30250 Aubais,30019_B017,G,CHEMIN DE JUNAS,
303303507,00014,30330350700014,O,1975-01-01,NN,,,,false,4,,77,,RTE,DE SOMMIERES,30250,AUBAIS,,BP 14,30019,,,,,,,,,,,,,,,,,,,2002-05-22,F,,,,,51.3A,NAF1993,O,4.144821,43.75272,0.72,street,Route de Sommieres 30250 Aubais,30019_0162,G,ROUTE DE SOMMIERES,
303886584,00034,30388658400034,O,1993-04-01,NN,,,2008-01-04T19:27:36,true,3,,,,RUE,DU ROC,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.148405,43.754704,0.96,street,Rue du Roc 30250 Aubais,30019_0155,G,RUE DU ROC,
303895056,00032,30389505600032,O,1986-10-01,NN,,4334ZC,2015-03-18T00:59:10,true,6,,601,,CHE,DE CONGENIES,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,43.34Z,NAFRev2,N,4.160121,43.758524,0.86,housenumber,601 Chemin de Congenies 30250 Aubais,30019_0064_00601,G,601 CHEMIN DE CONGENIES,
304058712,00031,30405871200031,O,,NN,,,,true,1,,,,RTE,DE GALLARGUES,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,51.1R,NAF1993,N,4.143131,43.744975,0.85,street,Route de Gallargues 30250 Aubais,30019_0086,G,ROUTE DE GALLARGUES,
304158058,00012,30415805800012,O,1900-01-01,,,,2008-11-07T00:19:46,false,3,,,,,PLAN DES SOEURS,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,29.3C,NAF1993,N,4.147501,43.754547,0.95,street,Plan des Soeurs 30250 Aubais,30019_0160,G,PLAN DES SOEURS,
304158058,00020,30415805800020,O,1991-10-15,NN,,,2014-07-08T00:12:22,true,5,CHE DU STADE,,,RTE,DE GALLARGUES,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,45.20A,NAFRev2,N,4.143131,43.744975,0.85,street,Route de Gallargues 30250 Aubais,30019_0086,G,ROUTE DE GALLARGUES,
304531429,00021,30453142900021,O,,,,,,true,1,,,,RTE,DE GALLARGUES,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,4.143131,43.744975,0.85,street,Route de Gallargues 30250 Aubais,30019_0086,G,ROUTE DE GALLARGUES,
305429599,00015,30542959900015,O,,,,,,true,1,,,,PL,DES HALLES,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,4.14646,43.755081,0.73,street,Rue des Halles 30250 Aubais,30019_0090,G,RUE DES HALLES,
305826455,00050,30582645500050,O,2004-04-16,NN,,,2009-06-27T03:44:11,true,3,,124,,CHE,DU MAS DE ST JEAN,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2L,NAFRev1,O,4.161555,43.750604,0.68,housenumber,124 Chemin du Mas Saint-Jean 30250 Aubais,30019_0194_00124,G,124 CHEMIN DU MAS SAINT JEAN,
306353756,00019,30635375600019,O,1976-01-01,NN,,1071CB,2016-04-05T03:44:57,true,6,,9,,RUE,DROITE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,10.71C,NAFRev2,N,4.147762,43.754807,0.96,housenumber,9 Rue Droite 30250 Aubais,30019_0070_00009,G,9 RUE DROITE,
306628876,00014,30662887600014,O,,NN,,,,true,1,,,,CHE,DES MARQUES,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,62.46,NAP,N,4.146744,43.758826,0.65,street,Chemin des Masques 30250 Aubais,30019_B020,G,CHEMIN DES MASQUES,
306644261,00019,30664426100019,O,,NN,,,,true,1,,,,RUE,DROITE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,38.40,NAP,N,4.147468,43.754818,0.96,street,Rue Droite 30250 Aubais,30019_0070,G,RUE DROITE,
307191015,00378,30719101500378,O,2002-01-01,NN,,,2016-09-09T14:34:14,false,4,,,,,,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
308632421,00019,30863242100019,O,,,,,,true,1,,,,CHE,DES MASQUES,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.146744,43.758826,0.83,street,Chemin des Masques 30250 Aubais,30019_B020,G,CHEMIN DES MASQUES,
308998475,00013,30899847500013,O,1964-01-01,NN,,,,true,1,,2,,RUE,VILLENEUVE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,4.14848,43.755519,0.96,housenumber,2 Rue Villeneuve 30250 Aubais,30019_0175_00002,G,2 RUE VILLENEUVE,
309260750,00034,30926075000034,O,2000-05-15,NN,,,2007-05-30T05:38:00,true,3,,26,,RUE,EMILE LEONARD,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,4.146951,43.753567,0.82,housenumber,26 Avenue Emile Leonard 30250 Aubais,30019_0080_00026,G,26 AVENUE EMILE LEONARD,
309733327,00030,30973332700030,O,2009-04-01,NN,,,2018-09-29T12:12:42,true,3,,,,PL,DU CHATEAU,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2016-04-01,F,CAFE DE LA RENAISSANCE,,,,56.30Z,NAFRev2,O,4.145891,43.753804,0.82,street,Place du Château 30250 Aubais,30019_0040,G,PLACE DU CHATEAU,
310241641,00011,31024164100011,O,1900-01-01,NN,,,,false,4,,,,RTE,DE GALLARGUES,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,4.143131,43.744975,0.85,street,Route de Gallargues 30250 Aubais,30019_0086,G,ROUTE DE GALLARGUES,
310384920,00073,31038492000073,O,2020-04-01,,,,2020-07-17T03:47:36,true,2,,7,,RUE,DES HALLES,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2020-07-03,F,,,,,46.19B,NAFRev2,N,4.146329,43.754969,0.95,housenumber,7 Rue des Halles 30250 Aubais,30019_0090_00007,G,7 RUE DES HALLES,
310755160,00069,31075516000069,O,2006-07-18,,,,2014-07-08T00:15:14,true,3,,305,,CHE,DE L'OREILLE - Z.A.,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,43.33Z,NAFRev2,N,4.138108,43.743966,0.71,housenumber,305 Chemin de l’Oreille 30250 Aubais,30019_0117_00305,G,305 CHEMIN DE L OREILLE,
311442321,00015,31144232100015,O,,,,,,true,1,,,,,QUARTIER DE PERIGUIL,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
311625479,00028,31162547900028,O,1900-01-01,NN,,,,false,4,,,,RTE,D AIGUES VIVES,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1A,NAF1993,N,4.161354,43.751165,0.86,street,Route d’Aigues-Vives 30250 Aubais,30019_0005,G,ROUTE D AIGUES VIVES,
312197361,00016,31219736100016,O,,,,,,true,1,,,,RTE,DE GALLARGUES,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,4.143131,43.744975,0.85,street,Route de Gallargues 30250 Aubais,30019_0086,G,ROUTE DE GALLARGUES,
312361322,00018,31236132200018,O,,NN,,,,true,1,,,,RUE,DU ROC,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.148405,43.754704,0.96,street,Rue du Roc 30250 Aubais,30019_0155,G,RUE DU ROC,
312407851,00012,31240785100012,O,,NN,,,,true,1,,,,RTE,D'AIGUES VIVES,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1993-05-07,F,,,,,52.6E,NAF1993,N,4.161354,43.751165,0.86,street,Route d’Aigues-Vives 30250 Aubais,30019_0005,G,ROUTE D AIGUES VIVES,
312770894,00045,31277089400045,O,1984-07-05,NN,,,,false,4,,,,AV,E LEONARD,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,85.1C,NAF1993,O,4.146951,43.753567,0.74,street,Avenue Emile Leonard 30250 Aubais,30019_0080,G,AVENUE EMILE LEONARD,
312770894,00052,31277089400052,O,1999-03-18,NN,,,2019-06-24T13:17:58,false,4,CEN MEDICAL M N R,1,,RUE,DE LA CONDAMINE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,86.23Z,NAFRev2,O,4.147256,43.751939,0.62,housenumber,1 Lotissement la Condamine 30250 Aubais,30019_a005_00001,G,1 LOTISSEMENT LA CONDAMINE,
313061855,00026,31306185500026,O,,,,,,true,1,,,,CHE,DE LA GARDIE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.141154,43.756466,0.85,street,Chemin de la Gardie 30250 Aubais,30019_0083,G,CHEMIN DE LA GARDIE,
313781080,00012,31378108000012,O,,NN,,,,true,1,,,,,CHEZ TROUBAT RTE AIGUES VI,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2000-06-10,F,,,,,64.49,NAP,N,,,0,,,,,,
313974487,00032,31397448700032,O,,NN,,,,true,1,,,,CHE,DES PINS,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,4.153092,43.75179,0.81,street,Chemin des Pins 30250 Aubais,30019_0128,G,CHEMIN DES PINS,
314988064,00015,31498806400015,O,1979-01-01,NN,,,2012-10-14T05:00:59,true,5,,,,RUE,GRAND CHEMIN,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,4.154113,43.750177,0.75,street,Grand Chemin 30250 Aubais,30019_B062,G,GRAND CHEMIN,
314988064,00023,31498806400023,O,1900-01-01,NN,,,2011-04-28T00:15:21,false,2,,,,CHE,,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,,4.142066,43.759295,0.66,street,Chemin de Junas 30250 Aubais,30019_B017,G,CHEMIN DE JUNAS,
315059444,00036,31505944400036,O,,NN,,,,true,1,,,,RTE,DE VILLETELLE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.14492,43.739428,0.84,street,Route de Villetelle 30250 Aubais,30019_0177,G,ROUTE DE VILLETELLE,
315079756,00047,31507975600047,O,1993-01-08,NN,,,2008-11-07T00:30:29,false,5,LOT L OREILLE,182,,RTE,DE GALLARGUES,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,45.4A,NAFRev1,O,4.143131,43.744975,0.71,street,Route de Gallargues 30250 Aubais,30019_0086,G,ROUTE DE GALLARGUES,
315088617,00016,31508861700016,O,,,,,,true,1,,,,,TENNIS CLUB D AUBAIS,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
315165944,00028,31516594400028,O,1991-10-01,NN,,,2013-02-28T14:34:59,false,5,,,,CHE,DES MASQUES,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,85.59A,NAFRev2,N,4.146744,43.758826,0.83,street,Chemin des Masques 30250 Aubais,30019_B020,G,CHEMIN DES MASQUES,
315165944,00036,31516594400036,O,2012-08-04,,,,2021-02-23T10:41:04,true,1,,195,,CHE,DES FADARELLES,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2012-08-04,A,,,,,68.20A,NAFRev2,N,4.146421,43.75808,0.87,housenumber,195 Chemin des Fadarelles 30250 Aubais,30019_2uupa8_00195,G,195 CHEMIN DES FADARELLES,
315198325,00021,31519832500021,O,,NN,,,,true,1,,,,RUE,RENE GROUSSET,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,4.14687,43.754438,0.95,street,Rue René Grousset 30250 Aubais,30019_0150,G,RUE RENE GROUSSET,
315277582,00013,31527758200013,O,,NN,,,,true,1,,,,PL,DU CHATEAU,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.145891,43.753804,0.82,street,Place du Château 30250 Aubais,30019_0040,G,PLACE DU CHATEAU,
315565739,00028,31556573900028,O,1992-09-03,NN,,,2020-08-26T04:01:29,true,4,,23,,AV,E LEONARD,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20A,NAFRev2,N,4.146951,43.753567,0.6,street,Avenue Emile Leonard 30250 Aubais,30019_0080,G,AVENUE EMILE LEONARD,
315628438,00071,31562843800071,O,,NN,,,,true,1,,,,CHE,DE JUNAS,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.4J,NAF1993,N,4.142066,43.759295,0.81,street,Chemin de Junas 30250 Aubais,30019_B017,G,CHEMIN DE JUNAS,
315923698,00023,31592369800023,O,2016-10-10,,,,2021-02-23T10:41:31,true,1,,466,,CHE,DU STADE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,85.53Z,NAFRev2,N,4.135725,43.744309,0.85,housenumber,466 Chemin du Stade 30250 Aubais,30019_0164_00466,G,466 CHEMIN DU STADE,
316249424,00011,31624942400011,O,,NN,,,,true,1,,,,RTE,D AIGUES VIVES,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,55.60,NAP,N,4.161354,43.751165,0.86,street,Route d’Aigues-Vives 30250 Aubais,30019_0005,G,ROUTE D AIGUES VIVES,
316936582,00014,31693658200014,O,,NN,,,,true,1,,,,PL,DES HALLES,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.25,NAP,N,4.14646,43.755081,0.73,street,Rue des Halles 30250 Aubais,30019_0090,G,RUE DES HALLES,
317183614,00047,31718361400047,O,1998-09-01,,,,,true,3,,,,,,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
317219673,00017,31721967300017,O,,,,,,true,1,,,,RUE,LE GRAND CHEMIN,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,62.45,NAP,N,4.154113,43.750177,0.66,street,Grand Chemin 30250 Aubais,30019_B062,G,GRAND CHEMIN,
317653830,00024,31765383000024,O,2000-03-06,NN,,,,false,4,CENTRE MEDICAL,1,,LOT,LA CONDAMINE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,85.1C,NAFRev1,O,4.147256,43.751939,0.89,housenumber,1 Lotissement la Condamine 30250 Aubais,30019_a005_00001,G,1 LOTISSEMENT LA CONDAMINE,
317653830,00032,31765383000032,O,2003-03-21,NN,,,2011-05-31T14:57:22,false,3,,10,,RUE,DU CHEMIN NEUF,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1C,NAFRev1,O,4.145991,43.755816,0.95,housenumber,10 Rue du Chemin Neuf 30250 Aubais,30019_0045_00010,G,10 RUE DU CHEMIN NEUF,
317909158,00030,31790915800030,O,1993-01-01,NN,,,2016-07-29T08:19:43,true,4,LA NOISETTE,,,CHE,DE JUNAS,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,90.02Z,NAFRev2,N,4.142066,43.759295,0.81,street,Chemin de Junas 30250 Aubais,30019_B017,G,CHEMIN DE JUNAS,
317949691,00024,31794969100024,O,1993-01-01,NN,,,2006-10-27T00:57:29,false,3,,,,,TOUTASOR,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3E,NAFRev1,N,4.167233,43.745682,0.95,street,Toutasor 30250 Aubais,30019_qk2kaz,G,TOUTASOR,
318178753,00014,31817875300014,O,,,,,,true,1,,,,CHE,DU PIOCH,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,48.07,NAP,N,4.155556,43.756962,0.81,street,Chemin du Pioch 30250 Aubais,30019_0131,G,CHEMIN DU PIOCH,
318382926,00042,31838292600042,O,,NN,,,,true,1,,,,CHE,DE TOUTAZOR,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,37.2Z,NAF1993,N,4.164557,43.742862,0.84,street,Chemin de Toutazor 30250 Aubais,30019_0173,G,CHEMIN DE TOUTAZOR,
318461167,00021,31846116700021,O,2017-01-17,,,,2020-01-10T08:38:55,false,2,,80,,RTE,DE SOMMIERES,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,4.144848,43.752468,0.86,housenumber,80 Route de Sommieres 30250 Aubais,30019_0162_00080,G,80 ROUTE DE SOMMIERES,
318764164,00014,31876416400014,O,1980-01-01,NN,,,2008-11-07T00:34:34,true,3,,,,RUE,DU TEMPLE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,,,N,4.150024,43.75465,0.95,street,Rue du Temple 30250 Aubais,30019_0165,G,RUE DU TEMPLE,
318923216,00010,31892321600010,O,,NN,,,,true,1,,,,RUE,DU ROC,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.148405,43.754704,0.96,street,Rue du Roc 30250 Aubais,30019_0155,G,RUE DU ROC,
319163572,00013,31916357200013,O,,NN,,,,true,1,,,,RTE,DROITE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4C,NAF1993,N,4.147468,43.754818,0.76,street,Rue Droite 30250 Aubais,30019_0070,G,RUE DROITE,
319205712,00015,31920571200015,O,1980-06-02,NN,,,2008-11-07T00:35:03,false,4,,,,,MAS DE BATAILLE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.7C,NAF1993,N,4.154547,43.754156,0.94,street,Chemin du Mas de Bataille 30250 Aubais,30019_0100,G,CHEMIN DU MAS DE BATAILLE,
319628038,00063,31962803800063,O,2005-01-19,,,,2008-11-07T00:35:30,true,2,,2,,RUE,VILLENEUVE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,55.3A,NAFRev1,N,4.14848,43.755519,0.96,housenumber,2 Rue Villeneuve 30250 Aubais,30019_0175_00002,G,2 RUE VILLENEUVE,
319788394,00033,31978839400033,O,1999-07-13,NN,,5610CQ,2019-12-20T04:02:28,true,7,,466,,CHE,DU TRAVERS,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2019-12-31,F,LE MORUTIER,,,,56.10C,NAFRev2,N,4.147051,43.747086,0.86,housenumber,466 Chemin du Travers 30250 Aubais,30019_0174_00466,G,466 CHEMIN DU TRAVERS,
320261555,00033,32026155500033,O,2006-07-10,NN,,,2016-04-26T02:29:16,true,5,1 LOTISSEMENT DE LA CONDAMINE,1,,RUE,DE L ARGILIER,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,86.21Z,NAFRev2,N,4.151581,43.753946,0.95,housenumber,1 Rue de l’Argilier 30250 Aubais,30019_0020_00001,G,1 RUE DE L ARGILIER,
320698756,00022,32069875600022,O,2009-10-01,,,,2019-05-28T03:54:31,false,2,,,,RUE,DES TONNELIERS,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,45.20A,NAFRev2,N,4.150405,43.754994,0.96,street,Rue des Tonneliers 30250 Aubais,30019_0170,G,RUE DES TONNELIERS,
320959190,00010,32095919000010,O,,,,,,true,1,,,,,QU DU MAS BATAILLE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.154547,43.754156,0.76,street,Chemin du Mas de Bataille 30250 Aubais,30019_0100,G,CHEMIN DU MAS DE BATAILLE,
321328460,00035,32132846000035,O,1992-10-01,NN,,,2006-12-15T00:20:56,false,3,LOT 3,,,,ZAC L'OREILLE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.4M,NAF1993,N,4.13952,43.744294,0.68,street,Chemin de l’Oreille 30250 Aubais,30019_0117,G,CHEMIN DE L OREILLE,
321328460,00043,32132846000043,O,1998-10-01,NN,,,2014-07-08T00:25:22,false,5,,260,,QUA,L'OREILLE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,43.39Z,NAFRev2,N,4.138642,43.74392,0.69,housenumber,260 Chemin de l’Oreille 30250 Aubais,30019_0117_00260,G,260 CHEMIN DE L OREILLE,
321542466,00016,32154246600016,O,,,,,,true,1,,,,RUE,DU ROC,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.148405,43.754704,0.96,street,Rue du Roc 30250 Aubais,30019_0155,G,RUE DU ROC,
321560815,00011,32156081500011,O,1981-04-01,NN,,,,true,1,,,,RUE,DROITE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1C,NAF1993,O,4.147468,43.754818,0.96,street,Rue Droite 30250 Aubais,30019_0070,G,RUE DROITE,
321765786,00025,32176578600025,O,1990-01-01,NN,,,,true,1,,,,,MAS CARRIERE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.3A,NAF1993,N,4.145618,43.738213,0.86,street,Chemin du Mas de Carriere 30250 Aubais,30019_0193,G,CHEMIN DU MAS DE CARRIERE,
322035569,00019,32203556900019,O,,NN,,,,true,1,,,,RUE,DU PONT DE ROCHE,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,64.11,NAP,N,4.14613,43.755462,0.95,street,Rue du Pont de Roche 30250 Aubais,30019_0135,G,RUE DU PONT DE ROCHE,
322206624,00015,32220662400015,O,,NN,,,,true,1,,,,CHE,TOUTAZOR,30250,AUBAIS,,,30019,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.164557,43.742862,0.87,street,Chemin de Toutazor 30250 Aubais,30019_0173,G,CHEMIN DE TOUTAZOR,