siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218720605,00011,21872060500011,O,1983-03-01,11,2019,,2021-10-27T08:11:08,true,4,HOTEL DE VILLE,,,,,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.230215,46.161736,0.56,street,Impasse de la Gouttelette 87190 Villefavard,87206_0094,D,IMPASSE DE LA GOUTTELETTE,
218720605,00029,21872060500029,O,1997-01-01,NN,,,2008-01-04T18:44:42,false,3,MAIRIE,,,,,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268720604,00019,26872060400019,O,1983-08-10,NN,,,2016-11-20T14:11:24,true,4,HOTEL DE VILLE,,,,,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.230215,46.161736,0.56,street,Impasse de la Gouttelette 87190 Villefavard,87206_0094,D,IMPASSE DE LA GOUTTELETTE,
306493339,00023,30649333900023,O,2006-01-01,,,,2021-02-23T10:37:28,true,2,,,,,TREDEVENT,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
307394510,00035,30739451000035,O,2008-01-02,,,9529ZC,2015-03-18T00:59:20,true,2,LE,,,,PUY LA PIERRE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,1.211791,46.178808,0.93,locality,Puy la Pierre 87190 Villefavard,87206_B068,G,PUY LA PIERRE,
312018815,00026,31201881500026,O,,,,,,true,1,,,,LD,L ESPERANCE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,-0.7673109,48.9201218,0.9,poi.pub,L'esperance (Pub) Valdallière,https://osm.org/node/494399985,G,,
312895436,00011,31289543600011,O,,,,,,true,1,,,,,PUY LAPIERRE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.211791,46.178808,0.79,locality,Puy la Pierre 87190 Villefavard,87206_B068,G,PUY LA PIERRE,
320494263,00033,32049426300033,O,2010-05-26,,,,2021-02-23T10:44:28,true,1,,,,,LE POINT DU JOUR,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2010-05-26,A,,,,,93.29Z,NAFRev2,N,1.209331,46.184039,0.93,locality,Le Point du Jour 87190 Villefavard,87206_B063,G,LE POINT DU JOUR,
331452722,00019,33145272200019,O,,NN,,,,true,1,,,,LD,LE CLOPS,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.222396,46.17847,0.61,locality,Lande du Clops 87190 Villefavard,87206_B036,G,LANDE DU CLOPS,
334648144,00015,33464814400015,O,1985-01-01,,,,2008-09-30T11:37:26,true,5,,,,,,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340911700,00011,34091170000011,O,,,,,,true,1,,,,,,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.06,NAP,N,,,0,,,,,,
342945367,00015,34294536700015,O,,NN,,,,true,1,,,,LD,LE CLOPS,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,1992-01-08,F,,,,,92.3H,NAF1993,N,1.222396,46.17847,0.61,locality,Lande du Clops 87190 Villefavard,87206_B036,G,LANDE DU CLOPS,
349761585,00018,34976158500018,O,1988-11-16,01,2019,,2021-10-27T08:39:50,true,4,,,,,CHEZ MANDE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.205715,46.166409,0.93,street,Chez Mande 87190 Villefavard,87206_B014,G,CHEZ MANDE,
353216625,00015,35321662500015,O,,NN,,,,true,1,,,,,L'ESPERANCE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,69.12,NAP,N,-0.7673109,48.9201218,0.9,poi.pub,L'esperance (Pub) Valdallière,https://osm.org/node/494399985,G,,
353236235,00019,35323623500019,O,1986-01-01,NN,,,2013-05-14T03:51:20,true,4,,,,,LE BOURG,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,01.42Z,NAFRev2,N,1.209331,46.184039,0.4,locality,Le Point du Jour 87190 Villefavard,87206_B063,G,LE POINT DU JOUR,
378320246,00010,37832024600010,O,1990-06-15,NN,,,,false,3,,,,,,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
378320246,00028,37832024600028,O,1985-01-01,,,,2008-01-10T09:20:56,true,4,,,,,LE CLOPS,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.222396,46.17847,0.61,locality,Lande du Clops 87190 Villefavard,87206_B036,G,LANDE DU CLOPS,
385036637,00010,38503663700010,O,1992-03-02,NN,,,,true,1,,,,,LES VIGNES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,01.1A,NAF1993,N,1.21529,46.166539,0.55,street,Rue des Anciennes Ecoles 87190 Villefavard,87206_0080,G,RUE DES ANCIENNES ECOLES,
391604824,00014,39160482400014,O,1984-10-20,NN,,,2013-01-09T04:54:00,true,4,,,,,VERINES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,1.215115,46.167793,0.45,street,Rue des Glycines 87190 Villefavard,87206_tjee0q,G,RUE DES GLYCINES,
394346423,00012,39434642300012,O,1973-01-01,NN,,,2021-02-23T11:20:07,true,3,,,,,VERINES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.215115,46.167793,0.45,street,Rue des Glycines 87190 Villefavard,87206_tjee0q,G,RUE DES GLYCINES,
398722884,00010,39872288400010,O,1994-11-01,NN,,,2009-09-04T20:08:07,true,6,,,,,LA TRONCHEZE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
402823306,00012,40282330600012,O,1981-11-10,NN,,,2006-10-28T03:10:00,true,3,,,,,PUY LA PIERRE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.211791,46.178808,0.93,locality,Puy la Pierre 87190 Villefavard,87206_B068,G,PUY LA PIERRE,
403740061,00011,40374006100011,O,1996-01-01,NN,,,2008-01-04T20:28:12,true,3,,,,,LE PUY LA PIERRE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.211791,46.178808,0.79,locality,Puy la Pierre 87190 Villefavard,87206_B068,G,PUY LA PIERRE,
408019503,00015,40801950300015,O,1996-07-01,,,,2013-09-16T16:07:28,true,4,,,,,MAIRIE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2003-03-05,F,,,,,45.2R,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408738169,00015,40873816900015,O,1996-07-15,NN,,,,true,1,,,,,VEVINES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,1.215115,46.167793,0.45,street,Rue des Glycines 87190 Villefavard,87206_tjee0q,G,RUE DES GLYCINES,
409544624,00011,40954462400011,O,1980-01-01,NN,,,2014-10-29T15:32:28,false,4,,,,,MOULIN DU PEYRAT,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,1.219558,46.157767,0.92,locality,Le Moulin du Peyrat 87190 Villefavard,87206_B046,G,LE MOULIN DU PEYRAT,
409544632,00014,40954463200014,O,1980-01-01,NN,,,2013-06-07T03:23:19,true,5,,,,,LE BOURG,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.42Z,NAFRev2,N,1.209331,46.184039,0.4,locality,Le Point du Jour 87190 Villefavard,87206_B063,G,LE POINT DU JOUR,
409544640,00017,40954464000017,O,1980-01-01,NN,,,2008-03-23T05:47:00,true,4,,,,,VERRINES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.215115,46.167793,0.4,street,Rue des Glycines 87190 Villefavard,87206_tjee0q,G,RUE DES GLYCINES,
409544657,00011,40954465700011,O,1987-12-31,NN,,,,true,3,,,,,LE MEYNIEUX,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.219558,46.157767,0.32,locality,Le Moulin du Peyrat 87190 Villefavard,87206_B046,G,LE MOULIN DU PEYRAT,
413802208,00012,41380220800012,O,1986-01-01,NN,,,2008-01-04T22:38:46,true,3,,,,,M COMBEAU PASCAL,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
414669861,00018,41466986100018,O,1997-11-01,NN,,,2013-05-27T03:05:43,true,3,,,,,CHEZ MANDE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.205715,46.166409,0.93,street,Chez Mande 87190 Villefavard,87206_B014,G,CHEZ MANDE,
419880000,00015,41988000000015,O,1998-07-01,NN,,,2012-07-28T12:23:05,true,4,,,,,MOULIN DE PEYRAT,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.45Z,NAFRev2,N,1.219558,46.157767,0.77,locality,Le Moulin du Peyrat 87190 Villefavard,87206_B046,G,LE MOULIN DU PEYRAT,
419996913,00010,41999691300010,O,1998-08-23,,,,2008-01-04T23:45:17,true,4,,,,,MOULIN DE LA PETITE COTE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.199352,46.159935,0.93,locality,Moulin de la Petite Cote 87190 Villefavard,87206_B044,G,MOULIN DE LA PETITE COTE,
422947424,00020,42294742400020,O,2008-01-01,NN,,,2018-09-29T12:04:53,true,2,FERME EDOUARD MAURY,,,,LE BOURG,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,90.02Z,NAFRev2,O,1.209331,46.184039,0.4,locality,Le Point du Jour 87190 Villefavard,87206_B063,G,LE POINT DU JOUR,
430143131,00018,43014313100018,O,1999-12-31,NN,,,2008-01-05T20:52:37,true,3,,,,,LA TRONCHEZE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430918284,00018,43091828400018,O,1969-01-01,NN,,,2008-01-05T01:57:17,true,3,,,,,LE MENIEUX,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.219558,46.157767,0.34,locality,Le Moulin du Peyrat 87190 Villefavard,87206_B046,G,LE MOULIN DU PEYRAT,
437952112,00013,43795211200013,O,2001-05-01,NN,,,2007-01-10T09:05:36,true,3,,,,,LE CLOPS,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4D,NAFRev1,N,1.222396,46.17847,0.61,locality,Lande du Clops 87190 Villefavard,87206_B036,G,LANDE DU CLOPS,
437978398,00026,43797839800026,O,2005-02-05,NN,,,2021-02-23T13:18:16,true,3,,,,,FERME EDOUARD MAURY,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440179539,00018,44017953900018,O,2001-05-14,NN,,,2017-01-20T09:30:47,true,4,,,,,VERINES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,1.215115,46.167793,0.45,street,Rue des Glycines 87190 Villefavard,87206_tjee0q,G,RUE DES GLYCINES,
440266823,00010,44026682300010,O,2001-12-01,NN,,,2017-03-22T03:22:03,false,4,,,,,VERINES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,1.215115,46.167793,0.45,street,Rue des Glycines 87190 Villefavard,87206_tjee0q,G,RUE DES GLYCINES,
442475505,00024,44247550500024,O,2006-01-01,,,,2021-02-23T13:24:24,true,3,,,,,LE PUY LA PIERRE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-04-29,A,,,,,01.42Z,NAFRev2,N,1.211791,46.178808,0.79,locality,Puy la Pierre 87190 Villefavard,87206_B068,G,PUY LA PIERRE,
445154917,00014,44515491700014,O,2003-07-01,03,2019,,2021-10-27T08:00:47,true,3,,,,,,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
450124953,00016,45012495300016,O,2003-07-08,NN,,,2020-10-23T04:17:47,true,3,,1,,RUE,DEU TEMPLE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.208109,46.166477,0.79,housenumber,1 Rue du Temple 87190 Villefavard,87206_0100_00001,G,1 RUE DU TEMPLE,
478953888,00011,47895388800011,O,2004-10-13,01,2019,4332AA,2022-01-21T08:36:45,true,10,,4,,,LA TRONCHEZE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,BP CONCEPT,43.32A,NAFRev2,N,,,0,,,,,,
493053730,00013,49305373000013,O,2007-01-01,,,,2008-01-05T04:34:55,true,2,,,,,PUIT LA PIERRE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.211791,46.178808,0.69,locality,Puy la Pierre 87190 Villefavard,87206_B068,G,PUY LA PIERRE,
500852801,00017,50085280100017,O,1994-11-23,NN,,,2010-04-18T13:16:49,true,3,MAIRIE,,,,,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
503975013,00015,50397501300015,O,2008-04-28,NN,,,2014-02-01T12:10:15,true,3,,,,,FERME EDOUARD MAURY,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.30Z,NAFRev2,O,,,0,,,,,,
507810877,00013,50781087700013,O,2008-03-06,,,,2015-06-26T14:07:02,false,1,,,,,LE BOURG,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2008-03-06,A,,,,,01.45Z,NAFRev2,N,1.209331,46.184039,0.4,locality,Le Point du Jour 87190 Villefavard,87206_B063,G,LE POINT DU JOUR,
510702590,00025,51070259000025,O,2011-07-01,,,9003AP,2015-03-18T01:27:51,false,4,LE CLOPS,21,,RUE,DES ROSES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,RONNIE,90.03A,NAFRev2,N,1.216784,46.169005,0.94,housenumber,21 Rue des Roses 87190 Villefavard,87206_0099_00021,G,21 RUE DES ROSES,
510742711,00029,51074271100029,O,2010-09-01,,,4331ZB,2021-07-08T08:52:37,true,3,LE CLOPS,21,,RUE,DES ROSES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,BRC RENOVATIONS,43.31Z,NAFRev2,N,1.216784,46.169005,0.94,housenumber,21 Rue des Roses 87190 Villefavard,87206_0099_00021,G,21 RUE DES ROSES,
521287797,00018,52128779700018,O,2010-03-26,,,,2019-04-18T08:05:19,false,2,,1,,RUE,DES GOUTILLES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2019-01-01,F,ENTREPRISE PIGNOUX ALEXANDRE,,,,81.30Z,NAFRev2,N,1.197362,46.175928,0.94,housenumber,1 Rue des Goutilles 87190 Villefavard,87206_0093_00001,G,1 RUE DES GOUTILLES,
528739964,00047,52873996400047,O,2017-02-01,,,,2021-08-25T10:12:25,true,2,VERINES,4,,RUE,DES TREILLES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2020-12-31,F,LE PALLIUM,,,,01.28Z,NAFRev2,N,1.229511,46.161656,0.94,housenumber,4 Rue des Treilles 87190 Villefavard,87206_0102_00004,G,4 RUE DES TREILLES,
528793169,00020,52879316900020,O,2011-11-15,,,3220ZC,2019-03-19T18:02:24,true,2,,,,,MOULIN DU PEYRAT,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,32.20Z,NAFRev2,N,1.219558,46.157767,0.92,locality,Le Moulin du Peyrat 87190 Villefavard,87206_B046,G,LE MOULIN DU PEYRAT,
529004541,00015,52900454100015,O,2011-01-01,,,,2018-04-24T03:35:12,true,2,,,,,"20 RUE DES ROSES, LE CLOPS",87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2015-07-25,F,,,,,81.21Z,NAFRev2,N,1.216888,46.169008,0.65,housenumber,20 Rue des Roses 87190 Villefavard,87206_0099_00020,G,20 RUE DES ROSES,
532989464,00013,53298946400013,O,2011-05-16,,,4339ZZ,2020-09-21T11:04:25,false,2,LE CLOPS,20,,RUE,DES ROSES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,43.39Z,NAFRev2,N,1.216888,46.169008,0.94,housenumber,20 Rue des Roses 87190 Villefavard,87206_0099_00020,G,20 RUE DES ROSES,
532989464,00021,53298946400021,O,2020-09-10,,,4339ZZ,2021-02-23T15:53:25,true,1,,42,,RUE,DU TEMPLE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,43.39Z,NAFRev2,N,1.205104,46.170954,0.94,housenumber,42 Rue du Temple 87190 Villefavard,87206_0100_00042,G,42 RUE DU TEMPLE,
533729158,00022,53372915800022,O,2012-07-01,,,,2020-06-25T08:36:11,false,2,LE CLOPS,43,,RUE,DES ROSES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,1.219252,46.170864,0.94,housenumber,43 Rue des Roses 87190 Villefavard,87206_0099_00043,G,43 RUE DES ROSES,
538275546,00017,53827554600017,O,2011-07-28,,,,2018-03-23T08:39:31,true,2,LE CLOPS,14,,RUE,DES ROSES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,47.99A,NAFRev2,N,1.216245,46.16833,0.94,housenumber,14 Rue des Roses 87190 Villefavard,87206_0099_00014,G,14 RUE DES ROSES,
759406481,00011,75940648100011,O,,,,,,true,1,,,,LD,LE CLOPS,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.222396,46.17847,0.61,locality,Lande du Clops 87190 Villefavard,87206_B036,G,LANDE DU CLOPS,
762402071,00018,76240207100018,O,,NN,,,,true,1,,,,LD,LE CLOP,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,1.222396,46.17847,0.45,locality,Lande du Clops 87190 Villefavard,87206_B036,G,LANDE DU CLOPS,
778105742,00010,77810574200010,O,,,,,,true,1,,,,LD,LE PUY LA PIERRE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,1.211791,46.178808,0.79,locality,Puy la Pierre 87190 Villefavard,87206_B068,G,PUY LA PIERRE,
778105775,00010,77810577500010,O,1900-01-01,NN,,,2013-03-13T14:11:51,true,4,MAIRIE,,,,LE BOURG,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2013-03-04,A,,,,,94.99Z,NAFRev2,N,1.209331,46.184039,0.4,locality,Le Point du Jour 87190 Villefavard,87206_B063,G,LE POINT DU JOUR,
790307664,00017,79030766400017,O,2013-01-01,,,,2018-02-01T11:30:56,true,1,,2,,CHE,DU COUDERT VERINES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,1.228937,46.1613,0.6,housenumber,2 Chemin du Coudert 87190 Villefavard,87206_0084_00002,G,2 CHEMIN DU COUDERT,
792397259,00013,79239725900013,O,2013-05-01,,,,2013-06-19T16:03:31,true,1,,15,,RUE,DE LA FONTAINE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.45Z,NAFRev2,N,1.209281,46.168563,0.77,housenumber,15 Impasse de la Fontaine 87190 Villefavard,87206_0089_00015,G,15 IMPASSE DE LA FONTAINE,
792780215,00028,79278021500028,O,2013-07-01,,,,2019-05-06T10:01:03,false,2,LA TRONCHEE,2,,RUE,DES GOUTILLES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,46.19B,NAFRev2,N,1.197397,46.175957,0.94,housenumber,2 Rue des Goutilles 87190 Villefavard,87206_0093_00002,G,2 RUE DES GOUTILLES,
798099032,00020,79809903200020,O,2016-05-10,,,,2021-02-23T16:26:20,true,1,LE BOURG,23,,RUE,DU TEMPLE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,43.22A,NAFRev2,N,1.208453,46.168763,0.94,housenumber,23 Rue du Temple 87190 Villefavard,87206_0100_00023,G,23 RUE DU TEMPLE,
800759714,00010,80075971400010,O,2014-03-01,,,,2014-03-04T08:36:01,true,1,,43,,RTE,LE CLOPS,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.99A,NAFRev2,N,1.222396,46.17847,0.35,locality,Lande du Clops 87190 Villefavard,87206_B036,G,LANDE DU CLOPS,
804444628,00015,80444462800015,O,2014-09-01,,,,2020-02-12T13:49:31,false,2,,,,,LE PEU ASSAT,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,96.09Z,NAFRev2,N,1.221548,46.174168,0.74,locality,Peu Assat 87190 Villefavard,87206_B048,G,PEU ASSAT,
804714103,00012,80471410300012,O,2014-09-22,,,,2016-12-14T09:01:24,true,2,LE CLOPS,29,,RUE,DES ROSES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,85.51Z,NAFRev2,N,1.217525,46.169468,0.94,housenumber,29 Rue des Roses 87190 Villefavard,87206_0099_00029,G,29 RUE DES ROSES,
807431903,00010,80743190300010,O,2014-10-24,,,,2015-10-29T08:19:10,true,2,,2,,RUE,DES GOUTILLES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,95.11Z,NAFRev2,N,1.197397,46.175957,0.94,housenumber,2 Rue des Goutilles 87190 Villefavard,87206_0093_00002,G,2 RUE DES GOUTILLES,
809946106,00014,80994610600014,O,2015-03-02,NN,,,2021-08-03T09:00:22,true,3,,2,,IMP,DE L'EGLISE ET DE LA CURE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,90.01Z,NAFRev2,O,1.207751,46.166695,0.9,housenumber,2 Imp de la Cure et de l’Eglise 87190 Villefavard,87206_0085_00002,G,2 IMP DE LA CURE ET DE L EGLISE,
812727253,00013,81272725300013,O,2015-07-22,,,,2015-07-24T11:48:07,true,1,,,,,LE BOURG,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2015-07-22,A,,,,,81.21Z,NAFRev2,N,1.209331,46.184039,0.4,locality,Le Point du Jour 87190 Villefavard,87206_B063,G,LE POINT DU JOUR,
813433554,00017,81343355400017,O,2015-09-14,,,,2019-10-30T14:03:36,false,2,,9,,,LA TRONCHEZE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
813433554,00025,81343355400025,O,2019-11-01,,,,2021-04-02T07:59:32,false,2,LE CLOPS,20,,RUE,DES ROSES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,46.19B,NAFRev2,N,1.216888,46.169008,0.94,housenumber,20 Rue des Roses 87190 Villefavard,87206_0099_00020,G,20 RUE DES ROSES,
813530763,00016,81353076300016,O,2015-07-21,,,,2015-09-15T15:44:30,true,1,,31,,RUE,DES ROSES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2015-07-21,A,,,,,85.51Z,NAFRev2,N,1.217438,46.169509,0.94,housenumber,31 Rue des Roses 87190 Villefavard,87206_0099_00031,G,31 RUE DES ROSES,
814113106,00011,81411310600011,O,2015-11-01,,,,2015-10-15T09:05:12,true,1,LE MEYNIEUX,7,,RUE,DE MOULINS,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,46.19B,NAFRev2,N,1.210385,46.163483,0.72,street,Rue des Moulins 87190 Villefavard,87206_0096,G,RUE DES MOULINS,
828148981,00016,82814898100016,O,1992-01-15,,,,2017-03-07T11:12:34,true,1,MAIRIE,,,,,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,1992-01-15,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
831673850,00010,83167385000010,O,2017-09-01,,,,2019-05-14T08:42:53,true,2,LE CLOPS,21,,RUE,DES ROSES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,55.20Z,NAFRev2,N,1.216784,46.169005,0.94,housenumber,21 Rue des Roses 87190 Villefavard,87206_0099_00021,G,21 RUE DES ROSES,
843049024,00014,84304902400014,O,2018-10-12,,,1419ZE,2019-06-04T15:11:52,false,2,,22,,RUE,DU TEMPLE,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2019-04-20,F,,,,FAIT MAIN MARIE M,14.19Z,NAFRev2,N,1.20806,46.168932,0.94,housenumber,22 Rue du Temple 87190 Villefavard,87206_0100_00022,G,22 RUE DU TEMPLE,
843189705,00018,84318970500018,O,2018-11-01,,,,2018-10-18T08:45:42,true,1,LA TRONCHEZE,1,,RUE,DES GOUTILLES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,CREATIVE POSE,47.59A,NAFRev2,N,1.197362,46.175928,0.94,housenumber,1 Rue des Goutilles 87190 Villefavard,87206_0093_00001,G,1 RUE DES GOUTILLES,
843457599,00010,84345759900010,O,2018-11-29,,,9529ZF,2018-10-30T03:51:36,true,1,,10,,RUE,DES ANCIENNES ECOLES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,LEZARD SERVICES,81.30Z,NAFRev2,N,1.215983,46.167837,0.94,housenumber,10 Rue des Anciennes Ecoles 87190 Villefavard,87206_0080_00010,G,10 RUE DES ANCIENNES ECOLES,
847507076,00010,84750707600010,O,2019-02-18,,,1610AQ,2019-01-21T08:40:33,true,1,LE CLOPS,28,,RUE,DES ROSES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,,16.10A,NAFRev2,N,1.218956,46.169912,0.94,housenumber,28 Rue des Roses 87190 Villefavard,87206_0099_00028,G,28 RUE DES ROSES,
848925178,00016,84892517800016,O,2019-03-07,,,,2022-01-12T04:20:36,true,2,LE CLOPS,2,,PL,DES CHENEVIERES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,55.20Z,NAFRev2,N,1.214792,46.168655,0.85,housenumber,2 Place des Chenevieres 87190 Villefavard,87206_0082_00002,G,2 PLACE DES CHENEVIERES,
849763180,00023,84976318000023,O,2021-04-01,,,,2021-05-08T13:19:08,true,1,,4,,,CHEMIN DU COUDERT,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,62.02A,NAFRev2,N,1.228576,46.161278,0.93,housenumber,4 Chemin du Coudert 87190 Villefavard,87206_0084_00004,G,4 CHEMIN DU COUDERT,
851465583,00017,85146558300017,O,2019-06-10,,,9529ZF,2019-06-11T12:15:25,true,1,,2,,PL,DES CHENEVIERES,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,95.29Z,NAFRev2,N,1.214792,46.168655,0.85,housenumber,2 Place des Chenevieres 87190 Villefavard,87206_0082_00002,G,2 PLACE DES CHENEVIERES,
852123710,00026,85212371000026,O,2021-04-01,,,7420ZS,2021-09-06T10:10:06,true,1,,4,,,CHE DU COUDERT,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,CRISTINA COLLI,74.20Z,NAFRev2,N,1.228576,46.161278,0.82,housenumber,4 Chemin du Coudert 87190 Villefavard,87206_0084_00004,G,4 CHEMIN DU COUDERT,
853171056,00015,85317105600015,O,2019-05-20,,,,2019-08-14T08:34:25,true,1,,,,,LE POINT DU JOUR,87190,VILLEFAVARD,,,87206,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,47.99A,NAFRev2,N,1.209331,46.184039,0.93,locality,Le Point du Jour 87190 Villefavard,87206_B063,G,LE POINT DU JOUR,