siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200092294,00012,20009229400012,O,2020-01-01,,,,2020-11-12T07:25:28,false,2,,,,,MAIRIE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2020-08-07,F,,,,,36.00Z,NAFRev2,O,2.398,43.505011,0.52,street,Rue des Maisons Claires 81660 Pont-de-Larn,81209_0640,G,RUE DES MAISONS CLAIRES,
218102093,00018,21810209300018,O,1983-03-01,11,2018,,2020-08-25T10:19:20,true,4,,,,,,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102093,00026,21810209300026,O,1983-12-21,02,2018,,2020-08-25T10:19:20,false,3,,,,,PONT DE L ARN,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.40189,43.503278,0.93,street,Rue du Gué de l’Arn 81660 Pont-de-Larn,81209_0560,G,RUE DU GUE DE L ARN,
218102093,00034,21810209300034,O,1983-12-21,03,2018,,2020-08-25T10:19:20,false,3,,7,,RUE,DU MAS SAINT-BAUDILLE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE SAINT-BAUDILLE,,,,85.20Z,NAFRev2,N,2.407214,43.516484,0.57,locality,Saint Baudille 81660 Pont-de-Larn,81209_B093,G,SAINT BAUDILLE,
218102093,00042,21810209300042,O,1983-12-21,03,2018,,2020-08-25T10:19:20,false,3,,1,,BD,DE LA MAIRIE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.396061,43.505238,0.49,housenumber,1 Rue des Maisons Claires 81660 Pont-de-Larn,81209_0640_00001,G,1 RUE DES MAISONS CLAIRES,
218102093,00067,21810209300067,O,1983-12-21,02,2018,,2020-08-25T10:19:20,false,3,,1,,RUE,DE L'ECOLE RIGAUTOU,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RIGAUTOU,,,,85.20Z,NAFRev2,N,2.367555,43.520619,0.62,street,Rue du Mas de Rigautou 81660 Pont-de-Larn,81209_1054,G,RUE DU MAS DE RIGAUTOU,
218102093,00083,21810209300083,O,1995-12-25,NN,,,2020-06-22T17:23:54,false,3,MAIRIE,,,,,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.398,43.505011,0.52,street,Rue des Maisons Claires 81660 Pont-de-Larn,81209_0640,D,RUE DES MAISONS CLAIRES,
218102093,00091,21810209300091,O,2002-10-10,NN,,,2019-11-14T14:01:01,false,3,,,,,,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
248100687,00016,24810068700016,O,2001-06-27,NN,,,2019-11-14T14:01:01,true,4,MAIRIE,,,,,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2017-11-14,F,,,,,84.11Z,NAFRev2,N,2.398,43.505011,0.52,street,Rue des Maisons Claires 81660 Pont-de-Larn,81209_0640,D,RUE DES MAISONS CLAIRES,
248100729,00016,24810072900016,O,1998-03-24,02,2018,,2020-08-25T10:20:09,true,3,,,,,MAIRIE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.398,43.505011,0.52,street,Rue des Maisons Claires 81660 Pont-de-Larn,81209_0640,G,RUE DES MAISONS CLAIRES,
258100593,00015,25810059300015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,1,,,,,MAIRIE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,75.1E,NAF1993,N,2.398,43.505011,0.52,street,Rue des Maisons Claires 81660 Pont-de-Larn,81209_0640,G,RUE DES MAISONS CLAIRES,
258101492,00019,25810149200019,O,1989-07-27,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,70.1C,NAF1993,N,2.398,43.505011,0.52,street,Rue des Maisons Claires 81660 Pont-de-Larn,81209_0640,G,RUE DES MAISONS CLAIRES,
268103181,00015,26810318100015,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.398,43.505011,0.52,street,Rue des Maisons Claires 81660 Pont-de-Larn,81209_0640,G,RUE DES MAISONS CLAIRES,
268105731,00015,26810573100015,O,1985-03-19,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.398,43.505011,0.52,street,Rue des Maisons Claires 81660 Pont-de-Larn,81209_0640,G,RUE DES MAISONS CLAIRES,
300149689,00014,30014968900014,O,,NN,,,2019-11-14T14:01:01,true,1,,43,,RUE,DU CHATEAU,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1993-08-17,F,,,,,55.71,NAP,N,2.407658,43.50733,0.96,housenumber,43 Rue du Château 81660 Pont-de-Larn,81209_0280_00043,G,43 RUE DU CHATEAU,
301586921,00027,30158692100027,O,,NN,,,2019-11-14T14:01:01,true,1,,28,,RTE,DE CASTRES,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1C,NAF1993,N,2.369885,43.518826,0.76,housenumber,28 Avenue de Castres 81660 Pont-de-Larn,81209_0180_00028,G,28 AVENUE DE CASTRES,
301635967,00021,30163596700021,O,1981-01-15,NN,,,2019-11-14T14:01:01,true,3,,,,,LE COMBE DEL THERON,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.37753,43.550343,0.69,locality,Combe Del Teron 81660 Pont-de-Larn,81209_B147,G,COMBE DEL TERON,
301639670,00027,30163967000027,O,1974-10-01,,,,2019-11-14T14:01:01,false,3,,,,,RICANTOU,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,17.1E,NAF1993,N,,,0,,,,,,
301790507,00018,30179050700018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,GRAND RUE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.409584,43.516505,0.56,street,Chemin du Grand Champ 81660 Pont-de-Larn,81209_0545,G,CHEMIN DU GRAND CHAMP,
301835161,00029,30183516100029,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,ST BEAUDILLE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.407214,43.516484,0.59,locality,Saint Baudille 81660 Pont-de-Larn,81209_B093,G,SAINT BAUDILLE,
302633623,00012,30263362300012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU PARC DES SPORTS,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1E,NAF1993,O,2.400762,43.506009,0.96,street,Rue du Parc des Sports 81660 Pont-de-Larn,81209_0750,G,RUE DU PARC DES SPORTS,
303741235,00012,30374123500012,O,,,,,2019-11-14T14:01:01,true,1,,21,,RTE,DE ROUCADEL-SAINT BEAUDILL,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.3E,NAF1993,N,2.409318,43.515465,0.51,housenumber,21 Route du Roucadel 81660 Pont-de-Larn,81209_0880_00021,G,21 ROUTE DU ROUCADEL,
304163751,00031,30416375100031,O,1985-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LE RIBEC,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20A,NAFRev2,N,2.440853,43.54096,0.62,street,Chemin du Ribec 81660 Pont-de-Larn,81209_1071,G,CHEMIN DU RIBEC,
304315484,00028,30431548400028,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,4,LD RIGAUTOU,48,,AV,DE CASTRES,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,2.369053,43.520018,0.85,housenumber,48 Avenue de Castres 81660 Pont-de-Larn,81209_0180_00048,G,48 AVENUE DE CASTRES,
304535933,00010,30453593300010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,MONTLEDIER,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.415167,43.507414,0.93,street,Allée de Montlédier 81660 Pont-de-Larn,81209_1058,G,ALLEE DE MONTLEDIER,
305129702,00018,30512970200018,O,,NN,,,2019-11-14T14:01:01,true,1,,15,,RUE,DU PONT,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,64.11,NAP,N,2.407344,43.503956,0.96,housenumber,15 Rue du Pont 81660 Pont-de-Larn,81209_0800_00015,G,15 RUE DU PONT,
305520611,00016,30552061100016,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LA BAROUGE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,2.371408,43.520197,0.93,street,Route du Golf de la Barouge 81660 Pont-de-Larn,81209_1043,G,ROUTE DU GOLF DE LA BAROUGE,
306623133,00023,30662313300023,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DU GOLF,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0D,NAF1993,N,2.37081,43.51991,0.8,street,Route du Golf 81660 Pont-de-Larn,81209_0522,G,ROUTE DU GOLF,
307353631,00012,30735363100012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,RIGAUTOU,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.71,NAP,N,2.368288,43.518348,0.93,street,Rigautou Sud 81660 Pont-de-Larn,81209_B220,G,RIGAUTOU SUD,
308511633,00023,30851163300023,O,1994-10-01,NN,,,2019-11-14T14:01:01,true,3,ST BAUDILLE,10,,RTE,DU MAS,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.410249,43.517891,0.83,housenumber,10 Route du Mas 81660 Pont-de-Larn,81209_0680_00010,G,10 ROUTE DU MAS,
308906171,00019,30890617100019,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,1,,5,,RUE,DU CLAOUZOU,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,2.398995,43.505618,0.96,housenumber,5 Rue du Claouzou 81660 Pont-de-Larn,81209_0300_00005,G,5 RUE DU CLAOUZOU,
310382056,00029,31038205600029,O,1958-11-06,NN,,,2019-11-14T14:01:01,false,4,,8,,RUE,DE L EGLISE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,02.10Z,NAFRev2,N,2.40867,43.503987,0.95,housenumber,8 Rue de l’Eglise 81660 Pont-de-Larn,81209_0480_00008,G,8 RUE DE L EGLISE,
310735980,00016,31073598000016,O,1977-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,LD,MONTLEDIER,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.415167,43.507414,0.93,street,Allée de Montlédier 81660 Pont-de-Larn,81209_1058,G,ALLEE DE MONTLEDIER,
311010896,00034,31101089600034,O,2000-04-01,NN,,,2021-07-23T12:40:30,true,3,RIGAUTOU,,,,LA BARQUE HAUTE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,N,2.378057,43.518297,0.94,locality,La Barque Haute 81660 Pont-de-Larn,81209_A003,G,LA BARQUE HAUTE,
311770192,00020,31177019200020,O,1998-09-02,NN,,,2019-11-14T14:01:01,true,4,RIGAUTOU,129,,AV,DE CASTRES,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,2.358071,43.527465,0.86,housenumber,129 Avenue de Castres 81660 Pont-de-Larn,81209_0180_00129,G,129 AVENUE DE CASTRES,
312053002,00027,31205300200027,O,1998-08-09,NN,,4399CZ,2019-11-14T14:01:01,true,5,RIGAUTOU,129,,AV,DE CASTRES,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,O,2.358071,43.527465,0.86,housenumber,129 Avenue de Castres 81660 Pont-de-Larn,81209_0180_00129,G,129 AVENUE DE CASTRES,
312053176,00029,31205317600029,O,1998-09-01,NN,,,2019-11-14T14:01:01,true,4,RIGAUTON,129,,AV,DE CASTRES,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,2.358071,43.527465,0.86,housenumber,129 Avenue de Castres 81660 Pont-de-Larn,81209_0180_00129,G,129 AVENUE DE CASTRES,
312527492,00036,31252749200036,O,1995-06-07,NN,,,2019-11-14T14:01:01,true,1,,54,,AV,DE CASTRES,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,85.1G,NAF1993,N,2.36858,43.520468,0.85,housenumber,54 Avenue de Castres 81660 Pont-de-Larn,81209_0180_00054,G,54 AVENUE DE CASTRES,
313370884,00030,31337088400030,O,1981-06-01,NN,,,2019-11-14T14:01:01,false,6,,17,,SQ,JEAN MERMOZ LD RIGAUTOU,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
313547549,00011,31354754900011,O,1900-01-01,,,,2019-11-14T14:01:01,true,3,,,,LD,HAUTERIVE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,2.392762,43.508057,0.93,street,Hauterive le Haut 81660 Pont-de-Larn,81209_B173,G,HAUTERIVE LE HAUT,
313896979,00017,31389697900017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,VERMEILS,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,2.366092,43.530077,0.93,street,Route de Vermeils 81660 Pont-de-Larn,81209_0960,G,ROUTE DE VERMEILS,
315408294,00033,31540829400033,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,DE VERMEILS,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.14,NAP,N,2.366092,43.530077,0.84,street,Route de Vermeils 81660 Pont-de-Larn,81209_0960,G,ROUTE DE VERMEILS,
315920728,00013,31592072800013,O,1900-01-01,,,,2019-11-14T14:01:01,false,3,,6,,AV,D ANGLES,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0D,NAF1993,N,2.406483,43.504435,0.82,housenumber,6 Avenue d’Anglès 81660 Pont-de-Larn,81209_0020_00006,G,6 AVENUE D ANGLES,
316008176,00026,31600817600026,O,2015-04-01,,,,2019-11-14T14:01:01,true,2,ST BAUDILLE,8,,,EN REDON,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.13Z,NAFRev2,N,2.407553,43.513199,0.86,housenumber,8 Rue d’En Redon 81660 Pont-de-Larn,81209_0502_00008,G,8 RUE D EN REDON,
316244771,00036,31624477100036,O,2003-04-09,NN,,,2019-11-14T14:01:01,true,4,,4,,RUE,DU DEMAL,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2017-05-25,F,,,,,86.90D,NAFRev2,N,2.40473,43.506132,0.96,housenumber,4 Rue du Demal 81660 Pont-de-Larn,81209_0400_00004,G,4 RUE DU DEMAL,
316802909,00010,31680290900010,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LA JONQUIERE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.05,NAP,N,2.396604,43.507614,0.93,street,Avenue de la Jonquière 81660 Pont-de-Larn,81209_0580,G,AVENUE DE LA JONQUIERE,
316808591,00010,31680859100010,O,,NN,,,2019-11-14T14:01:01,true,1,,21,,BD,DE LA MAIRIE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,2.404486,43.518357,0.43,housenumber,21 Rue de la Caminade 81660 Pont-de-Larn,81209_0160_00021,G,21 RUE DE LA CAMINADE,
316862762,00010,31686276200010,O,1965-01-01,01,2018,4520AB,2020-08-25T10:27:04,true,4,,,,LD,RIGAUTOU,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.368288,43.518348,0.93,street,Rigautou Sud 81660 Pont-de-Larn,81209_B220,G,RIGAUTOU SUD,
317025476,00035,31702547600035,O,2000-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,CHE,DE CASTAGNE LA MOLE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,2.402854,43.541277,0.68,street,Chemin du Moulin de Castagné 81660 Pont-de-Larn,81209_1059,G,CHEMIN DU MOULIN DE CASTAGNE,
317025476,00043,31702547600043,O,2003-01-06,NN,,,2019-11-14T14:01:01,true,3,,,,,FONCLAIRE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.398,43.505011,0.48,street,Rue des Maisons Claires 81660 Pont-de-Larn,81209_0640,G,RUE DES MAISONS CLAIRES,
317610749,00044,31761074900044,O,1991-05-01,NN,,,2019-11-14T14:01:01,false,4,,,,,LA RAGNE ST BEAUDILLE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,O,2.402203,43.519763,0.46,locality,La Ragne le Fabel 81660 Pont-de-Larn,81209_B074,G,LA RAGNE LE FABEL,
317610749,00051,31761074900051,O,2005-05-27,,,,2019-11-14T14:01:01,true,4,LE RIBEC,,,,,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,O,2.440853,43.54096,0.62,street,Chemin du Ribec 81660 Pont-de-Larn,81209_1071,D,CHEMIN DU RIBEC,
317957264,00011,31795726400011,O,1980-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,LD,SAINT BEAUDILLE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.1A,NAF1993,O,2.407214,43.516484,0.78,locality,Saint Baudille 81660 Pont-de-Larn,81209_B093,G,SAINT BAUDILLE,
317957298,00035,31795729800035,O,,,,,2019-11-14T14:01:01,true,1,,6,,RUE,D'ANGLES,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,84.10,NAP,N,2.406483,43.504435,0.77,housenumber,6 Avenue d’Anglès 81660 Pont-de-Larn,81209_0020_00006,G,6 AVENUE D ANGLES,
318780905,00028,31878090500028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,VILLA FREVIABIZAN LA RAGNE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.4J,NAF1993,O,2.400944,43.519537,0.38,street,Chemin de la Ragné 81660 Pont-de-Larn,81209_1067,G,CHEMIN DE LA RAGNE,
320389471,00014,32038947100014,O,1980-09-18,NN,,,2019-11-14T14:01:01,true,3,,20,,RUE,DU ROUCADEL,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.408766,43.515935,0.82,housenumber,20 Route du Roucadel 81660 Pont-de-Larn,81209_0880_00020,G,20 ROUTE DU ROUCADEL,
321040636,00045,32104063600045,O,2015-04-01,,,,2021-02-23T10:44:53,true,1,REC DEL NAOUC,,,AV,DU GOLF,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2015-04-01,A,REC DEL NAOUC,,,REC DEL NAOUC,02.10Z,NAFRev2,N,2.395006,43.507885,0.78,street,Avenue du Golf 81660 Pont-de-Larn,81209_0520,G,AVENUE DU GOLF,
321454928,00011,32145492800011,O,1981-04-06,,,,2019-11-14T14:01:01,true,5,,,,CHE,DE LA BARQUE BASSE RIGAUTO,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.31Z,NAFRev2,N,2.36937,43.517545,0.66,street,Chemin de la Barque Basse 81660 Pont-de-Larn,81209_0100,G,CHEMIN DE LA BARQUE BASSE,
321496986,00027,32149698600027,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RTE,,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,92.3A,NAF1993,N,2.404664,43.518481,0.4,street,Route du Mas 81660 Pont-de-Larn,81209_0680,G,ROUTE DU MAS,
321891699,00019,32189169900019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE CABIROL,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.400718,43.513558,0.68,street,Chemin du Cabirol Bas 81660 Pont-de-Larn,81209_1030,G,CHEMIN DU CABIROL BAS,
321956336,00010,32195633600010,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MONTLEDIER,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,2.415167,43.507414,0.93,street,Allée de Montlédier 81660 Pont-de-Larn,81209_1058,G,ALLEE DE MONTLEDIER,
322290453,00024,32229045300024,O,1987-07-01,,,,2019-11-14T14:01:01,true,1,,17,,RUE,DEMAL,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1993-03-26,F,,,,,60.2M,NAF1993,N,2.404868,43.506154,0.95,housenumber,17 Rue du Demal 81660 Pont-de-Larn,81209_0400_00017,G,17 RUE DU DEMAL,
322325309,00027,32232530900027,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA MOLE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,2.402232,43.521148,0.93,street,Route de la Môle 81660 Pont-de-Larn,81209_1057,G,ROUTE DE LA MOLE,
322880071,00038,32288007100038,O,1983-07-01,NN,,,2019-11-14T14:01:01,true,1,,17,,AV,DE CASTRES,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,85.1E,NAF1993,O,2.370182,43.518701,0.85,housenumber,17 Avenue de Castres 81660 Pont-de-Larn,81209_0180_00017,G,17 AVENUE DE CASTRES,
323608588,00048,32360858800048,O,2007-04-02,,,,2019-11-14T14:01:01,true,3,,1,,RUE,DES CARRIERES,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,2.404142,43.514657,0.95,housenumber,1 Rue des Carrières 81660 Pont-de-Larn,81209_0170_00001,G,1 RUE DES CARRIERES,
323608596,00017,32360859600017,O,,,,,2019-11-14T14:01:01,true,1,,3,,RUE,GENERAL CASAUD,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,2.367152,43.520371,0.83,housenumber,3 Rue Général Cazaud 81660 Pont-de-Larn,81209_0510_00003,G,3 RUE GENERAL CAZAUD,
323761312,00012,32376131200012,O,,NN,,,2019-11-14T14:01:01,true,1,,12,,ALL,DE L'EGLISE ST BAUDILLE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,2.407214,43.516484,0.39,locality,Saint Baudille 81660 Pont-de-Larn,81209_B093,G,SAINT BAUDILLE,
324053065,00045,32405306500045,O,2003-01-22,NN,,,2019-11-14T14:01:01,true,3,RIGAUTOU,1,,CHE,DE LA BARQUE BASSE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,45.4F,NAFRev1,N,2.369897,43.518444,0.88,housenumber,1 Chemin de la Barque Basse 81660 Pont-de-Larn,81209_0100_00001,G,1 CHEMIN DE LA BARQUE BASSE,
324491554,00030,32449155400030,O,1989-02-20,,,,2019-11-14T14:01:01,false,4,REC VIGUIER,,,RTE,DE POMAREDE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2008-01-01,A,MR ROQUES ERIC,,,,46.24Z,NAFRev2,N,2.39121,43.528904,0.78,street,Route de Pommarède 81660 Pont-de-Larn,81209_1064,G,ROUTE DE POMMAREDE,
324587963,00012,32458796300012,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,CAZAUD RIGAUTOU,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,64.13,NAP,N,2.367124,43.520298,0.54,housenumber,1 Rue Général Cazaud 81660 Pont-de-Larn,81209_0510_00001,G,1 RUE GENERAL CAZAUD,
324741644,00029,32474164400029,O,2015-02-10,,,,2020-05-15T03:46:12,true,2,,,,,L'OURMET,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,82.99Z,NAFRev2,N,2.396042,43.506074,0.32,street,Avenue de Mazamet 81660 Pont-de-Larn,81209_0700,G,AVENUE DE MAZAMET,
324830058,00032,32483005800032,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,CLUB HOUSE LA BAROUGE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1995-05-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
324914548,00015,32491454800015,O,1982-07-05,NN,,,2019-11-14T14:01:01,true,1,,7,,AV,GENERAL CAZAUD,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,36.1G,NAF1993,O,2.366974,43.51991,0.77,housenumber,7 Rue Général Cazaud 81660 Pont-de-Larn,81209_0510_00007,G,7 RUE GENERAL CAZAUD,
325471746,00041,32547174600041,O,2014-05-05,,,,2021-02-23T10:47:57,true,1,,4,,AV,PHILIPPE CORMOULS,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,86.90D,NAFRev2,N,2.402896,43.504214,0.88,housenumber,4 Avenue Philippe Cormouls 81660 Pont-de-Larn,81209_0331_00004,G,4 AVENUE PHILIPPE CORMOULS,
325503605,00017,32550360500017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,HAMEAU DE RIGAUTOU,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,52.1B,NAF1993,N,2.367555,43.520619,0.61,street,Rue du Mas de Rigautou 81660 Pont-de-Larn,81209_1054,G,RUE DU MAS DE RIGAUTOU,
325625549,00010,32562554900010,O,,,,,2019-11-14T14:01:01,true,1,,,,,CHATEAU DE MONTLEDIER,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,2.415167,43.507414,0.63,street,Allée de Montlédier 81660 Pont-de-Larn,81209_1058,G,ALLEE DE MONTLEDIER,
325662245,00019,32566224500019,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA JONQUIERE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0D,NAF1993,N,2.396604,43.507614,0.93,street,Avenue de la Jonquière 81660 Pont-de-Larn,81209_0580,G,AVENUE DE LA JONQUIERE,
325677342,00074,32567734200074,O,2010-11-30,01,2018,,2021-02-23T10:48:03,true,2,LA MOLE,2,,RTE,DE FREGEFONT,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,35.11Z,NAFRev2,O,2.406058,43.531749,0.84,housenumber,2 Route de Frègefond 81660 Pont-de-Larn,81209_0506_00002,G,2 ROUTE DE FREGEFOND,
325765410,00023,32576541000023,O,,NN,,,2019-11-14T14:01:01,true,1,,12,,PL,DU MOULIN,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,1992-10-16,F,,,,,19.2Z,NAF1993,N,2.406222,43.504274,0.84,housenumber,12 Place du Moulin 81660 Pont-de-Larn,81209_0720_00012,G,12 PLACE DU MOULIN,
326433687,00026,32643368700026,O,2012-08-12,,,,2021-02-23T10:48:28,true,1,,,,,FOULETIERES,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2012-08-12,A,,,,,93.29Z,NAFRev2,N,2.405418,43.515774,0.41,street,Lotissement des Carrieres 81660 Pont-de-Larn,81209_A007,G,LOTISSEMENT DES CARRIERES,
326865920,00010,32686592000010,O,1982-12-31,NN,,,2019-11-14T14:01:01,true,3,,,,,LE BRIOL,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.392762,43.508057,0.32,street,Hauterive le Haut 81660 Pont-de-Larn,81209_B173,G,HAUTERIVE LE HAUT,
327080834,00051,32708083400051,O,2011-12-30,,,,2019-11-14T14:01:01,true,2,LA MOLE,,,CHE,DU MOULIN DE CASTAGNE,81660,PONT-DE-LARN,,,81209,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,47.29Z,NAFRev2,N,2.402854,43.541277,0.88,street,Chemin du Moulin de Castagné 81660 Pont-de-Larn,81209_1059,G,CHEMIN DU MOULIN DE CASTAGNE,