id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-807231,2019-01-07,000001,Vente,212600,,,LE GRAND CHAMP,B653,56190,56002,Ambon,56,,,560020000H0880,,,,,,,,,,,,,0,,,,,P,prés,,,450,-2.502556,47.546559
2019-807231,2019-01-07,000001,Vente,212600,5806,,YOFF,D052,56190,56002,Ambon,56,,,560020000H0928,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,990,-2.501978,47.546611
2019-807279,2019-01-11,000001,Vente terrain à bâtir,37800,,,LE PRE DU GRAND CHEMIN,C758,56190,56002,Ambon,56,,,56002000AA0356,,,,,,,,,,,,,0,,,,,P,prés,,,420,-2.561575,47.55664
2019-807286,2019-01-03,000001,Vente,132000,10,,ALL DE BELLE ILE,0035,56190,56002,Ambon,56,,,560020000L1038,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,650,-2.544467,47.535405
2019-807286,2019-01-03,000001,Vente,132000,,,LE MENU,C091,56190,56002,Ambon,56,,,560020000L1179,,,,,,,,,,,,,0,,,,,S,sols,,,349,-2.544458,47.535604
2019-807334,2019-01-22,000001,Vente,31000,,,GRAND MARAIS DE BETAHON,B676,56190,56002,Ambon,56,,,560020000K0257,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,68903,-2.503624,47.534435
2019-807334,2019-01-22,000001,Vente,31000,,,GRAND MARAIS DE BETAHON,B676,56190,56002,Ambon,56,,,560020000K0633,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,80086,-2.49964,47.530491
2019-807334,2019-01-22,000001,Vente,31000,,,LE MARAIS DU LOCH,C071,56190,56002,Ambon,56,,,560020000L0188,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2770,-2.518115,47.528034
2019-807334,2019-01-22,000001,Vente,31000,,,LE MARAIS DE BETAHON,C064,56190,56002,Ambon,56,,,560020000L0190,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1425,-2.517208,47.52769
2019-807334,2019-01-22,000001,Vente,31000,,,LE MARAIS DE BETAHON,C064,56190,56002,Ambon,56,,,560020000L0195,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,2160,-2.517138,47.52709
2019-807334,2019-01-22,000001,Vente,31000,,,LE MARAIS DE BETAHON,C064,56190,56002,Ambon,56,,,560020000L0201,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,979,-2.516139,47.527859
2019-807356,2019-01-18,000001,Vente,3200,,,SOUS LA GREE,C931,56190,56002,Ambon,56,,,560020000K0398,,,,,,,,,,,,,0,,,,,L,landes,,,370,-2.506366,47.528929
2019-807629,2019-01-14,000001,Vente,230.5,,,MARAIS DU BOCHAIS,C070,56190,56002,Ambon,56,,,560020000H0173,,,,,,,,,,,,,0,,,,,P,prés,,,4610,-2.50982,47.545259
2019-807646,2019-01-29,000001,Vente,88000,,,CHE DU CM,0045,56190,56002,Ambon,56,,,56002000AC0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,-2.546952,47.5511
2019-807740,2019-01-31,000001,Vente,20000,,,PARC TAL ER BOTTE,C378,56190,56002,Ambon,56,,,560020000I0753,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-2.527407,47.542811
2019-807740,2019-01-31,000001,Vente,20000,,,BOURDOUX,B129,56190,56002,Ambon,56,,,560020000I0784,,,,,,,,,,,,,0,,,,,S,sols,,,1151,-2.527029,47.542998
2019-807742,2019-01-31,000002,Vente,115000,1,,PL DE LA MOTTE,0135,56190,56002,Ambon,56,,,56002000AA0420,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,267,-2.55946,47.555052
2019-807743,2019-01-31,000003,Vente,30000,2,,PL DE LA MOTTE,0135,56190,56002,Ambon,56,,,56002000AA0422,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,182,-2.559482,47.554961
2019-807788,2019-01-25,000001,Vente,115000,3,,RTE DE DAMGAN,0056,56190,56002,Ambon,56,,,56002000AC0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,-2.556985,47.553474
2019-807789,2019-01-30,000003,Vente,5000,,,QUELESCOUIT,C850,56190,56002,Ambon,56,,,560020000L1213,,,,,,,,,,,,,0,,,,,S,sols,,,324,-2.538551,47.533495
2019-807789,2019-01-30,000003,Vente,5000,,,ER VEDEN VRAS,B581,56190,56002,Ambon,56,,,560020000L1522,,,,,,,,,,,,,0,,,,,P,prés,,,2606,-2.538056,47.534368
2019-807789,2019-01-30,000003,Vente,5000,,,GLOSELLE,B629,56190,56002,Ambon,56,,,560020000L1526,,,,,,,,,,,,,0,,,,,J,jardins,,,326,-2.538046,47.533396
2019-807981,2019-02-08,000001,Vente,178000,,,RUE DU LENN,0127,56190,56002,Ambon,56,,,56002000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,98,-2.553479,47.553664
2019-807981,2019-02-08,000001,Vente,178000,2,,RTE DE MUZILLAC,D062,56190,56002,Ambon,56,,,56002000AB0033,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,600,-2.553144,47.553873
2019-808092,2019-02-22,000001,Vente,290000,13,,RUE DU PRIEURE,0155,56190,56002,Ambon,56,,,56002000AC0150,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,-2.552944,47.551646
2019-808118,2019-02-22,000001,Vente,350442,,,LE SQUIOLIGNE,C939,56190,56002,Ambon,56,,,56002000AA0339,,,,,,,,,,,,,0,,,,,T,terres,,,19469,,
2019-808119,2019-02-22,000001,Vente,19494,,,LAIR GOUIGNEC,B811,56190,56002,Ambon,56,,,56002000AA0340,,,,,,,,,,,,,0,,,,,T,terres,,,1083,,
2019-808243,2019-02-14,000001,Vente,153000,17,,RUE DES JARDINS,0120,56190,56002,Ambon,56,,,56002000AA0094,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,327,-2.559791,47.554318
2019-808307,2019-02-26,000001,Vente,260260,1,,LOT LE PRE TENAIN 1,D097,56190,56002,Ambon,56,,,56002000AC0110,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,577,-2.550649,47.552502
2019-808542,2019-02-19,000001,Vente,172000,2,,PL DE L EGLISE,0060,56190,56002,Ambon,56,,,56002000AA0152,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,157,-2.558966,47.554506
2019-808572,2019-02-21,000001,Vente,31476,,,LE COLOMBIER,B415,56190,56002,Ambon,56,,,56002000AA0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,-2.557965,47.556399
2019-808611,2019-03-15,000002,Vente,158000,,,LE GRAND CHAMP,B653,56190,56002,Ambon,56,,,560020000H0880,,,,,,,,,,,,,0,,,,,P,prés,,,450,-2.502556,47.546559
2019-808611,2019-03-15,000002,Vente,158000,6022,,YOFF,D052,56190,56002,Ambon,56,,,560020000H0974,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,300,-2.502874,47.54651
2019-808611,2019-03-15,000002,Vente,158000,6022,,YOFF,D052,56190,56002,Ambon,56,,,560020000H0974,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,300,-2.502874,47.54651
2019-808641,2019-03-13,000002,Vente,60000,,,L EVINLSIN,B591,56190,56002,Ambon,56,,,560020000E2024,,,,,,,,,,,,,0,,,,,T,terres,,,544,-2.54805,47.554413
2019-808641,2019-03-13,000002,Vente,60000,,,L EVINLSIN,B591,56190,56002,Ambon,56,,,560020000E2025,,,,,,,,,,,,,0,,,,,T,terres,,,600,-2.547996,47.554594
2019-808641,2019-03-13,000002,Vente,60000,,,L EVINLSIN,B591,56190,56002,Ambon,56,,,560020000E2026,,,,,,,,,,,,,0,,,,,T,terres,,,489,-2.548003,47.554786
2019-808641,2019-03-13,000002,Vente,60000,,,L EVINLSIN,B591,56190,56002,Ambon,56,,,560020000E2027,,,,,,,,,,,,,0,,,,,T,terres,,,367,-2.547852,47.554948
2019-808641,2019-03-13,000002,Vente,60000,,,L EVINLSIN,B591,56190,56002,Ambon,56,,,560020000E2028,,,,,,,,,,,,,0,,,,,T,terres,,,393,-2.547756,47.555141
2019-808641,2019-03-13,000002,Vente,60000,,,L EVINLSIN,B591,56190,56002,Ambon,56,,,560020000E2029,,,,,,,,,,,,,0,,,,,T,terres,,,407,-2.548076,47.555168
2019-808641,2019-03-13,000002,Vente,60000,,,L EVINLSIN,B591,56190,56002,Ambon,56,,,560020000E2030,,,,,,,,,,,,,0,,,,,T,terres,,,299,-2.548106,47.554983
2019-808641,2019-03-13,000002,Vente,60000,,,L EVINLSIN,B591,56190,56002,Ambon,56,,,560020000E2032,,,,,,,,,,,,,0,,,,,T,terres,,,507,-2.548214,47.554675
2019-808664,2019-03-01,000001,Vente,55000,,,LE RUFFEN,C911,56190,56002,Ambon,56,,,56002000AA0408,,,,,,,,,,,,,0,,,,,T,terres,,,500,-2.563957,47.558704
2019-808844,2019-03-22,000001,Vente,61160,,,LE SQUIOLIGNE,C939,56190,56002,Ambon,56,,,56002000AA0364,,,,,,,,,,,,,0,,,,,T,terres,,,556,-2.563939,47.558379
2019-808845,2019-03-25,000001,Vente,135000,3,,LE HAMEAU DU PRIEURE,D096,56190,56002,Ambon,56,,,56002000AC0216,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,121,-2.54858,47.549955
2019-808854,2019-03-22,000001,Vente,43763,,,LE SQUIOLIGNE,C939,56190,56002,Ambon,56,,,56002000AA0373,,,,,,,,,,,,,0,,,,,T,terres,,,409,-2.564812,47.558454
2019-808874,2019-03-20,000001,Vente,115000,4,,RLE DU COLOMBIER,0050,56190,56002,Ambon,56,,,56002000AA0219,,,30,,42,,,,,,,,2,2,Appartement,69,3,,,,,,-2.557478,47.555882
2019-808874,2019-03-20,000001,Vente,115000,4,,RLE DU COLOMBIER,0050,56190,56002,Ambon,56,,,56002000AA0219,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.557478,47.555882
2019-809012,2019-03-16,000001,Vente,390000,,,YOFF,D052,56190,56002,Ambon,56,,,560020000H0363,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.50249,47.545577
2019-809012,2019-03-16,000001,Vente,390000,,,LE ROCHEO,C892,56190,56002,Ambon,56,,,560020000H0895,,,,,,,,,,,,,0,,,,,L,landes,,,44,-2.502451,47.545621
2019-809012,2019-03-16,000001,Vente,390000,5855,,YOFF,D052,56190,56002,Ambon,56,,,560020000H0898,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1804,-2.502238,47.545901
2019-809170,2019-03-27,000001,Vente,45,,,RENOYAL,C876,56190,56002,Ambon,56,,,560020000D0806,,,,,,,,,,,,,0,,,,,S,sols,,,90,-2.565855,47.569702
2019-809181,2019-04-01,000001,Vente,40000,,,EN NISCOUL,C134,56190,56002,Ambon,56,,,560020000I0155,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,5900,-2.540877,47.540345
2019-809181,2019-04-01,000001,Vente,40000,,,EN NISCOUL,C134,56190,56002,Ambon,56,,,560020000I0156,,,,,,,,,,,,,0,,,,,T,terres,,,7555,-2.541476,47.540382
2019-809181,2019-04-01,000001,Vente,40000,,,LA LANDE GUERNEAS EN NISCO,B870,56190,56002,Ambon,56,,,560020000I0159,,,,,,,,,,,,,0,,,,,P,prés,,,5735,-2.543506,47.540914
2019-809181,2019-04-01,000001,Vente,40000,,,LA LANDE GUERNEAS EN NISCO,B870,56190,56002,Ambon,56,,,560020000I0880,,,,,,,,,,,,,0,,,,,T,terres,,,4333,-2.543562,47.541308
2019-809181,2019-04-01,000001,Vente,40000,,,EN NISCOUL,C134,56190,56002,Ambon,56,,,560020000I0882,,,,,,,,,,,,,0,,,,,P,prés,,,25124,-2.541959,47.538946
2019-809181,2019-04-01,000001,Vente,40000,,,EN NISCOUL,C134,56190,56002,Ambon,56,,,560020000I0886,,,,,,,,,,,,,0,,,,,P,prés,,,6119,-2.542984,47.539489
2019-809181,2019-04-01,000001,Vente,40000,,,EN NISCOUL,C134,56190,56002,Ambon,56,,,560020000I0890,,,,,,,,,,,,,0,,,,,T,terres,,,30994,-2.541331,47.537831
2019-809217,2019-03-30,000001,Vente,71390,,,LE SQUIOLIGNE,C939,56190,56002,Ambon,56,,,56002000AA0390,,,,,,,,,,,,,0,,,,,T,terres,,,649,-2.563709,47.558275
2019-809512,2019-04-11,000001,Vente,31000,,,LE PALUS,C186,56190,56002,Ambon,56,,,560020000D0483,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,569,-2.554916,47.56196
2019-809512,2019-04-11,000001,Vente,31000,,,LE DOUE,B539,56190,56002,Ambon,56,,,560020000D0484,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,220,-2.554344,47.561728
2019-809512,2019-04-11,000001,Vente,31000,,,LA LANDE DU MARAIS,B857,56190,56002,Ambon,56,,,560020000D0509,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,4630,-2.556921,47.559994
2019-809512,2019-04-11,000001,Vente,31000,,,LE DOUE,B539,56190,56002,Ambon,56,,,560020000D0523,,,,,,,,,,,,,0,,,,,P,prés,,,3821,-2.554011,47.561682
2019-809512,2019-04-11,000001,Vente,31000,,,LE NUIE GUENE,C150,56190,56002,Ambon,56,,,560020000E2023,,,,,,,,,,,,,0,,,,,P,prés,,,3865,-2.555603,47.557126
2019-809512,2019-04-11,000001,Vente,31000,,,LE PATIS DE RONGEVAUD,C417,56190,56002,Ambon,56,,,560020000F0166,,,,,,,,,,,,,0,,,,,T,terres,,,1940,-2.547668,47.56305
2019-809512,2019-04-11,000001,Vente,31000,,,LE PATIS DE RONGEVAUD,C417,56190,56002,Ambon,56,,,560020000F0167,,,,,,,,,,,,,0,,,,,J,jardins,,,207,-2.547807,47.56308
2019-809512,2019-04-11,000001,Vente,31000,,,LE PATIS DE RONGEVAUD,C417,56190,56002,Ambon,56,,,560020000F0168,,,,,,,,,,,,,0,,,,,T,terres,,,5170,-2.5482,47.562393
2019-809512,2019-04-11,000001,Vente,31000,,,LE GRAND CHAMP,B653,56190,56002,Ambon,56,,,560020000F0170,,,,,,,,,,,,,0,,,,,T,terres,,,28150,-2.545282,47.562314
2019-809512,2019-04-11,000001,Vente,31000,,,PRE DE NEVEU,C725,56190,56002,Ambon,56,,,560020000F0272,,,,,,,,,,,,,0,,,,,P,prés,,,2300,-2.549101,47.563842
2019-809512,2019-04-11,000001,Vente,31000,,,LA PATURE DE LA LANDE,C428,56190,56002,Ambon,56,,,560020000F0273,,,,,,,,,,,,,0,,,,,P,prés,,,10005,-2.549899,47.563854
2019-809512,2019-04-11,000001,Vente,31000,,,LE PRE NEUF,C817,56190,56002,Ambon,56,,,560020000F0274,,,,,,,,,,,,,0,,,,,P,prés,,,6080,-2.549319,47.563046
2019-809512,2019-04-11,000001,Vente,31000,,,BOVINGLET,B138,56190,56002,Ambon,56,,,560020000F0291,,,,,,,,,,,,,0,,,,,T,terres,,,2940,-2.550304,47.566863
2019-809512,2019-04-11,000001,Vente,31000,,,PARC AN DREU,C208,56190,56002,Ambon,56,,,560020000F0292,,,,,,,,,,,,,0,,,,,T,terres,,,15900,-2.55085,47.565765
2019-809512,2019-04-11,000001,Vente,31000,,,LANDE DE ROUGEVAUD,B843,56190,56002,Ambon,56,,,560020000F0315,,,,,,,,,,,,,0,,,,,T,terres,,,11268,-2.550728,47.563374
2019-809528,2019-04-02,000001,Vente,74000,4,,RESIDENCE DE KERVENIL,D086,56190,56002,Ambon,56,,,56002000AB0072,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,237,-2.55158,47.554393
2019-809555,2019-04-12,000001,Vente,593500,,,LE COMMUN DE TREBIGUETTE,B423,56190,56002,Ambon,56,,,560020000F0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,3260,-2.530218,47.566348
2019-809555,2019-04-12,000001,Vente,593500,5242,,KERIZEL,B802,56190,56002,Ambon,56,,,560020000F0009,,,,,,,,,,,,,0,1,Maison,297,10,S,sols,,,67,-2.530625,47.566648
2019-809555,2019-04-12,000001,Vente,593500,,,KERIZEL,B802,56190,56002,Ambon,56,,,560020000F0010,,,,,,,,,,,,,0,,,,,S,sols,,,160,-2.530822,47.566632
2019-809555,2019-04-12,000001,Vente,593500,5242,A,KERIZEL,B802,56190,56002,Ambon,56,,,560020000F0011,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,37,-2.530867,47.566805
2019-809555,2019-04-12,000001,Vente,593500,,,KERIZEL,B802,56190,56002,Ambon,56,,,560020000F0012,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.531003,47.566495
2019-809555,2019-04-12,000001,Vente,593500,,,KERIZEL,B802,56190,56002,Ambon,56,,,560020000F0013,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.530932,47.566468
2019-809555,2019-04-12,000001,Vente,593500,,,KERIZEL,B802,56190,56002,Ambon,56,,,560020000F0014,,,,,,,,,,,,,0,,,,,S,sols,,,2070,-2.530883,47.566603
2019-809555,2019-04-12,000001,Vente,593500,,,LE COMMUN DE TREBIGUETTE,B423,56190,56002,Ambon,56,,,560020000F0017,,,,,,,,,,,,,0,,,,,T,terres,,,7730,-2.530818,47.565971
2019-809555,2019-04-12,000001,Vente,593500,,,LE COMMUN DE TREBIGUETTE,B423,56190,56002,Ambon,56,,,560020000F0017,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.530818,47.565971
2019-809555,2019-04-12,000001,Vente,593500,,,LE COMMUN DE TREBIGUETTE,B423,56190,56002,Ambon,56,,,560020000F0386,,,,,,,,,,,,,0,,,,,VE,vergers,,,837,-2.531582,47.566979
2019-809555,2019-04-12,000001,Vente,593500,,,LE COMMUN DE TREBIGUETTE,B423,56190,56002,Ambon,56,,,560020000F0390,,,,,,,,,,,,,0,,,,,T,terres,,,345,-2.531595,47.566023
2019-809555,2019-04-12,000001,Vente,593500,,,LE COMMUN DE TREBIGUETTE,B423,56190,56002,Ambon,56,,,560020000F0391,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-2.530722,47.565601
2019-809556,2019-04-12,000001,Vente,15385.92,,,LE FOND DU GUERIEC,B601,56190,56002,Ambon,56,,,560020000M0258,,,,,,,,,,,,,0,,,,,P,prés,,,27010,-2.56564,47.53954
2019-809556,2019-04-12,000001,Vente,15385.92,,,LE CHAMP DE LA CROIX PIERR,B183,56190,56002,Ambon,56,,,560020000M0500,,,,,,,,,,,,,0,,,,,P,prés,,,8322,-2.563943,47.540535
2019-809556,2019-04-12,000001,Vente,15385.92,,,LE CHAMP DE LA CROIX PIERR,B183,56190,56002,Ambon,56,,,560020000M0503,,,,,,,,,,,,,0,,,,,T,terres,,,12749,-2.564053,47.539601
2019-809653,2019-04-10,000001,Vente,231000,,,LE PRE DU GRAND CHEMIN,C758,56190,56002,Ambon,56,,,56002000AA0352,,,,,,,,,,,,,0,,,,,P,prés,,,397,-2.561802,47.556945
2019-809661,2019-04-13,000001,Vente,50820,,,LE SQUIOLIGNE,C939,56190,56002,Ambon,56,,,56002000AA0393,,,,,,,,,,,,,0,,,,,T,terres,,,458,-2.565325,47.5585
2019-809661,2019-04-13,000001,Vente,50820,,,LAIR GOUIGNEC,B811,56190,56002,Ambon,56,,,56002000AA0403,,,,,,,,,,,,,0,,,,,T,terres,,,4,-2.565221,47.558555
2019-809685,2019-04-13,000001,Vente,150000,5276,,YOFF,D052,56190,56002,Ambon,56,,,560020000H0600,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,900,-2.503261,47.545583
2019-809685,2019-04-13,000001,Vente,150000,,,LE JARDIN DE JEAN MARTIN,B773,56190,56002,Ambon,56,,,560020000H0602,,,,,,,,,,,,,0,,,,,J,jardins,,,568,-2.50356,47.545271
2019-809686,2019-04-11,000001,Vente,120000,9,,ZONE ARTISANALE DU LESTY,D067,56190,56002,Ambon,56,,,560020000M0591,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,648,0,S,sols,,,2000,,
2019-809832,2019-04-24,000001,Vente,12000,,,BRANEGUY,B139,56190,56002,Ambon,56,,,560020000L0714,,,,,,,,,,,,,0,,,,,P,prés,,,530,-2.544483,47.527461
2019-809986,2019-05-03,000001,Vente,40000,,,LA FEAGE DE LYONNE,B592,56190,56002,Ambon,56,,,560020000I0685,,,,,,,,,,,,,0,,,,,T,terres,,,28624,-2.53923,47.538856
2019-809986,2019-05-03,000001,Vente,40000,,,LA FEAGE DE LYONNE,B592,56190,56002,Ambon,56,,,560020000I0686,,,,,,,,,,,,,0,,,,,T,terres,,,4181,-2.53789,47.539272
2019-809986,2019-05-03,000001,Vente,40000,,,LA FEAGE DE LYONNE,B592,56190,56002,Ambon,56,,,560020000I0704,,,,,,,,,,,,,0,,,,,P,prés,,,19997,-2.537287,47.539655
2019-809986,2019-05-03,000001,Vente,40000,,,LA FEAGE DE LYONNE,B592,56190,56002,Ambon,56,,,560020000I0795,,,,,,,,,,,,,0,,,,,P,prés,,,5952,-2.536521,47.540541
2019-809986,2019-05-03,000001,Vente,40000,,,LA FEAGE DE LYONNE,B592,56190,56002,Ambon,56,,,560020000I0797,,,,,,,,,,,,,0,,,,,P,prés,,,9851,-2.535949,47.539777
2019-809998,2019-04-19,000001,Vente,236000,16,,RES ER LOS BRAS,A011,56190,56002,Ambon,56,,,56002000AB0105,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,1008,-2.549484,47.553813
2019-810016,2019-05-10,000001,Vente,58410,,,LE SQUIOLIGNE,C939,56190,56002,Ambon,56,,,56002000AA0380,,,,,,,,,,,,,0,,,,,T,terres,,,105,-2.563591,47.558471
2019-810016,2019-05-10,000001,Vente,58410,,,LE RUFFEN,C911,56190,56002,Ambon,56,,,56002000AA0414,,,,,,,,,,,,,0,,,,,T,terres,,,426,-2.563487,47.558572
2019-810224,2019-05-16,000001,Vente,47630,,,LE SQUIOLIGNE,C939,56190,56002,Ambon,56,,,56002000AA0379,,,,,,,,,,,,,0,,,,,T,terres,,,404,-2.56502,47.558499
2019-810224,2019-05-16,000001,Vente,47630,,,LAIR GOUIGNEC,B811,56190,56002,Ambon,56,,,56002000AA0400,,,,,,,,,,,,,0,,,,,T,terres,,,29,-2.565085,47.558555
2019-810254,2019-05-11,000001,Vente,61050,,,LE SQUIOLIGNE,C939,56190,56002,Ambon,56,,,56002000AA0394,,,,,,,,,,,,,0,,,,,T,terres,,,555,-2.564393,47.558485
2019-810358,2019-05-14,000001,Vente,130000,5946,,RUE DES ORPINS,0141,56190,56002,Ambon,56,,,560020000G1417,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,-2.50977,47.557719
2019-810452,2019-05-13,000001,Vente,52740,8,,IMP AN UI GWENN,0001,56190,56002,Ambon,56,,,560020000E2015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-2.556016,47.556814
2019-810656,2019-05-31,000001,Vente,161000,26,,LE HAMEAU DU PRIEURE,D096,56190,56002,Ambon,56,,,56002000AC0182,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,159,-2.549244,47.550492
2019-810688,2019-05-22,000001,Vente,10000,,,DRINEC,B545,56190,56002,Ambon,56,,,560020000K1397,,,,,,,,,,,,,0,,,,,T,terres,,,688,-2.514605,47.530374
2019-810688,2019-05-22,000001,Vente,10000,,,DRINEC,B545,56190,56002,Ambon,56,,,560020000K1398,,,,,,,,,,,,,0,,,,,T,terres,,,229,-2.515373,47.530487
2019-810688,2019-05-22,000001,Vente,10000,,,DRINEC,B545,56190,56002,Ambon,56,,,560020000K1399,,,,,,,,,,,,,0,,,,,T,terres,,,155,-2.514639,47.530475
2019-810762,2019-06-07,000001,Vente,160000,,,LIORH FORNE,B982,56190,56002,Ambon,56,,,560020000I0298,,,,,,,,,,,,,0,,,,,S,sols,,,66,-2.512588,47.537621
2019-810762,2019-06-07,000001,Vente,160000,,,LIORH FORNE,B982,56190,56002,Ambon,56,,,560020000I0299,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.512587,47.537656
2019-810762,2019-06-07,000001,Vente,160000,5513,,TISSAC,C968,56190,56002,Ambon,56,,,560020000I0665,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,160,-2.512576,47.537748
2019-810762,2019-06-07,000001,Vente,160000,,,LE COURTIL DE DERRIERE,B446,56190,56002,Ambon,56,,,560020000I0764,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.512681,47.537682
2019-811191,2019-06-25,000002,Echange,198,,,CLOS ER BEGUETTE,B326,56190,56002,Ambon,56,,,56002000AD0455,,,,,,,,,,,,,0,,,,,S,sols,,,688,-2.507006,47.525793
2019-811192,2019-06-25,000003,Echange,85,,,CLOS ER BEGUETTE,B326,56190,56002,Ambon,56,,,56002000AD0458,,,,,,,,,,,,,0,,,,,S,sols,,,280,-2.50701,47.526036
2019-811196,2019-06-21,000001,Vente,100000,14,,RUE DU BEDUME,0030,56190,56002,Ambon,56,,,56002000AD0174,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,157,-2.509249,47.526564
2019-811249,2019-06-13,000001,Vente,71000,,,L EVINLSIN,B591,56190,56002,Ambon,56,,,560020000E2026,,,,,,,,,,,,,0,,,,,T,terres,,,489,-2.548003,47.554786
2019-811249,2019-06-13,000001,Vente,71000,,,L EVINLSIN,B591,56190,56002,Ambon,56,,,560020000E2032,,,,,,,,,,,,,0,,,,,T,terres,,,507,-2.548214,47.554675
2019-811284,2019-06-12,000001,Vente,60000,,,L EVINLSIN,B591,56190,56002,Ambon,56,,,560020000E2025,,,,,,,,,,,,,0,,,,,T,terres,,,600,-2.547996,47.554594
2019-811284,2019-06-12,000001,Vente,60000,,,L EVINLSIN,B591,56190,56002,Ambon,56,,,560020000E2032,,,,,,,,,,,,,0,,,,,T,terres,,,507,-2.548214,47.554675
2019-811396,2019-06-27,000001,Vente,52910,,,LAIR GOUIGNEC,B811,56190,56002,Ambon,56,,,56002000AA0397,,,,,,,,,,,,,0,,,,,T,terres,,,29,-2.565071,47.558651
2019-811396,2019-06-27,000001,Vente,52910,,,LE RUFFEN,C911,56190,56002,Ambon,56,,,56002000AA0410,,,,,,,,,,,,,0,,,,,T,terres,,,452,-2.565038,47.558755
2019-811403,2019-07-01,000002,Vente,274750,,,CLOS TAL EN TY,B380,56190,56002,Ambon,56,,,560020000L1206,,,,,,,,,,,,,0,,,,,S,sols,,,167,-2.540559,47.53407
2019-811559,2019-07-05,000001,Vente,107000,,,LE CLOS DU MOULIN,B314,56190,56002,Ambon,56,,,56002000AB0045,,,,,,,,,,,,,0,,,,,S,sols,,,229,-2.552885,47.554335
2019-811559,2019-07-05,000001,Vente,107000,1,,CHE DE KERVENIL,0126,56190,56002,Ambon,56,,,56002000AB0046,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,675,-2.553166,47.554464
2019-811589,2019-07-09,000001,Vente,51150,,,LAIR GOUIGNEC,B811,56190,56002,Ambon,56,,,56002000AA0401,,,,,,,,,,,,,0,,,,,T,terres,,,101,-2.565209,47.558666
2019-811589,2019-07-09,000001,Vente,51150,,,LE RUFFEN,C911,56190,56002,Ambon,56,,,56002000AA0415,,,,,,,,,,,,,0,,,,,T,terres,,,364,-2.565226,47.558782
2019-811884,2019-07-23,000001,Vente,1800,,,SUR LE CHEMIN DE TOUL LAN,B265,56190,56002,Ambon,56,,,560020000G0235,,,,,,,,,,,,,0,,,,,T,terres,,,1690,-2.502819,47.557363
2019-811884,2019-07-23,000001,Vente,1800,,,SUR LE CHEMIN DE TOUL LAN,B265,56190,56002,Ambon,56,,,560020000G0238,,,,,,,,,,,,,0,,,,,T,terres,,,380,-2.502488,47.55733
2019-811918,2019-07-20,000001,Vente,148000,4,,ROUTE DE SURZUR,C906,56190,56002,Ambon,56,,,56002000AA0160,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,163,-2.559297,47.555283
2019-811928,2019-07-23,000001,Vente,500,,,SUR LE CHEMIN DE TOUL LAN,B265,56190,56002,Ambon,56,,,560020000G0237,,,,,,,,,,,,,0,,,,,T,terres,,,510,-2.502561,47.557299
2019-811935,2019-07-23,000001,Vente,1000,,,SUR LE CHEMIN DE TOUL LAN,B265,56190,56002,Ambon,56,,,560020000G0239,,,,,,,,,,,,,0,,,,,T,terres,,,2220,-2.502368,47.557353
2019-811938,2019-07-23,000001,Vente,542.5,,,SUR LE CHEMIN DE TOUL LAN,B265,56190,56002,Ambon,56,,,560020000G0236,,,,,,,,,,,,,0,,,,,T,terres,,,530,-2.502643,47.557331
2019-811938,2019-07-23,000001,Vente,542.5,,,LE TOUSIC,D003,56190,56002,Ambon,56,,,560020000G0252,,,,,,,,,,,,,0,,,,,T,terres,,,1020,-2.500197,47.557858
2019-811962,2019-07-23,000001,Vente,3500,,,CLOUSIGUIR,B390,56190,56002,Ambon,56,,,560020000G0241,,,,,,,,,,,,,0,,,,,T,terres,,,4050,-2.502484,47.556691
2019-812082,2019-07-16,000001,Vente,210100,19,,LOT LE PRE TENAIN 2,D098,56190,56002,Ambon,56,,,56002000AC0121,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,-2.548903,47.551862
2019-812225,2019-07-17,000001,Vente,90000,4,,RLE DU COLOMBIER,0050,56190,56002,Ambon,56,,,56002000AA0219,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.557478,47.555882
2019-812225,2019-07-17,000001,Vente,90000,4,,RLE DU COLOMBIER,0050,56190,56002,Ambon,56,,,56002000AA0219,,,27,,35,40.17,,,,,,,2,2,Appartement,40,2,,,,,,-2.557478,47.555882
2019-812420,2019-07-26,000001,Vente,20000,,,BAVALAN,B061,56190,56002,Ambon,56,,,560020000H0764,,,,,,,,,,,,,0,,,,,S,sols,,,367,-2.504748,47.541677
2019-812420,2019-07-26,000001,Vente,20000,,,LE CHAMP DE LA GREE,B188,56190,56002,Ambon,56,,,560020000H0765,,,,,,,,,,,,,0,,,,,T,terres,,,178,-2.504983,47.541719
2019-812422,2019-07-16,000001,Vente,130000,4,,RLE DU COLOMBIER,0050,56190,56002,Ambon,56,,,56002000AA0219,,,31,,38,60.25,,,,,,,2,2,Appartement,60,3,,,,,,-2.557478,47.555882