siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704886,00010,21270488600010,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,3,,,,RUE,DE L'EGLISE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.324697,49.402876,0.94,street,Rue de l’Eglise 27910 Renneville,27488_0022,G,RUE DE L EGLISE,
262704745,00013,26270474500013,O,1995-12-25,NN,,,2008-01-04T18:57:23,true,2,MAIRIE,,,RUE,DE L'EGLISE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.324697,49.402876,0.94,street,Rue de l’Eglise 27910 Renneville,27488_0022,G,RUE DE L EGLISE,
305159378,00036,30515937800036,O,2005-09-01,,,,2020-07-13T20:02:26,true,3,,1,,RUE,DE LETTEGUIVES,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,01.11Z,NAFRev2,N,1.320987,49.403035,0.81,housenumber,1 Route de Letteguives 27910 Renneville,27488_0030_00001,G,1 ROUTE DE LETTEGUIVES,
318217791,00025,31821779100025,O,1998-04-01,NN,,,2014-07-08T00:21:55,true,5,,,,,CANTELOUP LE BOCAGE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,95.24Z,NAFRev2,N,1.328323,49.392523,0.94,street,Canteloup le Bocage 27910 Renneville,27488_B009,G,CANTELOUP LE BOCAGE,
320010648,00022,32001064800022,O,1994-03-01,NN,,,2006-11-25T09:46:13,true,5,,,,,BOIS DE CANTELOUP,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,67.2Z,NAFRev1,N,1.335373,49.395321,0.92,street,Lieu Dit le Bois de Canteloup 27910 Renneville,27488_815f4c,G,LIEU DIT LE BOIS DE CANTELOUP,
322998402,00018,32299840200018,O,,,,,,true,1,,,,,BOIS DE CANTELOUP,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,1.335373,49.395321,0.92,street,Lieu Dit le Bois de Canteloup 27910 Renneville,27488_815f4c,G,LIEU DIT LE BOIS DE CANTELOUP,
326581493,00011,32658149300011,O,1972-09-30,NN,,,2006-10-27T01:40:12,true,4,,9,,RUE,DE L EGLISE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2B,NAFRev1,N,1.324697,49.402876,0.85,street,Rue de l’Eglise 27910 Renneville,27488_0022,G,RUE DE L EGLISE,
332896620,00025,33289662000025,O,2011-11-01,,,,2014-06-04T08:47:17,true,4,,2,,,DOMAINE DU BOIS DE CANTELOUP,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2013-03-17,F,,,,,66.22Z,NAFRev2,N,1.336087,49.394387,0.59,housenumber,2 Lieu Dit le Bois de Canteloup 27910 Renneville,27488_815f4c_00002,G,2 LIEU DIT LE BOIS DE CANTELOUP,
339874042,00015,33987404200015,O,1987-02-01,NN,,,2021-12-03T07:44:53,true,4,,,,,LE BOIS DE CANTELOUP,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,68.20B,NAFRev2,N,1.335373,49.395321,0.93,street,Lieu Dit le Bois de Canteloup 27910 Renneville,27488_815f4c,G,LIEU DIT LE BOIS DE CANTELOUP,
349699744,00018,34969974400018,O,1989-01-20,NN,,,,true,1,,,,,,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
350429197,00022,35042919700022,O,2012-04-27,00,2020,,2022-08-29T09:00:55,true,1,,10,,RUE,DES MOINES,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2012-04-27,A,,,,,01.11Z,NAFRev2,O,1.32626,49.391527,0.94,housenumber,10 Rue des Moines 27910 Renneville,27488_0048_00010,G,10 RUE DES MOINES,
377949227,00013,37794922700013,O,1990-05-01,NN,,,2011-07-28T09:23:19,false,4,,,,,,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378185698,00016,37818569800016,O,1990-05-01,00,2020,,2022-08-29T09:05:23,true,3,,,,,CANTELOUP LE BOCAGE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.328323,49.392523,0.94,street,Canteloup le Bocage 27910 Renneville,27488_B009,G,CANTELOUP LE BOCAGE,
380514190,00012,38051419000012,O,1990-10-05,NN,,,2012-04-11T04:21:30,true,3,,,,,,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382066991,00037,38206699100037,O,1900-01-01,NN,,,2011-04-28T00:48:12,false,3,,,,,RN 13,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
382947596,00013,38294759600013,O,1991-07-24,NN,,,2018-08-21T04:11:29,true,3,,,,RTE,DE BOURG BEAUDOIN,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.317341,49.401238,0.86,street,Route de Bourg Beaudoin 27910 Renneville,27488_0005,G,ROUTE DE BOURG BEAUDOIN,
383421237,00017,38342123700017,O,,,,,,true,1,,,,,,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383520038,00027,38352003800027,O,1992-05-18,NN,,,,true,1,,,,,LE BOIS DE CANTELOUP,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.4A,NAF1993,N,1.335373,49.395321,0.93,street,Lieu Dit le Bois de Canteloup 27910 Renneville,27488_815f4c,G,LIEU DIT LE BOIS DE CANTELOUP,
391871746,00015,39187174600015,O,1993-01-01,NN,,,,true,1,,,,RUE,DES MOINES,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,70.2B,NAF1993,N,1.327129,49.39231,0.94,street,Rue des Moines 27910 Renneville,27488_0048,G,RUE DES MOINES,
400543849,00014,40054384900014,O,1995-03-31,NN,,,,true,4,,,,RUE,DE L'EGLISE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,1.324697,49.402876,0.94,street,Rue de l’Eglise 27910 Renneville,27488_0022,G,RUE DE L EGLISE,
400603742,00018,40060374200018,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,1.324697,49.402876,0.94,street,Rue de l’Eglise 27910 Renneville,27488_0022,G,RUE DE L EGLISE,
400785788,00037,40078578800037,O,2007-12-03,,,9602AB,2016-04-01T04:10:25,true,2,,1,,RUE,DE LA RAVINE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2016-03-31,F,CELINE COIFFURE A DOMICILE,,,,96.02A,NAFRev2,N,1.323692,49.400688,0.94,housenumber,1 Rue de la Ravine 27910 Renneville,27488_0065_00001,G,1 RUE DE LA RAVINE,
401473863,00017,40147386300017,O,1995-07-01,NN,,,,false,4,,,,,DOMAINE DU BOIS DE CANTELO,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2002-05-31,F,AUDIT CONSEIL FINANCE ASSURANCE,,,,74.1G,NAF1993,N,1.335373,49.395321,0.54,street,Lieu Dit le Bois de Canteloup 27910 Renneville,27488_815f4c,G,LIEU DIT LE BOIS DE CANTELOUP,
402918023,00019,40291802300019,O,1995-04-01,NN,,,2008-01-04T20:12:20,true,3,,,,RUE,DE L EGLISE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.324697,49.402876,0.94,street,Rue de l’Eglise 27910 Renneville,27488_0022,G,RUE DE L EGLISE,
403908197,00029,40390819700029,O,2018-01-01,,,,2019-01-15T07:59:02,true,1,,,,,,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
404207177,00019,40420717700019,O,1983-01-01,NN,,,2006-10-28T03:19:51,true,3,,,,,,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404667073,00013,40466707300013,O,1980-01-01,NN,,,2007-05-19T12:19:06,true,3,ORMELET,,,,,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404667081,00016,40466708100016,O,1988-12-31,NN,,,2006-10-28T03:23:36,true,3,,,,,,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410253561,00022,41025356100022,O,2010-05-15,01,2020,,2022-08-29T09:27:20,true,1,,23,,RUE,DE L'EGLISE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,01.42Z,NAFRev2,O,1.319789,49.402751,0.94,housenumber,23 Rue de l’Eglise 27910 Renneville,27488_0022_00023,G,23 RUE DE L EGLISE,
417896602,00014,41789660200014,O,1998-02-10,NN,,,2006-10-28T04:30:58,true,3,,,,,BOIS DE CANTELOUP,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,67.2Z,NAFRev1,N,1.335373,49.395321,0.92,street,Lieu Dit le Bois de Canteloup 27910 Renneville,27488_815f4c,G,LIEU DIT LE BOIS DE CANTELOUP,
419708078,00011,41970807800011,O,1998-07-01,12,2020,,2022-08-29T09:33:23,true,4,,,,RUE,DES MOINES,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,1.327129,49.39231,0.94,street,Rue des Moines 27910 Renneville,27488_0048,G,RUE DES MOINES,
423854884,00016,42385488400016,O,1998-10-01,NN,,,2008-01-05T00:44:30,true,3,,,,HAM,CANTELOU LE BOCAGE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.328323,49.392523,0.84,street,Canteloup le Bocage 27910 Renneville,27488_B009,G,CANTELOUP LE BOCAGE,
429019722,00017,42901972200017,O,1992-01-01,NN,,,,true,3,,,,,,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430939207,00014,43093920700014,O,1988-10-01,NN,,,2012-07-28T17:57:20,true,4,,,,RUE,DES MOINES,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.327129,49.39231,0.94,street,Rue des Moines 27910 Renneville,27488_0048,G,RUE DES MOINES,
433928041,00022,43392804100022,O,2008-06-01,NN,,,2016-04-26T02:41:41,false,3,,5,,RUE,DU MOULIN,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2015-06-18,F,,,,,25.11Z,NAFRev2,O,1.317094,49.40322,0.94,housenumber,5 Rue du Moulin 27910 Renneville,27488_0050_00005,G,5 RUE DU MOULIN,
434053989,00027,43405398900027,O,2009-08-01,NN,,,2012-05-05T07:44:10,false,3,,13,,RUE,DE L'ECOLE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,49.32Z,NAFRev2,O,1.323558,49.400959,0.94,housenumber,13 Rue de l’Ecole 27910 Renneville,27488_0020_00013,G,13 RUE DE L ECOLE,
434316303,00016,43431630300016,O,2001-02-01,NN,,,,false,2,,,,,DOMAINE DU BOIS CANTELOUP,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,,,,1.335373,49.395321,0.52,street,Lieu Dit le Bois de Canteloup 27910 Renneville,27488_815f4c,G,LIEU DIT LE BOIS DE CANTELOUP,
434316303,00065,43431630300065,O,2014-12-30,NN,,,2017-05-04T03:32:14,true,2,,3,,,LE BOIS DE CANTELOUP,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,68.31Z,NAFRev2,O,1.335744,49.394627,0.93,housenumber,3 Lieu Dit le Bois de Canteloup 27910 Renneville,27488_815f4c_00003,G,3 LIEU DIT LE BOIS DE CANTELOUP,
448499905,00017,44849990500017,O,2003-04-30,NN,,,2006-10-31T05:09:04,true,3,,,,RUE,DE L'EGLISE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,1.324697,49.402876,0.94,street,Rue de l’Eglise 27910 Renneville,27488_0022,G,RUE DE L EGLISE,
452914740,00017,45291474000017,O,2004-04-01,00,2020,,2022-11-18T03:46:35,true,3,CANTELOUP LE BOCAGE,14,,RUE,DES MOINES,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.327898,49.391688,0.94,housenumber,14 Rue des Moines 27910 Renneville,27488_0048_00014,G,14 RUE DES MOINES,
453397705,00022,45339770500022,O,2022-09-26,,,9602BB,2023-01-09T11:04:42,true,1,,12,,RUE,DE L EGLISE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2022-09-26,A,,,,LU'CILS,96.02B,NAFRev2,N,1.32279,49.402604,0.94,housenumber,12 Rue de l’Eglise 27910 Renneville,27488_0022_00012,G,12 RUE DE L EGLISE,
479889610,00016,47988961000016,O,2005-01-01,,,,2006-11-25T19:41:15,false,2,,,,RUE,DU MOULIN,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,85.1G,NAFRev1,N,1.316847,49.403263,0.94,street,Rue du Moulin 27910 Renneville,27488_0050,G,RUE DU MOULIN,
479889610,00032,47988961000032,O,2015-05-09,,,,2021-02-23T13:42:37,true,1,,22,,RUE,DU MOULIN,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2015-05-09,A,,,,,86.90D,NAFRev2,N,1.31443,49.404515,0.94,housenumber,22 Rue du Moulin 27910 Renneville,27488_0050_00022,G,22 RUE DU MOULIN,
481638526,00014,48163852600014,O,2005-03-25,,,,2009-10-09T05:42:31,true,3,,,,RTE,DE BOURG BEAUDOUIN,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,01.11Z,NAFRev2,N,1.317341,49.401238,0.74,street,Route de Bourg Beaudoin 27910 Renneville,27488_0005,G,ROUTE DE BOURG BEAUDOIN,
493495238,00013,49349523800013,O,2007-01-15,,,,2008-01-05T22:23:18,true,2,,10,,RUE,DU MOULIN,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.315607,49.404124,0.94,housenumber,10 Rue du Moulin 27910 Renneville,27488_0050_00010,G,10 RUE DU MOULIN,
501665970,00015,50166597000015,O,2007-12-28,,,,2008-01-05T02:17:04,true,2,,13,,RUE,DES MOINES,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.329585,49.390857,0.94,housenumber,13 Rue des Moines 27910 Renneville,27488_0048_00013,G,13 RUE DES MOINES,
510805302,00013,51080530200013,O,2008-12-01,,,,2013-12-17T02:55:55,true,1,,,,RUE,DU MOULIN,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,1.316847,49.403263,0.94,street,Rue du Moulin 27910 Renneville,27488_0050,G,RUE DU MOULIN,
514780675,00021,51478067500021,O,2017-04-01,01,2020,,2022-08-29T09:18:42,true,1,,10,,RUE,DE L'EGLISE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,81.30Z,NAFRev2,N,1.32362,49.402711,0.94,housenumber,10 Rue de l’Eglise 27910 Renneville,27488_0022_00010,G,10 RUE DE L EGLISE,
524473600,00012,52447360000012,O,2010-08-20,,,,2020-11-17T15:54:26,false,3,,2,,DOM,DOMAINE DU BOIS DE CANTELOUP,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
524473600,00020,52447360000020,O,2016-01-01,,,,2020-11-17T15:54:26,true,2,,2,,DOM,DU BOIS CANTELOUP,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2020-11-07,A,,,,,55.20Z,NAFRev2,N,1.336087,49.394387,0.6,housenumber,2 Lieu Dit le Bois de Canteloup 27910 Renneville,27488_815f4c_00002,G,2 LIEU DIT LE BOIS DE CANTELOUP,
530672997,00018,53067299700018,O,2011-02-26,,,,2012-11-10T02:58:32,true,1,,14,,RUE,DU MOULIN,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2011-02-26,A,,,,,95.11Z,NAFRev2,N,1.314221,49.404553,0.94,housenumber,14 Rue du Moulin 27910 Renneville,27488_0050_00014,G,14 RUE DU MOULIN,
532811981,00010,53281198100010,O,2011-05-02,NN,,,2017-05-04T07:47:21,false,4,,13,,RUE,DES MOINES,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,52.10B,NAFRev2,O,1.329585,49.390857,0.94,housenumber,13 Rue des Moines 27910 Renneville,27488_0048_00013,G,13 RUE DES MOINES,
534872015,00019,53487201500019,O,2011-08-29,,,,2014-09-25T04:09:43,false,2,,13,,RUE,DES MOINES,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2014-09-24,F,,,,,68.20B,NAFRev2,N,1.329585,49.390857,0.94,housenumber,13 Rue des Moines 27910 Renneville,27488_0048_00013,G,13 RUE DES MOINES,
535323851,00019,53532385100019,O,2011-10-01,01,2020,,2022-08-29T09:35:45,false,2,,,,,,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2021-06-16,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
535323851,00027,53532385100027,O,2021-06-16,,,,2021-08-07T08:49:30,true,1,,32,,RUE,DE L'EGLISE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,01.50Z,NAFRev2,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
633641279,00029,63364127900029,O,1982-01-01,NN,,,,true,4,,,,,,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
753544667,00011,75354466700011,O,2012-08-29,,,,2015-11-18T07:46:18,true,2,,10,,RUE,DE LETTEGUIVES,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,47.91B,NAFRev2,N,1.321018,49.403594,0.82,housenumber,10 Route de Letteguives 27910 Renneville,27488_0030_00010,G,10 ROUTE DE LETTEGUIVES,
797823192,00019,79782319200019,O,2013-09-12,,,,2021-02-23T16:25:51,true,1,,9,,RTE,DU BOURG-BEAUDOIN,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,45.20A,NAFRev2,N,1.317653,49.402583,0.75,housenumber,9 Route de Bourg Beaudoin 27910 Renneville,27488_0005_00009,G,9 ROUTE DE BOURG BEAUDOIN,
797858925,00010,79785892500010,O,2013-10-02,,,,2022-09-06T04:00:16,true,1,,1,,RUE,DU MOULIN,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2013-10-02,A,,,,,68.20B,NAFRev2,N,1.317489,49.4027,0.94,housenumber,1 Rue du Moulin 27910 Renneville,27488_0050_00001,G,1 RUE DU MOULIN,
799126966,00016,79912696600016,O,2013-10-22,,,,2016-03-03T05:06:34,false,2,HAMEAU CANTELOUP LE BOCAGE,3,,CHE,SAINT BLAISE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,86.90D,NAFRev2,N,1.32707,49.393105,0.84,housenumber,3 Chemin Saint Blaise 27910 Renneville,27488_0017_00003,G,3 CHEMIN SAINT BLAISE,
800319865,00013,80031986500013,O,2014-02-14,,,,2016-11-18T03:11:30,true,2,,6,,,DOMAINE DU BOIS DE CANTELOUP,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,32.99Z,NAFRev2,N,1.335537,49.395091,0.59,housenumber,6 Lieu Dit le Bois de Canteloup 27910 Renneville,27488_815f4c_00006,G,6 LIEU DIT LE BOIS DE CANTELOUP,
800949638,00012,80094963800012,O,2014-02-10,,,,2015-03-11T04:53:15,true,3,,10,,RUE,DES MOINES,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,1.32626,49.391527,0.94,housenumber,10 Rue des Moines 27910 Renneville,27488_0048_00010,G,10 RUE DES MOINES,
801485079,00017,80148507900017,O,2014-03-25,,,,2017-04-21T09:04:08,true,4,,3,,,LE CLOS A L'ECHO,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.32Z,NAFRev2,N,1.329257,49.375879,0.94,housenumber,3 Le Clos à l’Écho 27910 Renneville,27488_b014_00003,G,3 LE CLOS A L ECHO,
813957172,00014,81395717200014,O,2015-10-01,,,,2015-10-07T10:38:43,true,1,,10,,RUE,DE LETTEGUIVES,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,45.32Z,NAFRev2,N,1.321018,49.403594,0.82,housenumber,10 Route de Letteguives 27910 Renneville,27488_0030_00010,G,10 ROUTE DE LETTEGUIVES,
817778913,00019,81777891300019,O,2016-01-02,NN,,4120AZ,2022-08-12T08:39:25,false,3,,10,,RUE,DE L'ECOLE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,41.20A,NAFRev2,N,1.323589,49.400632,0.94,housenumber,10 Rue de l’Ecole 27910 Renneville,27488_0020_00010,G,10 RUE DE L ECOLE,
825100159,00011,82510015900011,O,2017-01-14,,,,2017-01-20T11:26:14,true,1,CHEZ MR DELARUE,7,,RUE,DE L EGLISE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2017-01-14,A,,,,,93.21Z,NAFRev2,N,1.324443,49.402761,0.94,housenumber,7 Rue de l’Eglise 27910 Renneville,27488_0022_00007,G,7 RUE DE L EGLISE,
833848120,00014,83384812000014,O,2017-11-15,,,,2017-12-10T14:09:52,true,1,,12,,RUE,DE L'EGLISE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,68.20B,NAFRev2,N,1.32279,49.402604,0.94,housenumber,12 Rue de l’Eglise 27910 Renneville,27488_0022_00012,G,12 RUE DE L EGLISE,
841899552,00019,84189955200019,O,2018-08-24,,,,2018-08-27T03:46:49,true,1,,,,,RUE DE L'EGLISE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,53.20Z,NAFRev2,N,1.324697,49.402876,0.94,street,Rue de l’Eglise 27910 Renneville,27488_0022,G,RUE DE L EGLISE,
847706454,00018,84770645400018,O,2019-01-02,,,4322BA,2022-06-28T04:14:33,true,2,,15,,RUE,DE L'ECOLE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2022-06-27,F,DANIEL ENERGIES,DANIEL CONCEPT ENERGIES,DANIEL EXPERT ENERGIES,DANIEL ENERGIES,43.22B,NAFRev2,N,1.323674,49.400725,0.94,housenumber,15 Rue de l’Ecole 27910 Renneville,27488_0020_00015,G,15 RUE DE L ECOLE,
850822982,00011,85082298200011,O,2019-05-02,,,,2021-11-23T04:17:06,true,2,,12,,RUE,DE L'EGLISE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,93.21Z,NAFRev2,O,1.32279,49.402604,0.94,housenumber,12 Rue de l’Eglise 27910 Renneville,27488_0022_00012,G,12 RUE DE L EGLISE,
853755171,00016,85375517100016,O,2019-09-10,02,2020,,2022-08-29T10:37:01,false,2,,6,,RUE,DU CALVAIRE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,88.91A,NAFRev2,O,1.323712,49.391841,0.94,housenumber,6 Rue du Calvaire 27910 Renneville,27488_0006_00006,G,6 RUE DU CALVAIRE,
878407683,00019,87840768300019,O,2019-10-16,,,,2019-10-28T10:47:30,true,1,,14,,RUE,DES MOINES,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,01.61Z,NAFRev2,N,1.327898,49.391688,0.94,housenumber,14 Rue des Moines 27910 Renneville,27488_0048_00014,G,14 RUE DES MOINES,
880554712,00013,88055471200013,O,2019-12-28,,,,2021-11-10T15:29:29,true,1,,28,,RUE,DE L EGLISE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2019-12-28,A,,,,,94.99Z,NAFRev2,N,1.318223,49.402831,0.94,housenumber,28 Rue de l’Eglise 27910 Renneville,27488_0022_00028,G,28 RUE DE L EGLISE,
893398073,00021,89339807300021,O,2021-01-26,,,,2022-09-23T08:53:45,false,2,,10,,RUE,DE L ECOLE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2022-09-13,A,,,,GOOD-ID IMMO,68.31Z,NAFRev2,N,1.323589,49.400632,0.94,housenumber,10 Rue de l’Ecole 27910 Renneville,27488_0020_00010,G,10 RUE DE L ECOLE,
898678438,00018,89867843800018,O,2021-04-20,,,,2021-05-10T09:06:57,false,2,,64,,CHE,LE BOIS DE CANTELOUP,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,47.99A,NAFRev2,N,1.336412,49.394104,0.78,housenumber,64 Lieu Dit le Bois de Canteloup 27910 Renneville,27488_815f4c_00064,G,64 LIEU DIT LE BOIS DE CANTELOUP,
898678438,00026,89867843800026,O,2021-04-30,,,,2022-11-17T08:36:00,true,2,LE BOIS DE CANTELOUP,64,,CHE,SAINT BLAISE,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,,47.99A,NAFRev2,N,1.336591,49.394065,0.85,housenumber,64 Chemin Saint Blaise 27910 Renneville,27488_0017_00064,G,64 CHEMIN SAINT BLAISE,
910944313,00014,91094431300014,O,2022-03-01,,,,2022-03-03T11:36:56,true,1,,5,,,CLOS A L'ECHO,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,ECHO.DES ARTS MARTIAUX,85.51Z,NAFRev2,N,1.329257,49.375879,0.87,housenumber,5 Le Clos à l’Écho 27910 Renneville,27488_b014_00005,G,5 LE CLOS A L ECHO,
911834893,00016,91183489300016,O,2022-03-09,,,3299ZA,2022-03-28T15:52:17,true,1,,11,,RTE,DE BOURG BEAUDOUIN,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2022-03-09,A,,,,LES BOUGIES DU BOIS FLEURI,32.99Z,NAFRev2,N,1.317653,49.402583,0.77,housenumber,11 Route de Bourg Beaudoin 27910 Renneville,27488_0005_00011,G,11 ROUTE DE BOURG BEAUDOIN,
914349204,00018,91434920400018,O,2022-06-02,,,,2022-06-10T03:55:16,true,1,,10,,R,DE L'EGLISE ,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2022-06-02,A,,,,,68.20B,NAFRev2,N,1.32362,49.402711,0.84,housenumber,10 Rue de l’Eglise 27910 Renneville,27488_0022_00010,G,10 RUE DE L EGLISE,
918665829,00019,91866582900019,O,2022-07-20,,,,2022-08-29T10:33:37,true,1,,12,,R,DES MOINES ,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,66.30Z,NAFRev2,N,1.327204,49.392246,0.73,housenumber,12 Rue des Moines 27910 Renneville,27488_0048_00012,G,12 RUE DES MOINES,
918984345,00010,91898434500010,O,2022-07-20,,,,2022-09-07T11:15:48,true,1,,12,B,RUE,DES MOINES,27910,RENNEVILLE,,,27488,,,,,,,,,,,,,,,,,,,2022-07-20,A,,,,,66.30Z,NAFRev2,N,1.327942,49.39166,0.76,housenumber,12bis Rue des Moines 27910 Renneville,27488_0048_00012_bis,G,12BIS RUE DES MOINES,
