id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-277841,2023-06-14,000001,Vente,378950,7,,RUE DES EPICEAS,0150,25560,25075,Bonnevaux,25,,,25075000ZH0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,6.184517,46.806786
2023-277841,2023-06-14,000001,Vente,378950,7,,RUE DES EPICEAS,0150,25560,25075,Bonnevaux,25,,,25075000ZH0178,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1350,6.184517,46.806786
2023-277841,2023-06-14,000001,Vente,378950,7,,RUE DES EPICEAS,0150,25560,25075,Bonnevaux,25,,,25075000ZH0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1350,6.184517,46.806786
2023-277841,2023-06-14,000001,Vente,378950,,,SOUS LES EPINETTES,B131,25560,25075,Bonnevaux,25,,,25075000ZH0180,,,,,,,,,,,,,0,,,,,P,prés,,,206,6.184381,46.806864
2023-279439,2023-08-14,000001,Vente,465000,26,,RUE DES EPICEAS,0150,25560,25075,Bonnevaux,25,,,25075000ZE0160,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,1058,6.185639,46.804304
2023-279815,2023-08-31,000001,Vente,2500,,,LES OYES,B099,25560,25075,Bonnevaux,25,,,25075000ZB0056,,,,,,,,,,,,,0,,,,,P,prés,,,8510,6.179824,46.812257
2023-281821,2023-12-04,000001,Vente,16250,,,COMBE LEVIER,B047,25560,25075,Bonnevaux,25,,,250750000B0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7690,6.232906,46.825972
2023-281821,2023-12-04,000001,Vente,16250,,,COMBE LEVIER,B047,25560,25075,Bonnevaux,25,,,250750000B0041,,,,,,,,,,,,,0,,,,,B,bois,,,7000,6.232906,46.825972
