id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601527,2019-01-16,000001,Vente,28000,7,,RUE CHRISTIN,0320,39200,39478,Saint-Claude,39,,,39478000AM0224,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.867174,46.394726
2019-601527,2019-01-16,000001,Vente,28000,7,,RUE CHRISTIN,0320,39200,39478,Saint-Claude,39,,,39478000AM0224,,,22,,23,,24,,38,,39,,8,2,Appartement,89,6,,,,,,5.867174,46.394726
2019-601612,2019-01-11,000001,Vente,30000,18,,AV DE LA GARE,0560,39200,39478,Saint-Claude,39,,,39478000AM0324,,,18,,28,,8,,,,,,3,2,Appartement,66,4,,,,,,5.861475,46.392341
2019-601669,2019-01-26,000001,Vente,1525,,,DERRIERE LE CIMETIERE,B416,39200,39478,Saint-Claude,39,,,39478152AE0412,,,,,,,,,,,,,0,,,,,P,prés,,,915,5.886902,46.431518
2019-601669,2019-01-26,000001,Vente,1525,,,DERRIERE LE CIMETIERE,B416,39200,39478,Saint-Claude,39,,,39478152AE0413,,,,,,,,,,,,,0,,,,,P,prés,,,897,5.88714,46.43149
2019-601669,2019-01-26,000001,Vente,1525,,,AU CATON,B269,39200,39478,Saint-Claude,39,,,39478152AE0440,,,,,,,,,,,,,0,,,,,P,prés,,,45,5.887224,46.431722
2019-601674,2019-01-16,000001,Vente,12000,12,,RUE DU PONT CENTRAL,0890,39200,39478,Saint-Claude,39,,,39478000AH0250,,,20,49.47,22,,3,,,,,,3,2,Appartement,48,2,,,,,,5.859206,46.387606
2019-601750,2019-01-19,000001,Vente,11000,9,,RUE PASTEUR,0830,39200,39478,Saint-Claude,39,,,39478000AM0097,,,13,,18,,,,,,,,2,2,Appartement,60,3,,,,,,5.862836,46.394919
2019-601750,2019-01-19,000001,Vente,11000,9,,RUE PASTEUR,0830,39200,39478,Saint-Claude,39,,,39478000AM0097,,,11,,8,,,,,,,,2,2,Appartement,11,1,,,,,,5.862836,46.394919
2019-601750,2019-01-19,000001,Vente,11000,9,,RUE PASTEUR,0830,39200,39478,Saint-Claude,39,,,39478000AM0097,,,15,21.41,,,,,,,,,1,2,Appartement,20,1,,,,,,5.862836,46.394919
2019-601771,2019-01-21,000001,Vente,7000,12,,RUE DU PONT CENTRAL,0890,39200,39478,Saint-Claude,39,,,39478000AH0250,,,11,38.86,12,,,,,,,,2,2,Appartement,38,1,,,,,,5.859206,46.387606
2019-601775,2019-01-15,000001,Vente,244000,133,,RUE DU MIROIR,0750,39200,39478,Saint-Claude,39,,,39478000AS0014,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,663,5.858483,46.383415
2019-601775,2019-01-15,000001,Vente,244000,133,,RUE DU MIROIR,0750,39200,39478,Saint-Claude,39,,,39478000AS0014,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,663,5.858483,46.383415
2019-601775,2019-01-15,000001,Vente,244000,133,,RUE DU MIROIR,0750,39200,39478,Saint-Claude,39,,,39478000AS0014,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,663,5.858483,46.383415
2019-601775,2019-01-15,000001,Vente,244000,133,,RUE DU MIROIR,0750,39200,39478,Saint-Claude,39,,,39478000AS0014,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,663,5.858483,46.383415
2019-601775,2019-01-15,000001,Vente,244000,133,,RUE DU MIROIR,0750,39200,39478,Saint-Claude,39,,,39478000AS0014,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,663,5.858483,46.383415
2019-601775,2019-01-15,000001,Vente,244000,133,,RUE DU MIROIR,0750,39200,39478,Saint-Claude,39,,,39478000AS0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,663,5.858483,46.383415
2019-601775,2019-01-15,000001,Vente,244000,133,,RUE DU MIROIR,0750,39200,39478,Saint-Claude,39,,,39478000AS0014,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,663,5.858483,46.383415
2019-601775,2019-01-15,000001,Vente,244000,133,,RUE DU MIROIR,0750,39200,39478,Saint-Claude,39,,,39478000AS0014,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,663,5.858483,46.383415
2019-601775,2019-01-15,000001,Vente,244000,133,,RUE DU MIROIR,0750,39200,39478,Saint-Claude,39,,,39478000AS0014,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,663,5.858483,46.383415
2019-601775,2019-01-15,000001,Vente,244000,133,,RUE DU MIROIR,0750,39200,39478,Saint-Claude,39,,,39478000AS0014,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,663,5.858483,46.383415
2019-601884,2019-02-05,000001,Vente,140000,9004,,ROCHEFORT,0990,39200,39478,Saint-Claude,39,,,39478000AV0117,,,,,,,,,,,,,0,1,Maison,191,9,J,jardins,,,325,5.873239,46.376777
2019-601884,2019-02-05,000001,Vente,140000,9004,,ROCHEFORT,0990,39200,39478,Saint-Claude,39,,,39478000AV0117,,,,,,,,,,,,,0,1,Maison,191,9,BT,taillis simples,BROUS,Broussailles ou buissons,730,5.873239,46.376777
2019-601884,2019-02-05,000001,Vente,140000,9004,,ROCHEFORT,0990,39200,39478,Saint-Claude,39,,,39478000AV0117,,,,,,,,,,,,,0,1,Maison,191,9,S,sols,,,490,5.873239,46.376777
2019-601887,2019-01-18,000001,Vente,105000,12,,AV DE BELFORT,0110,39200,39478,Saint-Claude,39,,,39478000AN0086,,,32,63.01,5,,,,,,,,2,2,Appartement,68,3,,,,,,5.864664,46.392468
2019-601887,2019-01-18,000001,Vente,105000,12,,AV DE BELFORT,0110,39200,39478,Saint-Claude,39,,,39478000AN0086,,,15,,33,27.9,,,,,,,2,2,Appartement,28,1,,,,,,5.864664,46.392468
2019-601932,2019-02-06,000001,Vente,62000,3,,BD DE LA REPUBLIQUE,0970,39200,39478,Saint-Claude,39,,,39478000AN0005,,,23,78.88,,,,,,,,,1,2,Appartement,78,3,,,,,,5.863219,46.390786
2019-601932,2019-02-06,000001,Vente,62000,3,,BD DE LA REPUBLIQUE,0970,39200,39478,Saint-Claude,39,,,39478000AN0005,,,28,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.863219,46.390786
2019-601935,2019-01-22,000001,Vente,36000,2,,RUE DE LA CAPUCINE,0160,39200,39478,Saint-Claude,39,,,39478000AM0299,,,1,55.43,5,,,,,,,,2,2,Appartement,56,2,,,,,,5.863547,46.396135
2019-601936,2019-02-16,000001,Vente,6500,24,,CITE DE SERGER,1100,39200,39478,Saint-Claude,39,,,39478000AV0135,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.874932,46.380685
2019-601942,2019-02-07,000001,Vente,8000,,,SOUS LE ROCHER,B714,39200,39478,Saint-Claude,39,,,39478125AK0025,,,,,,,,,,,,,0,,,,,B,bois,,,2041,5.917451,46.407716
2019-601942,2019-02-07,000001,Vente,8000,,,SOUS LE ROCHER,B714,39200,39478,Saint-Claude,39,,,39478125AK0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,HETRE,Hêtres,38779,5.917451,46.407716
2019-601942,2019-02-07,000001,Vente,8000,,,LA PELAISE,B568,39200,39478,Saint-Claude,39,,,39478125AK0026,,,,,,,,,,,,,0,,,,,P,prés,,,2930,5.918826,46.407595
2019-601942,2019-02-07,000001,Vente,8000,,,CRET GIROD,0386,39200,39478,Saint-Claude,39,,,39478000BZ0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10204,5.919716,46.40876
2019-601942,2019-02-07,000001,Vente,8000,,,CRET GIROD,0386,39200,39478,Saint-Claude,39,,,39478000BZ0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4290,5.923352,46.410475
2019-601942,2019-02-07,000001,Vente,8000,,,CRET GIROD,0386,39200,39478,Saint-Claude,39,,,39478000BZ0050,,,,,,,,,,,,,0,,,,,P,prés,,,1937,5.920262,46.408144
2019-601943,2019-02-16,000001,Vente,78000,2,,RUE DE BEAUREGARD,0100,39200,39478,Saint-Claude,39,,,39478000AH0282,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.859179,46.390283
2019-601943,2019-02-16,000001,Vente,78000,2,,RUE DE BEAUREGARD,0100,39200,39478,Saint-Claude,39,,,39478000AH0282,,,14,,3,70.06,,,,,,,2,2,Appartement,62,4,,,,,,5.859179,46.390283
2019-601978,2019-01-18,000001,Echange,560000,36,,RUE DE LA POYAT,0920,39200,39478,Saint-Claude,39,,,39478000AP0042,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,325,5.862061,46.387274
2019-601978,2019-01-18,000001,Echange,560000,34,B,RUE DE LA POYAT,0920,39200,39478,Saint-Claude,39,,,39478000AP0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3331,0,S,sols,,,2930,5.861948,46.38761
2019-601978,2019-01-18,000001,Echange,560000,34,B,RUE DE LA POYAT,0920,39200,39478,Saint-Claude,39,,,39478000AP0277,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,2930,5.861948,46.38761
2019-601978,2019-01-18,000001,Echange,560000,,,RUE DE BONNEVILLE,0140,39200,39478,Saint-Claude,39,,,39478000AP0278,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.861843,46.387295
2019-601978,2019-01-18,000002,Echange,560000,3,,RUE ROSSET,1020,39200,39478,Saint-Claude,39,,,39478000AO0133,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,3657,5.865507,46.388224
2019-601978,2019-01-18,000002,Echange,560000,3,,RUE ROSSET,1020,39200,39478,Saint-Claude,39,,,39478000AO0133,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,3657,5.865507,46.388224
2019-601978,2019-01-18,000002,Echange,560000,3,,RUE ROSSET,1020,39200,39478,Saint-Claude,39,,,39478000AO0133,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,3657,5.865507,46.388224
2019-601978,2019-01-18,000002,Echange,560000,3,,RUE ROSSET,1020,39200,39478,Saint-Claude,39,,,39478000AO0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5158,0,S,sols,,,3657,5.865507,46.388224
2019-602162,2019-02-26,000001,Vente,5000,17,,RUE DU MARCHE,0720,39200,39478,Saint-Claude,39,,,39478000AP0120,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.863986,46.387277
2019-602170,2019-02-26,000001,Vente,37600,11,,BD DE LA REPUBLIQUE,0970,39200,39478,Saint-Claude,39,,,39478000AN0018,,,10,111.4,15,,5,,,,,,3,4,Local industriel. commercial ou assimilé,111,0,,,,,,5.863794,46.392072
2019-602178,2019-02-15,000001,Vente,4500,,,SOUS LE COULOIR PATILLON,B705,39200,39478,Saint-Claude,39,,,394781520A0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4660,5.875578,46.430358
2019-602178,2019-02-15,000001,Vente,4500,,,SOUS LE COULOIR PATILLON,B705,39200,39478,Saint-Claude,39,,,394781520A0469,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3990,5.873919,46.429152
2019-602178,2019-02-15,000001,Vente,4500,,,SOUS LE COULOIR PATILLON,B705,39200,39478,Saint-Claude,39,,,394781520A0470,,,,,,,,,,,,,0,,,,,P,prés,,,9760,5.874094,46.429837
2019-602178,2019-02-15,000001,Vente,4500,,,SOUS LE COULOIR PATILLON,B705,39200,39478,Saint-Claude,39,,,394781520A0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2680,5.873569,46.429358
2019-602178,2019-02-15,000001,Vente,4500,,,SUR LES PUITS,B620,39200,39478,Saint-Claude,39,,,39478152AH0284,,,,,,,,,,,,,0,,,,,P,prés,,,881,5.882928,46.428337
2019-602178,2019-02-15,000001,Vente,4500,,,SUR LES PUITS,B620,39200,39478,Saint-Claude,39,,,39478152AH0286,,,,,,,,,,,,,0,,,,,P,prés,,,54,5.883154,46.42833
2019-602178,2019-02-15,000001,Vente,4500,,,SUR CURTIL VILLET,B399,39200,39478,Saint-Claude,39,,,39478152AH0314,,,,,,,,,,,,,0,,,,,PA,pâtures,,,277,5.882911,46.428129
2019-602178,2019-02-15,000001,Vente,4500,,,SUR CURTIL VILLET,B399,39200,39478,Saint-Claude,39,,,39478152AH0315,,,,,,,,,,,,,0,,,,,PA,pâtures,,,166,5.882751,46.42825
2019-602178,2019-02-15,000001,Vente,4500,,,SUR MEILLY,B541,39200,39478,Saint-Claude,39,,,39478152AI0102,,,,,,,,,,,,,0,,,,,P,prés,,,915,5.881641,46.426941
2019-602178,2019-02-15,000001,Vente,4500,,,AU MEILLY,B540,39200,39478,Saint-Claude,39,,,39478152AI0123,,,,,,,,,,,,,0,,,,,T,terres,,,254,5.88116,46.425822
2019-602178,2019-02-15,000001,Vente,4500,,,SOUS LE SAC,B717,39200,39478,Saint-Claude,39,,,39478152AI0156,,,,,,,,,,,,,0,,,,,P,prés,,,785,5.881864,46.424477
2019-602178,2019-02-15,000001,Vente,4500,,,SOUS LE SAC,B717,39200,39478,Saint-Claude,39,,,39478152AI0160,,,,,,,,,,,,,0,,,,,P,prés,,,1515,5.88131,46.424393
2019-602178,2019-02-15,000001,Vente,4500,,,SUR LE CRETA,B386,39200,39478,Saint-Claude,39,,,394781520B0245,,,,,,,,,,,,,0,,,,,P,prés,,,586,5.874718,46.424521
2019-602178,2019-02-15,000001,Vente,4500,,,SUR LE COULOIR,B363,39200,39478,Saint-Claude,39,,,394781520B0278,,,,,,,,,,,,,0,,,,,P,prés,,,697,5.876649,46.428794
2019-602184,2019-02-27,000001,Vente,28000,14,,RUE DU PONT CENTRAL,0890,39200,39478,Saint-Claude,39,,,39478000AH0175,,,50,61.2,53,,,,,,,,2,2,Appartement,66,3,,,,,,5.859586,46.387541
2019-602185,2019-02-23,000001,Vente,61250,25,B,RUE DU FAUBOURG MARCEL,0530,39200,39478,Saint-Claude,39,,,39478000AS0275,,,,,,,,,,,,,0,2,Appartement,125,5,S,sols,,,101,5.860611,46.384275
2019-602185,2019-02-23,000001,Vente,61250,25,B,RUE DU FAUBOURG MARCEL,0530,39200,39478,Saint-Claude,39,,,39478000AS0275,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,101,5.860611,46.384275
2019-602185,2019-02-23,000001,Vente,61250,25,B,RUE DU FAUBOURG MARCEL,0530,39200,39478,Saint-Claude,39,,,39478000AS0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,5.860611,46.384275
2019-602275,2019-02-27,000001,Vente,55000,7,,BD DE LA REPUBLIQUE,0970,39200,39478,Saint-Claude,39,,,39478000AN0009,,,13,83.55,2,,3,,,,,,3,2,Appartement,79,4,,,,,,5.863505,46.391459
2019-602308,2019-03-01,000001,Vente,30435,1,,CITE DE SERGER,1100,39200,39478,Saint-Claude,39,,,39478000AV0049,,,14,,29,,6,,,,,,3,2,Appartement,67,3,,,,,,5.876118,46.379043
2019-602326,2019-02-19,000001,Vente,205000,5005,,HAM DE HAUT CRET,0640,39200,39478,Saint-Claude,39,,,39478000BW0036,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,722,5.959186,46.426435
2019-602326,2019-02-19,000001,Vente,205000,5005,,HAM DE HAUT CRET,0640,39200,39478,Saint-Claude,39,,,39478000BW0036,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,722,5.959186,46.426435
2019-602326,2019-02-19,000001,Vente,205000,,,HAUT CRET,B099,39200,39478,Saint-Claude,39,,,39478000BW0133,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1503,5.95919,46.426564
2019-602367,2019-03-12,000001,Vente,3000,,,RUE LACUZON,0680,39200,39478,Saint-Claude,39,,,39478000AL0053,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1030,5.869493,46.39633
2019-602374,2019-02-26,000001,Vente,143000,4,,MTE DE LA CUEILLE,0410,39200,39478,Saint-Claude,39,,,39478000AR0139,,,3,109.46,,,,,,,,,1,2,Appartement,109,4,,,,,,5.868002,46.386256
2019-602374,2019-02-26,000001,Vente,143000,4,,MTE DE LA CUEILLE,0410,39200,39478,Saint-Claude,39,,,39478000AR0139,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.868002,46.386256
2019-602380,2019-03-07,000001,Vente,48000,9,,RUE LACUZON,0680,39200,39478,Saint-Claude,39,,,39478000AM0216,,,12,29.8,13,55.1,19,10.18,4,,7,,5,2,Appartement,55,2,,,,,,5.866843,46.394869
2019-602380,2019-03-07,000001,Vente,48000,9,,RUE LACUZON,0680,39200,39478,Saint-Claude,39,,,39478000AM0216,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.866843,46.394869
2019-602380,2019-03-07,000001,Vente,48000,9,,RUE LACUZON,0680,39200,39478,Saint-Claude,39,,,39478000AM0216,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.866843,46.394869
2019-602380,2019-03-07,000001,Vente,48000,9,,RUE LACUZON,0680,39200,39478,Saint-Claude,39,,,39478000AM0216,,,14,62.01,17,10.7,3,,5,,6,,6,2,Appartement,73,2,,,,,,5.866843,46.394869
2019-602380,2019-03-07,000001,Vente,48000,9,,RUE LACUZON,0680,39200,39478,Saint-Claude,39,,,39478000AM0216,,,1,,15,116.31,16,11.69,18,10.18,2,,7,2,Appartement,117,4,,,,,,5.866843,46.394869
2019-602395,2019-03-15,000001,Vente,20000,,,SUR VIE NEUVE,B772,39200,39478,Saint-Claude,39,,,394785410C0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,5.851506,46.420554
2019-602395,2019-03-15,000001,Vente,20000,,,LA COURBIERE,B366,39200,39478,Saint-Claude,39,,,394785410C0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,161320,5.848358,46.423607
2019-602423,2019-03-13,000001,Vente,70000,10,,BD DE LA REPUBLIQUE,0970,39200,39478,Saint-Claude,39,,,39478000AN0017,,,13,,21,,22,,6,,8,,5,2,Appartement,100,4,,,,,,5.863733,46.391948
2019-602423,2019-03-13,000001,Vente,70000,10,,BD DE LA REPUBLIQUE,0970,39200,39478,Saint-Claude,39,,,39478000AN0017,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.863733,46.391948
2019-602423,2019-03-13,000001,Vente,70000,2,,PL CHRISTIN,0310,39200,39478,Saint-Claude,39,,,39478000AN0087,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.865192,46.392509
2019-602498,2019-01-22,000001,Vente,15000,32,,RUE DU COLLEGE,0340,39200,39478,Saint-Claude,39,,,39478000AO0140,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.865364,46.390377
2019-602589,2019-02-09,000001,Vente,60000,2,,RTE DE CHAUMONT,0280,39200,39478,Saint-Claude,39,,,39478000AT0322,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.871084,46.384896
2019-602589,2019-02-09,000001,Vente,60000,2,,RTE DE CHAUMONT,0280,39200,39478,Saint-Claude,39,,,39478000AT0326,,,30,,4,,56,,,,,,3,2,Appartement,63,3,,,,,,5.871354,46.384838
2019-602639,2019-02-19,000001,Vente,12000,,,AU CRESSON,B371,39200,39478,Saint-Claude,39,,,394784500A0544,,,,,,,,,,,,,0,,,,,T,terres,,,63,5.805251,46.354647
2019-602639,2019-02-19,000001,Vente,12000,9017,,CHE DES TROIS FONTAINES,1235,39200,39478,Saint-Claude,39,,,394784500A0572,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,5.805431,46.354782
2019-602725,2019-03-08,000001,Vente,69000,5,,RUE EDOUARD BRANLY,0480,39200,39478,Saint-Claude,39,,,39478000AS0343,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.862408,46.383206
2019-602725,2019-03-08,000001,Vente,69000,5,,RUE EDOUARD BRANLY,0480,39200,39478,Saint-Claude,39,,,39478000AS0343,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.862408,46.383206
2019-602725,2019-03-08,000001,Vente,69000,5,,RUE EDOUARD BRANLY,0480,39200,39478,Saint-Claude,39,,,39478000AS0343,,,11,,3,,6,64.76,,,,,3,2,Appartement,61,3,,,,,,5.862408,46.383206
2019-602725,2019-03-08,000001,Vente,69000,5,,RUE EDOUARD BRANLY,0480,39200,39478,Saint-Claude,39,,,39478000AS0343,,,12,,13,,2,,7,64.73,,,4,2,Appartement,61,2,,,,,,5.862408,46.383206
2019-602725,2019-03-08,000001,Vente,69000,5,,RUE EDOUARD BRANLY,0480,39200,39478,Saint-Claude,39,,,39478000AS0343,,,1,,10,,8,19.57,9,44.45,,,4,2,Appartement,64,3,,,,,,5.862408,46.383206
2019-602725,2019-03-08,000001,Vente,69000,,,RUE CARNOT,0190,39200,39478,Saint-Claude,39,,,39478000AS0513,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.862275,46.383265
2019-602802,2019-03-28,000001,Vente,30000,13,,RUE CHRISTIN,0320,39200,39478,Saint-Claude,39,,,39478000AM0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,5.86761,46.394996
2019-602802,2019-03-28,000001,Vente,30000,13,,RUE CHRISTIN,0320,39200,39478,Saint-Claude,39,,,39478000AM0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,5.86761,46.394996
2019-602802,2019-03-28,000001,Vente,30000,13,,RUE CHRISTIN,0320,39200,39478,Saint-Claude,39,,,39478000AM0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,5.86761,46.394996
2019-602802,2019-03-28,000001,Vente,30000,13,,RUE CHRISTIN,0320,39200,39478,Saint-Claude,39,,,39478000AM0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,5.86761,46.394996
2019-602802,2019-03-28,000001,Vente,30000,13,,RUE CHRISTIN,0320,39200,39478,Saint-Claude,39,,,39478000AM0227,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,197,5.86761,46.394996
2019-602802,2019-03-28,000001,Vente,30000,13,,RUE CHRISTIN,0320,39200,39478,Saint-Claude,39,,,39478000AM0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,197,5.86761,46.394996
2019-602875,2019-03-30,000001,Vente,11500,55,,RUE DU COLLEGE,0340,39200,39478,Saint-Claude,39,,,39478000AO0058,,,17,20.81,,,,,,,,,1,2,Appartement,22,1,,,,,,5.864861,46.390321
2019-602903,2019-03-22,000001,Vente,6000,7,,RUE DE LA GLACIERE,0580,39200,39478,Saint-Claude,39,,,39478000AM0391,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.864186,46.393765
2019-602903,2019-03-22,000001,Vente,6000,7,,RUE DE LA GLACIERE,0580,39200,39478,Saint-Claude,39,,,39478000AM0391,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.864186,46.393765
2019-602947,2019-04-11,000001,Vente,19000,61,,RUE DU COLLEGE,0340,39200,39478,Saint-Claude,39,,,39478000AO0052,,,2,62.18,7,,8,,,,,,3,2,Appartement,61,3,,,,,,5.864867,46.390572
2019-602950,2019-03-21,000001,Vente,245000,8,,RUE DU MARCHE,0720,39200,39478,Saint-Claude,39,,,39478000AO0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,520,5.864646,46.387622
2019-602950,2019-03-21,000001,Vente,245000,8,,RUE DU MARCHE,0720,39200,39478,Saint-Claude,39,,,39478000AO0117,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,520,5.864646,46.387622
2019-602950,2019-03-21,000001,Vente,245000,8,,RUE DU MARCHE,0720,39200,39478,Saint-Claude,39,,,39478000AO0117,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,520,5.864646,46.387622
2019-602950,2019-03-21,000001,Vente,245000,8,,RUE DU MARCHE,0720,39200,39478,Saint-Claude,39,,,39478000AO0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,133,0,S,sols,,,520,5.864646,46.387622
2019-602950,2019-03-21,000001,Vente,245000,8,,RUE DU MARCHE,0720,39200,39478,Saint-Claude,39,,,39478000AO0117,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,520,5.864646,46.387622
2019-602950,2019-03-21,000001,Vente,245000,8,,RUE DU MARCHE,0720,39200,39478,Saint-Claude,39,,,39478000AO0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,5.864646,46.387622
2019-602950,2019-03-21,000001,Vente,245000,8,,RUE DU MARCHE,0720,39200,39478,Saint-Claude,39,,,39478000AO0117,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,520,5.864646,46.387622
2019-602950,2019-03-21,000001,Vente,245000,8,,RUE DU MARCHE,0720,39200,39478,Saint-Claude,39,,,39478000AO0117,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,520,5.864646,46.387622
2019-602950,2019-03-21,000001,Vente,245000,8,,RUE DU MARCHE,0720,39200,39478,Saint-Claude,39,,,39478000AO0117,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,520,5.864646,46.387622
2019-602950,2019-03-21,000001,Vente,245000,8,,RUE DU MARCHE,0720,39200,39478,Saint-Claude,39,,,39478000AO0117,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,520,5.864646,46.387622
2019-602950,2019-03-21,000001,Vente,245000,,,RUE DU MARCHE,0720,39200,39478,Saint-Claude,39,,,39478000AO0178,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.864568,46.387733
2019-602958,2019-03-12,000002,Vente,10000,9,,RUE DE LA POYAT,0920,39200,39478,Saint-Claude,39,,,39478000AP0090,,,4,,6,,,,,,,,2,4,Local industriel. commercial ou assimilé,217,0,,,,,,5.863445,46.387507
2019-603072,2019-02-19,000001,Vente,1500,,,SUR LE MALLESSARD,B537,39200,39478,Saint-Claude,39,,,394784500B0492,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2470,5.814402,46.347766
2019-603074,2019-02-19,000001,Vente,5000,,,VILLAGE DE RANCHETTE,B231,39200,39478,Saint-Claude,39,,,394784500A0569,,,,,,,,,,,,,0,,,,,P,prés,,,340,5.805144,46.355042
2019-603139,2019-04-10,000001,Vente,60000,15,,RTE DE CHAUMONT,0280,39200,39478,Saint-Claude,39,,,39478000AT0133,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,399,5.871896,46.383738
2019-603161,2019-04-10,000001,Vente,21000,8,,RUE DU PONT CENTRAL,0890,39200,39478,Saint-Claude,39,,,39478000AH0178,,,15,,6,,9,60.05,,,,,3,2,Appartement,58,3,,,,,,5.858996,46.387388
2019-603171,2019-04-12,000001,Vente,130000,9005,,ROCHEFORT,0990,39200,39478,Saint-Claude,39,,,39478000AV0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,S,sols,,,552,5.872534,46.376766
2019-603171,2019-04-12,000001,Vente,130000,9005,,ROCHEFORT,0990,39200,39478,Saint-Claude,39,,,39478000AV0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,552,5.872534,46.376766
2019-603173,2019-04-13,000001,Vente,16000,55,,RUE DU COLLEGE,0340,39200,39478,Saint-Claude,39,,,39478000AO0058,,,14,,29,,,,,,,,2,2,Appartement,28,1,,,,,,5.864861,46.390321
2019-603263,2019-04-30,000001,Vente,58000,36,,RUE DU COLLEGE,0340,39200,39478,Saint-Claude,39,,,39478000AO0138,,,20,,21,,22,,23,,3,,6,2,Appartement,67,3,,,,,,5.865373,46.390542
2019-603263,2019-04-30,000001,Vente,58000,,,RUE DU COLLEGE,0340,39200,39478,Saint-Claude,39,,,39478000AO0138,,,101,,,,,,,,,,1,,,,,S,sols,,,53,5.865373,46.390542
2019-603327,2019-04-17,000001,Vente,50000,24,,CITE DE SERGER,1100,39200,39478,Saint-Claude,39,,,39478000AV0135,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.874932,46.380685
2019-603327,2019-04-17,000001,Vente,50000,24,,CITE DE SERGER,1100,39200,39478,Saint-Claude,39,,,39478000AV0135,,,15,,34,,6,,,,,,3,2,Appartement,73,4,,,,,,5.874932,46.380685
2019-603345,2019-04-25,000001,Vente,20000,12,,RUE AUGUSTE LANCON,0040,39200,39478,Saint-Claude,39,,,39478000AT0279,,,2,,21,,41,,,,,,3,2,Appartement,51,2,,,,,,5.871432,46.38378
2019-603387,2019-04-18,000001,Vente,35000,,,AU PONTET,B596,39200,39478,Saint-Claude,39,,,39478125AI0023,,,,,,,,,,,,,0,,,,,L,landes,,,830,5.898962,46.394962
2019-603387,2019-04-18,000001,Vente,35000,,,VERS LES DEUX CIZES,B768,39200,39478,Saint-Claude,39,,,39478125AI0082,,,,,,,,,,,,,0,,,,,L,landes,,,2920,5.897945,46.395813
2019-603387,2019-04-18,000001,Vente,35000,,,VERS LES DEUX CIZES,B768,39200,39478,Saint-Claude,39,,,39478125AI0083,,,,,,,,,,,,,0,,,,,P,prés,,,4350,5.898368,46.395172
2019-603387,2019-04-18,000001,Vente,35000,,,SOUS LE CRET DESSUS,B706,39200,39478,Saint-Claude,39,,,39478125AI0115,,,,,,,,,,,,,0,,,,,PA,pâtures,,,20990,5.90106,46.396675
2019-603387,2019-04-18,000001,Vente,35000,,,CRET BOCHET,B372,39200,39478,Saint-Claude,39,,,39478125AI0117,,,,,,,,,,,,,0,,,,,L,landes,,,3860,5.899709,46.394973