siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007271,00237,13000727100237,O,2009-07-06,NN,,,2016-04-26T01:10:25,false,2,,,,RUE,DU CHERCHE MIDI,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE  LEVROUX,,,,84.11Z,NAFRev2,N,1.615443,46.979738,0.95,street,Rue du Cherche Midi 36110 Levroux,36093_0045,G,RUE DU CHERCHE MIDI,
173602111,00051,17360211100051,O,1983-03-01,,,,2006-10-26T23:39:08,false,3,,12,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,BP 37,36093,,,,,,,,,,,,,,,,,,,2004-01-06,F,TRESORERIE DE LEVROUX,,,,75.1A,NAFRev1,N,1.614512,46.979977,0.91,housenumber,12 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00012,G,12 PLACE DE L HOTEL DE VILLE,
173602111,00408,17360211100408,O,2004-01-06,,,,2013-04-29T22:36:13,false,4,,,,RUE,DU CHERCHE MIDI,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE LEVROUX,,,,84.11Z,NAFRev2,N,1.615443,46.979738,0.95,street,Rue du Cherche Midi 36110 Levroux,36093_0045,G,RUE DU CHERCHE MIDI,
193600285,00012,19360028500012,O,1983-03-01,12,2019,,2021-10-27T08:04:52,true,4,,,,AV,DES ARENES,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.611477,46.973366,0.81,street,Avenue des Arènes 36110 Levroux,36093_0010,G,AVENUE DES ARENES,
200053684,00011,20005368400011,O,2016-01-01,NN,,,2019-01-31T20:01:40,true,2,,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,BP 17,36093,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
200053684,00029,20005368400029,O,2016-01-01,,,,2019-01-31T20:01:40,false,2,MAIRIE,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE LEVROUX,,,,84.11Z,NAFRev2,N,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
200053684,00037,20005368400037,O,2016-01-01,,,,2019-01-31T20:01:40,false,2,MAIRIE ANNEXE,15,,RTE,DE FREDILLE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE SAINT MARTIN DE LAMPS,,,,84.11Z,NAFRev2,N,1.524721,46.991017,0.86,housenumber,15 Route de Frédille 36110 Levroux,36201_0035_00015,G,15 ROUTE DE FREDILLE,
200053684,00045,20005368400045,O,2016-01-01,00,2019,,2021-10-27T08:05:48,false,2,,,,RTE,DE BUZANCAIS,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE JOSEPH PECHERAT,,,,85.10Z,NAFRev2,N,1.606215,46.977214,0.85,street,Route de Buzançais 36110 Levroux,36093_0021,G,ROUTE DE BUZANCAIS,
200053684,00052,20005368400052,O,2016-01-01,00,2019,,2021-10-27T08:05:48,false,2,,,,RTE,DE BUZANCAIS,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE JOSEPH PECHERAT,,,,85.20Z,NAFRev2,N,1.606215,46.977214,0.85,street,Route de Buzançais 36110 Levroux,36093_0021,G,ROUTE DE BUZANCAIS,
200053684,00060,20005368400060,O,2016-01-01,,,,2019-01-31T20:01:40,false,2,,,,ALL,DES TILLEULS,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2019-01-01,F,CAMPING MUNICIPAL DU BOIS MAUSSANT,,,,55.30Z,NAFRev2,N,1.60524,46.984889,0.84,street,Allée des Tilleuls 36110 Levroux,36093_0252,G,ALLEE DES TILLEULS,
200053783,00011,20005378300011,O,2016-01-01,,,,2019-01-31T20:01:40,true,2,MAIRIE,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,BP 17,36093,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
200082204,00013,20008220400013,O,2019-01-01,21,2019,,2021-10-27T08:06:12,true,1,,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,BP 17,36093,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
200082204,00021,20008220400021,O,2019-01-01,,,,2021-02-18T15:13:23,false,2,,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2020-07-03,F,COMMUNE DELEGUEE DE LEVROUX,,,,84.11Z,NAFRev2,N,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
200082204,00039,20008220400039,O,2019-01-01,,,,2018-08-29T11:26:00,false,1,,15,,RTE,DE FREDILLE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINT MARTIN DE LAMPS,,,,84.11Z,NAFRev2,N,1.524721,46.991017,0.86,housenumber,15 Route de Frédille 36110 Levroux,36201_0035_00015,G,15 ROUTE DE FREDILLE,
200082204,00047,20008220400047,O,2019-01-01,,,,2021-02-18T15:14:23,false,2,,4,,RTE,DE SOUGE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2020-07-03,F,COMMUNE DELEGUEE DE SAINT PIERRE DE LAMPS,,,,84.11Z,NAFRev2,N,1.511716,46.971608,0.82,housenumber,4 Route de Souge 36110 Levroux,36206_0120_00004,G,4 ROUTE DE SOUGE,
200082204,00054,20008220400054,O,2019-01-01,02,2019,,2021-10-27T08:06:12,false,1,,,,RTE,DE BUZANCAIS,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE JOSEPH PECHERAT,,,,85.10Z,NAFRev2,N,1.606215,46.977214,0.85,street,Route de Buzançais 36110 Levroux,36093_0021,G,ROUTE DE BUZANCAIS,
200082204,00062,20008220400062,O,2019-01-01,11,2019,,2021-10-27T08:06:12,false,1,,,,RTE,DE BUZANCAIS,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JOSEPH PECHERAT,,,,85.20Z,NAFRev2,N,1.606215,46.977214,0.85,street,Route de Buzançais 36110 Levroux,36093_0021,G,ROUTE DE BUZANCAIS,
200082204,00070,20008220400070,O,2019-01-01,,,,2018-09-06T14:27:15,false,1,,,,ALL,DES TILLEULS,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2019-01-01,A,AIR DE LOCATION DE MOBILHOME,,,,55.30Z,NAFRev2,N,1.60524,46.984889,0.84,street,Allée des Tilleuls 36110 Levroux,36093_0252,G,ALLEE DES TILLEULS,
200082238,00011,20008223800011,O,2019-01-01,,,,2022-05-05T19:38:04,true,2,MAIRIE,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,BP 17,36093,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,88.99B,NAFRev2,O,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
213600935,00018,21360093500018,O,1983-03-01,NN,,,2017-05-04T01:25:15,true,5,,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,BP 17,36093,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
213600935,00026,21360093500026,O,1983-12-21,NN,,,2017-05-04T01:25:15,false,4,,,,RTE,DE BUZANCAIS,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOL PRIMAIRE PUBLIQUE JOSEPH PECHERAT,,,,85.20Z,NAFRev2,N,1.606215,46.977214,0.85,street,Route de Buzançais 36110 Levroux,36093_0021,G,ROUTE DE BUZANCAIS,
213600935,00034,21360093500034,O,1983-12-21,NN,,,2017-05-04T01:25:15,false,4,,,,RTE,DE BUZANCAIS,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.606215,46.977214,0.85,street,Route de Buzançais 36110 Levroux,36093_0021,G,ROUTE DE BUZANCAIS,
213600935,00042,21360093500042,O,1997-01-01,NN,,,2017-05-04T01:25:15,false,4,MAIRIE,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
213600935,00059,21360093500059,O,2002-01-01,NN,,,2006-10-26T23:40:50,false,3,MAIRIE,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2005-01-26,F,LOTISSEMENT BOIS-MAUSSANT 3EME TRANCHE,,,,70.1C,NAFRev1,N,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
213600935,00067,21360093500067,O,2003-05-01,NN,,,2016-02-13T12:50:15,false,4,,,,CHE,DE LA PISCINE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL DU BOIS MAUSSANT,,,,55.30Z,NAFRev2,N,1.609387,46.984255,0.85,street,Chemin de la Piscine 36110 Levroux,36093_0216,G,CHEMIN DE LA PISCINE,
213602014,00010,21360201400010,O,1983-03-01,NN,,,2017-05-04T01:25:16,true,5,,,,,LE BOURG,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.607975,46.978972,0.92,locality,Le Bourg Levroux (Levroux) 36110 Levroux,36093_B022,G,LE BOURG LEVROUX,LEVROUX
213602014,00036,21360201400036,O,2002-01-01,NN,,,2016-02-13T12:50:18,false,4,MAIRIE,1,,PL,DE L EGLISE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATION LOCAL CCIAL CAFE RESTAURANT,,,,68.20B,NAFRev2,N,1.52538,46.990692,0.84,housenumber,1 Place de l’Eglise 36110 Levroux,36201_0020_00001,G,1 PLACE DE L EGLISE,
213602063,00017,21360206300017,O,1983-03-01,NN,,,2020-08-25T10:16:59,true,5,,4,,RTE,DE SOUGE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.511716,46.971608,0.82,housenumber,4 Route de Souge 36110 Levroux,36206_0120_00004,G,4 ROUTE DE SOUGE,
223600016,00198,22360001600198,O,1985-08-20,NN,,,,false,4,,,,RUE,VICTOR HUGO,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,1997-12-25,F,CONSULTATION DE PMI,,,,85.1C,NAF1993,N,1.611483,46.97976,0.95,street,Rue Victor Hugo 36110 Levroux,36093_0270,G,RUE VICTOR HUGO,
243600061,00010,24360006100010,O,1983-03-01,NN,,,2010-04-18T03:15:33,true,5,MAIRIE,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,84.11Z,NAFRev2,O,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
243600293,00019,24360029300019,O,1997-01-01,11,2019,,2022-05-11T14:22:07,true,4,MAIRIE,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,BP 10,36093,,,,,,,,,,,,,,,,,,,2010-03-14,A,,,,,84.11Z,NAFRev2,O,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
243600293,00027,24360029300027,O,1998-01-01,NN,,,2006-11-25T09:08:33,false,4,MAIRIE,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2001-12-25,F,ATELIER RELAIS-SARL ETC,,,,70.2C,NAF1993,N,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
243600293,00035,24360029300035,O,2001-01-01,NN,,,2022-01-11T11:25:14,false,4,MAIRIE,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2019-12-31,F,REHABILITATION DE BATIMENTS,,,,68.20A,NAFRev2,N,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
243600293,00043,24360029300043,O,2001-01-01,NN,,,2007-11-06T10:05:18,false,3,,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2007-11-05,F,LOCATION LOCAUX,,,,70.1C,NAFRev1,N,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
243600293,00050,24360029300050,O,2001-12-25,NN,,,2008-01-04T18:48:22,false,2,MAIRIE,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2008-01-01,A,REHABILIT LOGEMENTS-OPERATION FACADES,,,,68.20A,NAFRev2,N,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
243600293,00068,24360029300068,O,2002-01-01,,,,2022-01-11T11:27:50,false,4,,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2019-12-31,F,ACTION ECONOMIQUE,,,,68.20B,NAFRev2,N,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
253600522,00010,25360052200010,O,1983-03-01,03,2019,,2021-10-27T08:12:08,true,4,,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
253601298,00016,25360129800016,O,1984-04-09,NN,,,2015-05-09T12:46:59,true,5,MAIRIE,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,49.39A,NAFRev2,N,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
253601835,00015,25360183500015,O,1985-01-28,NN,,,2010-04-18T03:16:39,true,5,MAIRIE,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,37.00Z,NAFRev2,O,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
263600108,00017,26360010800017,O,1983-03-01,12,2019,,2021-10-27T08:12:51,true,3,,60,,RUE,NATIONALE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,1.611624,46.981621,0.96,housenumber,60 Rue Nationale 36110 Levroux,36093_0205_00060,G,60 RUE NATIONALE,
263600108,00025,26360010800025,O,1984-12-01,NN,,,2011-04-23T04:21:22,false,4,,60,,RUE,NATIONALE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2010-01-01,F,ETABLISSEMENT SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,1.611624,46.981621,0.96,housenumber,60 Rue Nationale 36110 Levroux,36093_0205_00060,G,60 RUE NATIONALE,
263600108,00033,26360010800033,O,1985-01-01,21,2019,,2021-10-27T08:12:51,false,4,,60,,RUE,NATIONALE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2008-02-28,A,EHPAD MAISON DE RETRAITE,,,,87.10A,NAFRev2,N,1.611624,46.981621,0.96,housenumber,60 Rue Nationale 36110 Levroux,36093_0205_00060,G,60 RUE NATIONALE,
263600108,00041,26360010800041,O,1990-09-12,03,2019,,2021-10-27T08:12:51,false,4,,60,,RUE,NATIONALE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2010-07-28,A,SSIAD,,,,86.90D,NAFRev2,N,1.611624,46.981621,0.96,housenumber,60 Rue Nationale 36110 Levroux,36093_0205_00060,G,60 RUE NATIONALE,
263600108,00058,26360010800058,O,2002-12-25,,,,2008-01-04T18:58:42,false,2,,60,,RUE,NATIONALE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.611624,46.981621,0.96,housenumber,60 Rue Nationale 36110 Levroux,36093_0205_00060,G,60 RUE NATIONALE,
263600108,00066,26360010800066,O,2004-12-14,NN,,,2016-09-09T13:39:59,false,4,,60,,RUE,NATIONALE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2014-01-01,F,RESEAU EXPERIMENTAL ETRE INDRE,,,,87.30A,NAFRev2,N,1.611624,46.981621,0.96,housenumber,60 Rue Nationale 36110 Levroux,36093_0205_00060,G,60 RUE NATIONALE,
263600108,00074,26360010800074,O,2016-01-18,,,,2019-11-12T14:11:47,false,1,,,,RUE,DE SAINTE RODENE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2016-01-18,A,EHPAD SITE SECONDAIRE,,,,87.10A,NAFRev2,N,1.608392,46.98128,0.87,street,Rue de Sainte Rodhene 36110 Levroux,36093_0247,G,RUE DE SAINTE RODHENE,
263600231,00017,26360023100017,O,1983-03-01,NN,,,2016-02-13T12:39:04,true,4,MAIRIE,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,BP 17,36093,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
263601353,00018,26360135300018,O,1992-01-01,NN,,,2016-02-13T12:39:08,true,4,MAIRIE,15,,RTE,DE FREDILLE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.524721,46.991017,0.86,housenumber,15 Route de Frédille 36110 Levroux,36201_0035_00015,G,15 ROUTE DE FREDILLE,
273600817,00012,27360081700012,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.614076,46.979726,0.9,street,Place de l’Hôtel de Ville 36110 Levroux,36093_0165,G,PLACE DE L HOTEL DE VILLE,
293600912,00019,29360091200019,O,1996-07-08,NN,,,2008-01-04T19:06:33,true,3,MAIRIE,10,,PL,DE L HOTEL DE VILLE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.614542,46.979672,0.91,housenumber,10 Place de l’Hôtel de Ville 36110 Levroux,36093_0165_00010,G,10 PLACE DE L HOTEL DE VILLE,
300053329,00011,30005332900011,O,,,,,2021-10-27T15:40:47,true,1,,6,,RUE,DU 4 SEPTEMBRE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,80.01,NAP,N,1.612647,46.977433,0.95,housenumber,6 Rue du 4 Septembre 36110 Levroux,36093_0225_00006,G,6 RUE DU 4 SEPTEMBRE,
300112257,00013,30011225700013,O,1974-01-01,NN,,,2008-11-07T00:16:32,true,4,,1,,RUE,DU QUATRE SEPTEMBRE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,O,1.612624,46.977976,0.72,housenumber,1 Rue du 4 Septembre 36110 Levroux,36093_0225_00001,G,1 RUE DU 4 SEPTEMBRE,
300156387,00015,30015638700015,O,,NN,,,2006-11-25T09:11:26,true,1,,,,,PRESBYTERE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,96.23,NAP,N,1.597178,47.004786,0.51,locality,Les Prés de la Trevaudiere (Levroux) 36110 Levroux,36093_B232,G,LES PRES DE LA TREVAUDIERE,LEVROUX
300160546,00028,30016054600028,O,,,,,,true,1,,11,,RUE,DES CHENEVIERES,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.606442,46.979805,0.95,housenumber,11 Rue des Chenevieres 36110 Levroux,36093_0044_00011,G,11 RUE DES CHENEVIERES,
300228418,00012,30022841800012,O,,NN,,,,true,1,,1,,RUE,DE CHAMPAGNE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,1.614047,46.978342,0.95,housenumber,1 Rue de Champagne 36110 Levroux,36093_0025_00001,G,1 RUE DE CHAMPAGNE,
300368743,00013,30036874300013,O,,NN,,,,true,1,,,,RUE,PASTEUR,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4J,NAF1993,N,1.607237,46.980615,0.95,street,Rue Pasteur 36110 Levroux,36093_0210,G,RUE PASTEUR,
300386182,00012,30038618200012,O,,,,,,true,1,,,,PL,VICTOR HUGO,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,1.611483,46.97976,0.76,street,Rue Victor Hugo 36110 Levroux,36093_0270,G,RUE VICTOR HUGO,
300407103,00021,30040710300021,O,,NN,,,,true,1,,,,RUE,DU GRAND FAUBOURG,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.71,NAP,N,1.614087,46.975979,0.73,street,Rue du Gd Faubourg de Champagne 36110 Levroux,36093_0150,G,RUE DU GD FAUBOURG DE CHAMPAGNE,
300408325,00011,30040832500011,O,,,,,,true,1,,9,,RUE,REPUBLIQUE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.612668,46.97448,0.89,housenumber,9 Rue de la République 36110 Levroux,36093_0235_00009,G,9 RUE DE LA REPUBLIQUE,
300595733,00019,30059573300019,O,,,,,,true,1,,14,,RUE,PASTEUR,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.606148,46.980985,0.95,housenumber,14 Rue Pasteur 36110 Levroux,36093_0210_00014,G,14 RUE PASTEUR,
301199881,00022,30119988100022,O,1985-09-01,NN,,,2014-07-08T00:11:07,false,5,,1,,PL,ERNEST NIVET,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2010-08-13,F,,,,,10.13B,NAFRev2,O,1.612722,46.979753,0.84,housenumber,1 Place Ernest Nivet 36110 Levroux,36093_0070_00001,G,1 PLACE ERNEST NIVET,
301199881,00030,30119988100030,O,2012-04-17,NN,,,2021-02-23T10:35:53,true,1,,8,,RUE,GABATUM,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2012-04-17,A,,,,,47.99A,NAFRev2,N,1.613291,46.979292,0.95,housenumber,8 Rue Gabatum 36110 Levroux,36093_0095_00008,G,8 RUE GABATUM,
301614657,00015,30161465700015,O,,,,,,true,1,,4,,RUE,DU 4 SEPTEMBRE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.612608,46.977578,0.95,housenumber,4 Rue du 4 Septembre 36110 Levroux,36093_0225_00004,G,4 RUE DU 4 SEPTEMBRE,
302295548,00028,30229554800028,O,1988-09-24,02,2019,9602AA,2021-10-27T08:14:18,true,4,,10,,PL,DE LA REPUBLIQUE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,1.611763,46.979126,0.88,housenumber,10 Place de la République 36110 Levroux,36093_0230_00010,G,10 PLACE DE LA REPUBLIQUE,
302498795,00012,30249879500012,O,,NN,,,,true,1,,9,,RUE,VICTOR HUGO,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.611089,46.979647,0.95,housenumber,9 Rue Victor Hugo 36110 Levroux,36093_0270_00009,G,9 RUE VICTOR HUGO,
302609193,00016,30260919300016,O,,NN,,,,true,1,,,,LD,LE MEEZ,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,01.00,NAP,N,1.627001,46.995693,0.95,street,Le Meez 36110 Levroux,36093_ug63gt,G,LE MEEZ,
302821293,00016,30282129300016,O,,NN,,,,true,1,,51,,RUE,NATIONALE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.612383,46.980036,0.81,street,Rue Nationale 36110 Levroux,36093_0205,G,RUE NATIONALE,
303468466,00014,30346846600014,O,1900-01-01,,,,2008-11-07T00:19:04,true,4,,14,,RUE,DU QUATRE SEPTEMBRE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,19.1Z,NAF1993,N,1.612841,46.977107,0.73,housenumber,14 Rue du 4 Septembre 36110 Levroux,36093_0225_00014,G,14 RUE DU 4 SEPTEMBRE,
304270671,00015,30427067100015,O,,,,,,true,1,,18,,RUE,NATIONALE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.613006,46.979278,0.96,housenumber,18 Rue Nationale 36110 Levroux,36093_0205_00018,G,18 RUE NATIONALE,
304446024,00024,30444602400024,O,1900-01-01,NN,,,2021-02-23T10:36:47,true,5,,,,,GRANGE DIEU,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2014-01-22,A,,,,,70.22Z,NAFRev2,N,1.613377,46.977903,0.56,street,Rue des Granges 36110 Levroux,36093_0155,G,RUE DES GRANGES,
304446024,00040,30444602400040,O,2002-06-15,NN,,,2018-09-29T12:10:45,false,4,,,,,GRANGE DIEU,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,1.613377,46.977903,0.56,street,Rue des Granges 36110 Levroux,36093_0155,G,RUE DES GRANGES,
304526551,00029,30452655100029,O,,,,,,true,1,,68,,RTE,DE CHATEAUROUX,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,1990-01-06,F,,,,,65.03,NAP,N,1.614982,46.970613,0.74,street,Route de Châteauroux 36110 Levroux,36093_0040,G,ROUTE DE CHATEAUROUX,
304539281,00010,30453928100010,O,,NN,,,,true,1,,,,RUE,DE SAINTE RODENE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,77.14,NAP,N,1.608392,46.98128,0.87,street,Rue de Sainte Rodhene 36110 Levroux,36093_0247,G,RUE DE SAINTE RODHENE,
304863988,00016,30486398800016,O,1900-01-01,NN,,,2012-11-18T05:38:31,true,3,,12,,RUE,GAMBETTA,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,1.610593,46.980345,0.96,housenumber,12 Rue Gambetta 36110 Levroux,36093_0110_00012,G,12 RUE GAMBETTA,
304961980,00014,30496198000014,O,1964-01-01,NN,,,2008-11-07T00:20:35,true,4,,4,,PL,ERNEST NIVET,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,93.0D,NAFRev1,O,1.612904,46.979586,0.84,housenumber,4 Place Ernest Nivet 36110 Levroux,36093_0070_00004,G,4 PLACE ERNEST NIVET,
305151771,00030,30515177100030,O,2002-10-31,NN,,,2007-05-19T08:37:17,false,4,ZONE INDUSTRIELLE,,,RTE,DE BUZANCAIS,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,24.5A,NAFRev1,O,1.606215,46.977214,0.85,street,Route de Buzançais 36110 Levroux,36093_0021,G,ROUTE DE BUZANCAIS,
305376790,00013,30537679000013,O,1969-01-01,NN,,,2008-11-07T00:21:07,true,4,,23,,AV,DU GENERAL DE GAULLE,36110,LEVROUX,,,36093,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3E,NAF1993,O,1.613504,46.976995,0.89,housenumber,23 Avenue du Général de Gaulle 36110 Levroux,36093_0120_00023,G,23 AVENUE DU GENERAL DE GAULLE,