siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504209,00018,21650420900018,O,1983-03-01,01,2017,,2019-11-14T14:00:52,true,3,,,,,,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216504209,00026,21650420900026,O,1995-12-25,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,,,,,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-0.119238,43.019945,0.63,street,Chemin de la Métairie 65400 Sère-en-Lavedan,65420_0080,D,CHEMIN DE LA METAIRIE,
216504209,00034,21650420900034,O,1997-01-01,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.119238,43.019945,0.63,street,Chemin de la Métairie 65400 Sère-en-Lavedan,65420_0080,D,CHEMIN DE LA METAIRIE,
256500281,00017,25650028100017,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,1998-10-14,F,SICOM RAMASSAGE SCOLAIRE EXTREME SALLES,,,,75.1C,NAF1993,N,-0.119238,43.019945,0.63,street,Chemin de la Métairie 65400 Sère-en-Lavedan,65420_0080,G,CHEMIN DE LA METAIRIE,
266507177,00019,26650717700019,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,-0.119238,43.019945,0.63,street,Chemin de la Métairie 65400 Sère-en-Lavedan,65420_0080,G,CHEMIN DE LA METAIRIE,
276501640,00011,27650164000011,O,,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.119238,43.019945,0.63,street,Chemin de la Métairie 65400 Sère-en-Lavedan,65420_0080,G,CHEMIN DE LA METAIRIE,
328218219,00017,32821821900017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,96.15,NAP,N,,,0,,,,,,
332624089,00022,33262408900022,O,1993-10-13,NN,,,2019-11-14T14:00:52,true,3,,,,,LE VILLAGE,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344866587,00019,34486658700019,O,1988-05-02,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2L,NAF1993,O,,,0,,,,,,
344866637,00012,34486663700012,O,1988-05-02,NN,,,2019-11-14T14:00:52,false,4,,,,,,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
348450404,00010,34845040400010,O,1988-08-12,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380522870,00019,38052287000019,O,1991-01-02,NN,,,2019-11-14T14:00:52,false,4,,,,,,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
391481827,00031,39148182700031,O,2009-05-18,,,,2019-11-14T14:00:52,true,2,,2,,,CENTRE VILLAGE,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,62.01Z,NAFRev2,N,6.4256126,45.9050069,0.89,poi.parking,Centre Village (Parking) La Clusaz,https://osm.org/node/2629215428,G,,
393295597,00016,39329559700016,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393916887,00010,39391688700010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LE VILLAGE,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0L,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394709521,00014,39470952100014,O,1994-04-05,NN,,,2019-11-14T14:00:52,true,3,,,,LD,LE VILLAGE,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
395363013,00040,39536301300040,O,2007-04-01,,,,2019-11-14T14:00:52,true,3,LIEU DIT LAS COSTES,,,CHE,MARQUE DESSUS,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.25Z,NAFRev2,N,-0.122433,43.021823,0.82,street,Chemin Marque Dessus 65400 Sère-en-Lavedan,65420_0087,G,CHEMIN MARQUE DESSUS,
417599867,00013,41759986700013,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419150933,00010,41915093300010,O,1992-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
425232378,00017,42523237800017,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,4,,1,,PL,DE LA CROUXADE,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-0.122079,43.021462,0.83,housenumber,1 Place de la Crouxade 65400 Sère-en-Lavedan,65420_0040_00001,G,1 PLACE DE LA CROUXADE,
425273893,00015,42527389300015,O,1987-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479650418,00029,47965041800029,O,2011-01-01,,,,2019-11-14T14:00:52,true,2,,2,,CHE,DE LA METAYRIE,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.81Z,NAFRev2,N,-0.118586,43.019642,0.71,housenumber,2 Chemin de la Métairie 65400 Sère-en-Lavedan,65420_0080_00002,G,2 CHEMIN DE LA METAIRIE,
490672250,00019,49067225000019,O,2006-07-01,,,,2019-11-14T14:00:52,false,2,LAS COSTES,,,CHE,MARQUE DESSUS,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2C,NAFRev1,N,-0.122433,43.021823,0.82,street,Chemin Marque Dessus 65400 Sère-en-Lavedan,65420_0087,G,CHEMIN MARQUE DESSUS,
491014882,00022,49101488200022,O,2007-04-01,,,,2019-11-14T14:00:52,false,4,,2,,CHE,DE LA METAIRIE,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2008-09-02,F,ALTOCUM,,,,85.51Z,NAFRev2,N,-0.118586,43.019642,0.84,housenumber,2 Chemin de la Métairie 65400 Sère-en-Lavedan,65420_0080_00002,G,2 CHEMIN DE LA METAIRIE,
493706477,00012,49370647700012,O,2007-01-01,,,,2019-11-14T14:00:52,true,2,QUARTIER LAS COSTES,,,CHE,DE MARQUE DESSUS,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.122433,43.021823,0.77,street,Chemin Marque Dessus 65400 Sère-en-Lavedan,65420_0087,G,CHEMIN MARQUE DESSUS,
510059439,00016,51005943900016,O,2008-09-01,,,,2019-11-14T14:00:52,true,2,,16,,,MARQUE DESSUS,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.19Z,NAFRev2,N,-0.123713,43.022055,0.86,housenumber,16 Chemin Marque Dessus 65400 Sère-en-Lavedan,65420_0087_00016,G,16 CHEMIN MARQUE DESSUS,
512164948,00014,51216494800014,O,2011-08-20,01,2017,,2019-11-14T14:00:52,true,3,,,,CHE,MARQUE DESSUS,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,43.12A,NAFRev2,O,-0.122433,43.021823,0.82,street,Chemin Marque Dessus 65400 Sère-en-Lavedan,65420_0087,G,CHEMIN MARQUE DESSUS,
517578480,00025,51757848000025,O,2013-04-01,NN,,,2019-11-14T14:00:52,false,3,,,,CHE,MARQUE DESSUS,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,81.30Z,NAFRev2,O,-0.122433,43.021823,0.82,street,Chemin Marque Dessus 65400 Sère-en-Lavedan,65420_0087,G,CHEMIN MARQUE DESSUS,
518882501,00019,51888250100019,O,2010-01-01,,,,2019-11-14T14:00:52,true,1,,2,,RTE,DE SALLES,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,-0.122135,43.021998,0.81,housenumber,2 Route de Salles 65400 Sère-en-Lavedan,65420_0120_00002,G,2 ROUTE DE SALLES,
642770473,00014,64277047300014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
799663943,00014,79966394300014,O,2014-02-01,,,,2019-11-14T14:00:52,false,2,,,,,LAS COSTES,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,43.99C,NAFRev2,N,-0.1248,43.01895,0.93,street,Las Costes 65400 Sère-en-Lavedan,65420_kvyc9k,G,LAS COSTES,
799663943,00022,79966394300022,O,2016-07-18,,,,2019-11-14T14:00:52,true,2,,,,CHE,MARQUE DESSUS,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2018-08-30,F,LES DOUCEURS DE MANOTTE,,,,01.25Z,NAFRev2,N,-0.122433,43.021823,0.82,street,Chemin Marque Dessus 65400 Sère-en-Lavedan,65420_0087,G,CHEMIN MARQUE DESSUS,
822221768,00010,82222176800010,O,2016-08-26,00,2017,,2019-11-14T14:00:52,true,3,,2,,PL,DE LA CROUXADE,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,90.01Z,NAFRev2,N,-0.121805,43.021682,0.83,housenumber,2 Place de la Crouxade 65400 Sère-en-Lavedan,65420_0040_00002,G,2 PLACE DE LA CROUXADE,
824463590,00011,82446359000011,O,2016-06-17,,,,2019-11-14T14:00:52,true,1,,8,,RTE,DE SALLES,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,01.19Z,NAFRev2,N,-0.123508,43.02259,0.81,housenumber,8 Route de Salles 65400 Sère-en-Lavedan,65420_0120_00008,G,8 ROUTE DE SALLES,
824689582,00024,82468958200024,O,2019-05-28,,,,2019-11-14T14:00:52,false,1,,,,CHE,DE LA METAIRIE,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2019-05-28,A,,,,,01.45Z,NAFRev2,N,-0.119238,43.019945,0.83,street,Chemin de la Métairie 65400 Sère-en-Lavedan,65420_0080,G,CHEMIN DE LA METAIRIE,
831749643,00019,83174964300019,O,2016-08-02,,,,2019-11-14T14:00:52,true,1,,2,,CHE,DU CARREROT,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,68.20A,NAFRev2,N,-0.121437,43.021196,0.82,housenumber,2 Chemin du Carrerot 65400 Sère-en-Lavedan,65420_0035_00002,G,2 CHEMIN DU CARREROT,
848634317,00012,84863431700012,O,2017-07-11,,,,2019-11-14T14:00:52,true,1,,2,,PL,DE LA CROUXADE,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,94.99Z,NAFRev2,N,-0.121805,43.021682,0.83,housenumber,2 Place de la Crouxade 65400 Sère-en-Lavedan,65420_0040_00002,G,2 PLACE DE LA CROUXADE,
849224530,00014,84922453000014,O,2019-02-27,,,,2019-11-14T14:00:52,true,1,,1,,CHE,DE L'EGLISE,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,68.20B,NAFRev2,N,-0.120595,43.021849,0.82,housenumber,1 Chemin de l'Eglise 65400 Sère-en-Lavedan,65420_0050_00001,G,1 CHEMIN DE L EGLISE,
852803394,00018,85280339400018,O,2019-07-02,,,,2019-11-14T14:00:52,true,1,,1,B,CHE,DE LA METAIRIE,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,86.90D,NAFRev2,N,-0.119238,43.019945,0.77,housenumber,1 b Chemin de la Métairie 65400 Sère-en-Lavedan,65420_0080_00001_b,G,1 B CHEMIN DE LA METAIRIE,
879664647,00010,87966464700010,O,2019-11-01,,,,2019-12-10T19:39:58,true,1,,6,,CHE,POUY DESSUS,65400,SERE-EN-LAVEDAN,,,65420,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.31Z,NAFRev2,N,-0.119534,43.021393,0.77,housenumber,6 Chemin de Pouey Dessus 65400 Sère-en-Lavedan,65420_0100_00006,G,6 CHEMIN DE POUEY DESSUS,
