id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576255,2023-01-10,000001,Vente,562110,10,,RTE LAURENT EYNAC,1730,43700,43078,Coubon,43,,,43078000AI0667,,,,,,,,,,,,,0,1,Maison,366,5,AG,terrains d'agrément,,,2212,3.943945,45.026634
2023-576255,2023-01-10,000001,Vente,562110,10,,RTE LAURENT EYNAC,1730,43700,43078,Coubon,43,,,43078000AI0667,,,,,,,,,,,,,0,1,Maison,366,5,S,sols,,,1500,3.943945,45.026634
2023-576255,2023-01-10,000001,Vente,562110,10,,RTE LAURENT EYNAC,1730,43700,43078,Coubon,43,,,43078000AI0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,3.943945,45.026634
2023-576255,2023-01-10,000001,Vente,562110,10,,RTE LAURENT EYNAC,1730,43700,43078,Coubon,43,,,43078000AI0667,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2212,3.943945,45.026634
2023-576255,2023-01-10,000001,Vente,562110,,,RTE LAURENT EYNAC,1730,43700,43078,Coubon,43,,,43078000AI0777,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.944158,45.026884
2023-576255,2023-01-10,000001,Vente,562110,,,LA CHAUD D ORZILHAC,B037,43700,43078,Coubon,43,,,43078000AI0850,,,,,,,,,,,,,0,,,,,S,sols,,,334,3.944226,45.027073
2023-576445,2023-01-10,000001,Vente,88000,9002,,RUE CENTRALE,0034,43700,43078,Coubon,43,,,43078000AC0263,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,72,3.902551,44.997121
2023-576876,2023-02-02,000001,Vente,223600,12,,RUE PAUL SEJOURNE,2430,43700,43078,Coubon,43,,,43078000AI0902,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,848,3.94309,45.027905
2023-577217,2023-02-23,000001,Vente,14300,,,MONT JONNET,B091,43700,43078,Coubon,43,,,43078000AD0171,,,,,,,,,,,,,0,,,,,T,terres,,,1430,3.909519,45.005262
2023-577534,2023-02-23,000001,Vente,1300,,,LE CHAMBON,B026,43700,43078,Coubon,43,,,43078000AI0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,634,3.937473,45.030517
2023-577534,2023-02-23,000001,Vente,1300,,,LES SOUFISES,B135,43700,43078,Coubon,43,,,43078000AN0005,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1220,3.93401,45.020235
2023-577643,2023-03-08,000001,Vente,69650,21,,RUE DE LA CHABANNE,0036,43700,43078,Coubon,43,,,43078000AD1582,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,995,3.913049,45.002813
2023-577707,2023-03-06,000001,Vente,2000,,,LES SOUFISES,B135,43700,43078,Coubon,43,,,43078000AN0004,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3730,3.93449,45.020351
2023-577707,2023-03-06,000001,Vente,2000,,,LE LAUZET,B082,43700,43078,Coubon,43,,,43078000AN0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,428,3.934086,45.019955
2023-577728,2023-03-17,000001,Vente,70000,,,ORZILHAC,B099,43700,43078,Coubon,43,,,43078000AK0352,,,,,,,,,,,,,0,,,,,P,prés,,,1003,3.942666,45.025743
2023-577928,2023-03-31,000001,Vente,25000,6,,RTE DE LA DARNE,0054,43700,43078,Coubon,43,,,43078000AR0008,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,106,3.918338,44.997291
2023-577985,2023-03-28,000002,Vente,25000,28,,RTE DU MONASTIER,0080,43700,43078,Coubon,43,,,43078000AT0596,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,500,3.925576,44.989063
2023-578003,2023-03-23,000001,Vente,212750,9015,,RUE DE LA CHAUD,0002,43700,43078,Coubon,43,,,43078000AK0348,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1075,3.942247,45.026035
2023-578003,2023-03-23,000001,Vente,212750,9015,,RUE DE LA CHAUD,0002,43700,43078,Coubon,43,,,43078000AK0348,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,1182,3.942247,45.026035
2023-578003,2023-03-23,000001,Vente,212750,9546,,RUE DE LA CHAUD,0002,43700,43078,Coubon,43,,,43078000AK0349,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.942411,45.026265
2023-578387,2023-04-06,000001,Vente,95059,15,,RUE DE LA PLAINE DE GOUR,2290,43700,43078,Coubon,43,,,43078000AT0545,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,3.911896,44.996701
2023-578387,2023-04-06,000001,Vente,95059,15,,RUE DE LA PLAINE DE GOUR,2290,43700,43078,Coubon,43,,,43078000AT0545,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,261,3.911896,44.996701
2023-578431,2023-04-25,000001,Vente,17000,,,PRANAUD,B113,43700,43078,Coubon,43,,,43078000AP0045,,,,,,,,,,,,,0,,,,,P,prés,,,2532,3.922832,45.000867
2023-578431,2023-04-25,000001,Vente,17000,,,PRANAUD,B113,43700,43078,Coubon,43,,,43078000AP0046,,,,,,,,,,,,,0,,,,,P,prés,,,375,3.923585,45.001393
2023-578431,2023-04-25,000001,Vente,17000,,,PRANAUD,B113,43700,43078,Coubon,43,,,43078000AP0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,3.92197,45.001491
2023-578431,2023-04-25,000001,Vente,17000,,,PRANAUD,B113,43700,43078,Coubon,43,,,43078000AP0521,,,,,,,,,,,,,0,,,,,P,prés,,,13408,3.923868,45.001272
2023-578431,2023-04-25,000001,Vente,17000,,,PRANAUD,B113,43700,43078,Coubon,43,,,43078000AP0523,,,,,,,,,,,,,0,,,,,S,sols,,,181,3.922422,45.002068
2023-578431,2023-04-25,000001,Vente,17000,,,PRANAUD,B113,43700,43078,Coubon,43,,,43078000AP0525,,,,,,,,,,,,,0,,,,,P,prés,,,13371,3.922977,45.001643
2023-578431,2023-04-25,000001,Vente,17000,,,PRANAUD,B113,43700,43078,Coubon,43,,,43078000AP0530,,,,,,,,,,,,,0,,,,,P,prés,,,150,3.922319,45.001484
2023-578497,2023-04-28,000001,Vente,1700,,,LE CLOS,B044,43700,43078,Coubon,43,,,43078000AH0185,,,,,,,,,,,,,0,,,,,P,prés,,,1340,3.927176,45.015307
2023-578507,2023-04-28,000001,Vente,5108,,,LES CHIROUZES,B042,43700,43078,Coubon,43,,,43078000AE0167,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1220,3.919878,45.00892
2023-578507,2023-04-28,000001,Vente,5108,,,LES CHIROUZES,B042,43700,43078,Coubon,43,,,43078000AE0168,,,,,,,,,,,,,0,,,,,T,terres,,,3030,3.919778,45.008773
2023-578507,2023-04-28,000001,Vente,5108,,,LES PEYROUSES,B105,43700,43078,Coubon,43,,,43078000AH0439,,,,,,,,,,,,,0,,,,,P,prés,,,2171,3.915396,45.017009
2023-578712,2023-05-10,000001,Vente,30000,5001,,LES CHIROUZES,B042,43700,43078,Coubon,43,,,43078000AD1269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.900498,45.004358
2023-578718,2023-05-12,000001,Vente,64000,,,LA CHABANNE,B021,43700,43078,Coubon,43,,,43078000AD1625,,,,,,,,,,,,,0,,,,,T,terres,,,791,3.913428,45.002185
2023-579140,2023-06-03,000002,Vente,6696,,,VALHORY,B139,43700,43078,Coubon,43,,,43078000AB0790,,,,,,,,,,,,,0,,,,,S,sols,,,369,3.897407,45.007564
2023-579140,2023-06-03,000002,Vente,6696,167,,RTE DE LA CROIX DE VALHORY,0050,43700,43078,Coubon,43,,,43078000AB0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,3.897567,45.007625
2023-579197,2023-06-02,000001,Vente,18000,10,,CHEM DE LACHAMP - LATOUR,0075,43700,43078,Coubon,43,,,43078000AO0373,,,,,,,,,,,,,0,,,,,L,landes,,,538,3.923483,45.011233
2023-579502,2023-06-16,000001,Vente,3000,,,LES SOUFISES,B135,43700,43078,Coubon,43,,,43078000AI0248,,,,,,,,,,,,,0,,,,,P,prés,,,4230,3.939884,45.021098
2023-579502,2023-06-16,000001,Vente,3000,,,LES SOUFISES,B135,43700,43078,Coubon,43,,,43078000AI0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1063,3.940055,45.02035
2023-579502,2023-06-16,000001,Vente,3000,,,LES SOUFISES,B135,43700,43078,Coubon,43,,,43078000AI0250,,,,,,,,,,,,,0,,,,,P,prés,,,3340,3.939648,45.020357
2023-579699,2023-06-23,000001,Vente,3450,,,LATOUR,B081,43700,43078,Coubon,43,,,43078000AO0070,,,,,,,,,,,,,0,,,,,L,landes,,,36,3.925484,45.011596
2023-579699,2023-06-23,000001,Vente,3450,,,PRANAUD,B113,43700,43078,Coubon,43,,,43078000AP0062,,,,,,,,,,,,,0,,,,,P,prés,,,1437,3.925714,45.0059
2023-579699,2023-06-23,000001,Vente,3450,,,PRANAUD,B113,43700,43078,Coubon,43,,,43078000AP0063,,,,,,,,,,,,,0,,,,,L,landes,,,2698,3.926696,45.005733
2023-579701,2023-06-23,000001,Vente,2000,,,LATOUR,B081,43700,43078,Coubon,43,,,43078000AO0062,,,,,,,,,,,,,0,,,,,P,prés,,,1528,3.926527,45.011283
2023-579717,2023-06-12,000001,Vente,192000,,,DEMPEYRE,B061,43700,43078,Coubon,43,,,43078000AT0291,,,,,,,,,,,,,0,,,,,P,prés,,,120,3.926359,44.989978
2023-579717,2023-06-12,000001,Vente,192000,8,,MTE DE LA FAYE,1760,43700,43078,Coubon,43,,,43078000AT0293,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,1062,3.926517,44.990457
2023-579717,2023-06-12,000001,Vente,192000,8,,MTE DE LA FAYE,1760,43700,43078,Coubon,43,,,43078000AT0293,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,826,3.926517,44.990457
2023-579736,2023-06-15,000001,Vente,295500,9006,,ALL DU PARC,0087,43700,43078,Coubon,43,,,43078000AS0395,,,,,,,,,,,,,0,1,Maison,217,7,AB,terrains a bâtir,,,995,3.917285,44.995539
2023-579760,2023-07-03,000001,Vente,163800,,,CHARENTUS,B034,43700,43078,Coubon,43,,,43078000AC0269,,,,,,,,,,,,,0,,,,,J,jardins,,,167,3.902068,44.996863
2023-579760,2023-07-03,000001,Vente,163800,9001,,RUE DU CALVAIRE - CHARENTUS,0033,43700,43078,Coubon,43,,,43078000AC0271,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,105,3.902296,44.99677
2023-579760,2023-07-03,000001,Vente,163800,9001,,RUE DU CALVAIRE - CHARENTUS,0033,43700,43078,Coubon,43,,,43078000AC0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.902296,44.99677
2023-579798,2023-07-05,000001,Vente,289000,,,LE CHAMP DU CROS,B029,43700,43078,Coubon,43,,,43078000AV0428,,,,,,,,,,,,,0,,,,,S,sols,,,595,3.910368,44.995176
2023-579798,2023-07-05,000001,Vente,289000,,,LE CHAMP DU CROS,B029,43700,43078,Coubon,43,,,43078000AV0430,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.910097,44.99555
2023-579798,2023-07-05,000001,Vente,289000,,,LE CHAMP DU CROS,B029,43700,43078,Coubon,43,,,43078000AV0431,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.910703,44.995047
2023-579798,2023-07-05,000001,Vente,289000,6,,IMP LES TOURTERELLES,2485,43700,43078,Coubon,43,,,43078000AV0449,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1025,3.910508,44.995974
2023-579883,2023-07-06,000001,Vente,3500,,,LAVADOUX,B083,43700,43078,Coubon,43,,,43078000AI0342,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1370,3.935161,45.023888
2023-579883,2023-07-06,000001,Vente,3500,,,LAVADOUX,B083,43700,43078,Coubon,43,,,43078000AI0343,,,,,,,,,,,,,0,,,,,T,terres,,,1675,3.935538,45.023668
2023-579883,2023-07-06,000001,Vente,3500,,,LAVADOUX,B083,43700,43078,Coubon,43,,,43078000AI0344,,,,,,,,,,,,,0,,,,,P,prés,,,3085,3.935967,45.023279
2023-579999,2023-06-30,000001,Vente,254800,9027,,RUE DE LA CHAUD,0002,43700,43078,Coubon,43,,,43078000AI0664,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,809,3.941473,45.028581
2023-580114,2023-07-12,000001,Vente,105000,21,,RUE DE LA CHABANNE,0036,43700,43078,Coubon,43,,,43078000AD1585,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,513,3.91282,45.00259
2023-580114,2023-07-12,000001,Vente,105000,21,,RUE DE LA CHABANNE,0036,43700,43078,Coubon,43,,,43078000AD1586,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,531,3.913003,45.002471
2023-580114,2023-07-12,000001,Vente,105000,,,LA CHABANNE,B021,43700,43078,Coubon,43,,,43078000AD1589,,,,,,,,,,,,,0,,,,,T,terres,,,234,3.912651,45.002527
2023-580114,2023-07-12,000001,Vente,105000,,,LA CHABANNE,B021,43700,43078,Coubon,43,,,43078000AD1590,,,,,,,,,,,,,0,,,,,T,terres,,,250,3.912789,45.002379
2023-580114,2023-07-12,000001,Vente,105000,,,LA CHABANNE,B021,43700,43078,Coubon,43,,,43078000AD1598,,,,,,,,,,,,,0,,,,,T,terres,,,156,3.912558,45.002465
2023-580114,2023-07-12,000001,Vente,105000,,,LA CHABANNE,B021,43700,43078,Coubon,43,,,43078000AD1599,,,,,,,,,,,,,0,,,,,T,terres,,,5,3.912659,45.002371
2023-580275,2023-07-18,000001,Vente,50000,6,,IMP DU CARREFOUR,1315,43700,43078,Coubon,43,,,43078000AB0758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,3.896214,45.01052
2023-580511,2023-07-25,000001,Vente,10000,,,LA COMBE DE VALHORY,B045,43700,43078,Coubon,43,,,43078000AD0618,,,,,,,,,,,,,0,,,,,L,landes,,,3510,3.903624,45.006426
2023-580511,2023-07-25,000001,Vente,10000,,,LA COMBE DE VALHORY,B045,43700,43078,Coubon,43,,,43078000AD0623,,,,,,,,,,,,,0,,,,,L,landes,,,940,3.904508,45.00672
2023-580511,2023-07-25,000001,Vente,10000,,,LA COMBE DE VALHORY,B045,43700,43078,Coubon,43,,,43078000AD1096,,,,,,,,,,,,,0,,,,,T,terres,,,3625,3.904031,45.006653
2023-580511,2023-07-25,000001,Vente,10000,,,LA COMBE DE VALHORY,B045,43700,43078,Coubon,43,,,43078000AD1097,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,293,3.903703,45.007097
2023-580553,2023-07-26,000001,Vente,44000,,,LE CHAMBON,B026,43700,43078,Coubon,43,,,43078000AI0876,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,3.939365,45.026971
2023-580604,2023-07-21,000001,Vente,185250,8,,RUE M A CHARPENTIER-MOURGUES,0040,43700,43078,Coubon,43,,,43078000AD0784,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,365,3.917546,45.001543
2023-580625,2023-08-05,000001,Vente,195000,12,,CHEM DE TAULHAC,0097,43700,43078,Coubon,43,,,43078000AE0354,,,,,,,,,,,,,0,,,,,L,landes,,,264,3.91272,45.006109
2023-580625,2023-08-05,000001,Vente,195000,9015,,CHEM DES ESCLOS,0059,43700,43078,Coubon,43,,,43078000AE0355,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1470,3.912499,45.005835
2023-580886,2023-09-01,000001,Vente,182400,15,,RUE DE MONAGE,2140,43700,43078,Coubon,43,,,43078000AO0432,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,516,3.924292,45.008533
2023-581196,2023-08-30,000001,Vente,5382.4,,,L OLME,B098,43700,43078,Coubon,43,,,43078000AW0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,3.91381,44.985536
2023-581196,2023-08-30,000001,Vente,5382.4,,,L OLME,B098,43700,43078,Coubon,43,,,43078000AW0041,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2460,3.91381,44.985536
2023-581196,2023-08-30,000001,Vente,5382.4,,,L OLME,B098,43700,43078,Coubon,43,,,43078000AW0042,,,,,,,,,,,,,0,,,,,L,landes,,,520,3.914253,44.985212
2023-581338,2023-09-22,000001,Vente,128300,,,CHARENTUS,B034,43700,43078,Coubon,43,,,43078000AC0607,,,,,,,,,,,,,0,,,,,L,landes,,,52,3.903291,44.997526
2023-581346,2023-09-26,000001,Vente,92000,,,LE BOURG,B015,43700,43078,Coubon,43,,,43078000AS0497,,,,,,,,,,,,,0,,,,,S,sols,,,230,3.91812,44.996892
2023-581346,2023-09-26,000001,Vente,92000,9008,,RTE DE DEMPEYRE - LE BOURG,0056,43700,43078,Coubon,43,,,43078000AS0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,163,3.918014,44.997003
2023-581346,2023-09-26,000001,Vente,92000,9008,,RTE DE DEMPEYRE - LE BOURG,0056,43700,43078,Coubon,43,,,43078000AS0499,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,163,3.918014,44.997003
2023-581346,2023-09-26,000001,Vente,92000,9008,,RTE DE DEMPEYRE - LE BOURG,0056,43700,43078,Coubon,43,,,43078000AS0499,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,163,3.918014,44.997003
2023-581346,2023-09-26,000001,Vente,92000,9008,,RTE DE DEMPEYRE - LE BOURG,0056,43700,43078,Coubon,43,,,43078000AS0499,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,163,3.918014,44.997003
2023-581346,2023-09-26,000001,Vente,92000,9008,,RTE DE DEMPEYRE - LE BOURG,0056,43700,43078,Coubon,43,,,43078000AS0499,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,163,3.918014,44.997003
2023-581346,2023-09-26,000001,Vente,92000,,,LE BOURG,B015,43700,43078,Coubon,43,,,43078000AS0500,,2,,,,,,,,,,,0,,,,,,,,,,3.917881,44.996892
2023-581520,2023-09-29,000001,Vente,263750,14,,IMP CESAR FRANCK,0062,43700,43078,Coubon,43,,,43078000AE0792,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,3.915677,45.004124
2023-581520,2023-09-29,000001,Vente,263750,14,,IMP CESAR FRANCK,0062,43700,43078,Coubon,43,,,43078000AE0792,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,233,3.915677,45.004124
2023-582062,2023-10-20,000001,Vente,94000,,,SOUCHIOL,B134,43700,43078,Coubon,43,,,43078000AV0342,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3520,3.908023,44.988304
2023-582062,2023-10-20,000001,Vente,94000,9001,,RTE DE SOUCHIOL,0014,43700,43078,Coubon,43,,,43078000AV0345,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1590,3.908492,44.988485
2023-582062,2023-10-20,000001,Vente,94000,,,SOUCHIOL,B134,43700,43078,Coubon,43,,,43078000AV0346,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1870,3.908701,44.988983
2023-582100,2023-11-07,000001,Vente,1603.5,,,PRAT CELEYRE,B114,43700,43078,Coubon,43,,,43078000AB0320,,,,,,,,,,,,,0,,,,,P,prés,,,2240,3.892473,44.998864
2023-582100,2023-11-07,000001,Vente,1603.5,,,PRAT CELEYRE,B114,43700,43078,Coubon,43,,,43078000AB0378,,,,,,,,,,,,,0,,,,,P,prés,,,1702,3.890617,44.999607
2023-582100,2023-11-07,000001,Vente,1603.5,,,SERIES,B132,43700,43078,Coubon,43,,,43078000AD0236,,,,,,,,,,,,,0,,,,,T,terres,,,1403,3.907645,45.001014
2023-582410,2023-11-20,000001,Vente,48000,9007,,CHEM DU BESSET - LATOUR,0026,43700,43078,Coubon,43,,,43078000AO0516,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,783,3.925391,45.012675
2023-582514,2023-11-29,000001,Vente,222150,9005,,RUE DE CHALAND,0037,43700,43078,Coubon,43,,,43078000AT0284,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,677,3.913923,44.995179
2023-582517,2023-11-29,000001,Vente,320000,11,,CHEM DES VIGNES - VOLHAC,0101,43700,43078,Coubon,43,,,43078000AS0583,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.919256,45.001327
2023-582517,2023-11-29,000001,Vente,320000,11,,CHEM DES VIGNES - VOLHAC,0101,43700,43078,Coubon,43,,,43078000AS0583,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,355,3.919256,45.001327
2023-582637,2023-11-24,000001,Vente,163200,9005,,RTE DE BRIVES,0028,43700,43078,Coubon,43,,,43078000AE0621,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,401,3.922045,45.006761
2023-582637,2023-11-24,000001,Vente,163200,,,LES MOURGUES,B096,43700,43078,Coubon,43,,,43078000AE0623,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.921812,45.006779
2023-582637,2023-11-24,000001,Vente,163200,,,LES MOURGUES,B096,43700,43078,Coubon,43,,,43078000AE0624,,,,,,,,,,,,,0,,,,,S,sols,,,480,3.922026,45.006701
2023-582649,2023-11-15,000001,Vente,156550,9002,,RUE J P RAMEAU - MOURGUES,0091,43700,43078,Coubon,43,,,43078000AD0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,3.917774,45.000269
2023-582649,2023-11-15,000001,Vente,156550,9002,,RUE J P RAMEAU - MOURGUES,0091,43700,43078,Coubon,43,,,43078000AD0795,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,532,3.917774,45.000269
2023-582649,2023-11-15,000001,Vente,156550,9002,,RUE J P RAMEAU - MOURGUES,0091,43700,43078,Coubon,43,,,43078000AD0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,532,3.917774,45.000269
2023-582763,2023-12-01,000001,Vente,135000,9005,,RUE DU CHATEAU - VOLHAC,0042,43700,43078,Coubon,43,,,43078000AS0142,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,233,3.920602,45.000528
2023-582833,2023-11-24,000001,Vente,265000,9002,,RTE DE CHARENTUS,0039,43700,43078,Coubon,43,,,43078000AD1194,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,585,3.90753,44.997561
2023-582833,2023-11-24,000001,Vente,265000,9002,,RTE DE CHARENTUS,0039,43700,43078,Coubon,43,,,43078000AD1194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1728,3.90753,44.997561
2023-582833,2023-11-24,000001,Vente,265000,9002,,RTE DE CHARENTUS,0039,43700,43078,Coubon,43,,,43078000AD1194,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1728,3.90753,44.997561
2023-582833,2023-11-24,000001,Vente,265000,9002,,RTE DE CHARENTUS,0039,43700,43078,Coubon,43,,,43078000AD1194,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,585,3.90753,44.997561
