siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210205449,00015,21020544900015,O,1983-03-01,03,2018,,2020-08-25T10:15:29,true,4,,11,,RUE,DE L'EGLISE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.010629,49.929922,0.93,housenumber,11 Rue de l'Eglise 02500 Ohis,02567_0015_00011,G,11 RUE DE L EGLISE,
210205449,00023,21020544900023,O,1983-12-21,01,2018,,2020-08-25T10:15:29,false,3,,13,,RUE,ST DENIS,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.010879,49.929893,0.53,housenumber,13 Rue de l'Eglise 02500 Ohis,02567_0015_00013,G,13 RUE DE L EGLISE,
260205554,00017,26020555400017,O,1983-03-01,NN,,,2010-06-26T03:02:56,true,3,MAIRIE,11,,RUE,DE L'EGLISE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.010629,49.929922,0.93,housenumber,11 Rue de l'Eglise 02500 Ohis,02567_0015_00011,G,11 RUE DE L EGLISE,
300942653,00035,30094265300035,O,1900-01-01,,,,2006-10-26T23:49:57,true,3,,,,RUE,DE FOUGERE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,4.009351,49.930241,0.87,street,Rue de Fougères 02500 Ohis,02567_0021,G,RUE DE FOUGERES,
306324609,00016,30632460900016,O,,NN,,,,true,1,,,,,,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
307149104,00019,30714910400019,O,,NN,,,,true,1,,,,RTE,D ORIGNY EN THE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,62.41,NAP,N,,,0,,,,,,
311878896,00019,31187889600019,O,,,,,,true,1,,,,RUE,DE FOUGERE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,4.009351,49.930241,0.87,street,Rue de Fougères 02500 Ohis,02567_0021,G,RUE DE FOUGERES,
312632227,00012,31263222700012,O,,NN,,,,true,1,,,,RUE,FOUGERES,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.009351,49.930241,0.92,street,Rue de Fougères 02500 Ohis,02567_0021,G,RUE DE FOUGERES,
314394057,00017,31439405700017,O,1978-01-01,NN,,,2017-10-04T15:24:30,true,4,,,,,,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
315322271,00018,31532227100018,O,,,,,,true,1,,,,,HAM DE LA DEMI LIEUE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,4.004409,49.91182,0.81,street,Hameau de la Demie Lieue 02500 Ohis,02567_x009,G,HAMEAU DE LA DEMIE LIEUE,
318135381,00016,31813538100016,O,,NN,,,,true,1,,1,,RUE,DES FOUGERES,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,1973-01-01,F,,,,,63.2A,NAF1993,N,4.009351,49.930241,0.84,housenumber,1 Rue de Fougères 02500 Ohis,02567_0021_00001,G,1 RUE DE FOUGERES,
318660289,00014,31866028900014,O,,NN,,,,true,1,,,,RUE,JEAN RICHEPIN,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.009263,49.929754,0.93,street,Rue Jean Richepin 02500 Ohis,02567_0051,G,RUE JEAN RICHEPIN,
321019044,00015,32101904400015,O,1981-01-01,NN,,,,true,3,,,,RUE,JEAN RICHEPIN,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,52.4Y,NAF1993,N,4.009263,49.929754,0.93,street,Rue Jean Richepin 02500 Ohis,02567_0051,G,RUE JEAN RICHEPIN,
323876318,00011,32387631800011,O,,,,,,true,1,,,,,LES ECLOSEAUX,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.005044,49.920079,0.7,street,Écloseaux 02500 Ohis,02567_blugiz,G,ECLOSEAUX,
332806140,00031,33280614000031,O,,NN,,,,true,1,,38,,RUE,RICHEPIN,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8K,NAF1993,N,4.009593,49.925398,0.87,housenumber,38 Rue Jean Richepin 02500 Ohis,02567_0051_00038,G,38 RUE JEAN RICHEPIN,
340835644,00014,34083564400014,O,,,,,,true,1,,17,,RUE,DE FOUGERE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,N,4.012349,49.931457,0.88,housenumber,17 Rue de Fougères 02500 Ohis,02567_0021_00017,G,17 RUE DE FOUGERES,
341315901,00015,34131590100015,O,1987-06-01,01,2018,4391BZ,2020-08-25T10:39:53,true,4,,,,,ECLOSEAUX,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.005044,49.920079,0.93,street,Écloseaux 02500 Ohis,02567_blugiz,G,ECLOSEAUX,
341798981,00013,34179898100013,O,,NN,,,,true,1,,2,,RUE,DES ECLOSEAUX,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,01.50,NAP,N,4.005044,49.920079,0.53,street,Écloseaux 02500 Ohis,02567_blugiz,G,ECLOSEAUX,
342231859,00014,34223185900014,O,1985-03-01,NN,,,2008-01-04T22:01:09,true,3,LA DEMIE LIEUE,,,,,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.004409,49.91182,0.92,street,Hameau de la Demie Lieue 02500 Ohis,02567_x009,D,HAMEAU DE LA DEMIE LIEUE,
348806282,00011,34880628200011,O,1970-12-25,NN,,,2007-01-18T09:26:30,true,2,,,,,LA DEMI LIEUE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,4.001748,49.911061,0.92,street,La Demi-lieue(hameau) 02500 Ohis,02567_b020,G,LA DEMI LIEUE,HAMEAU
349366617,00018,34936661700018,O,1987-03-01,01,2018,,2020-08-25T10:44:02,true,3,FERME DU BOIS DES RONCES,,,,,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
352561369,00013,35256136900013,O,,NN,,,,true,1,,35,,RUE,JEAN RICHEPIN,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,4.009378,49.925789,0.93,housenumber,35 Rue Jean Richepin 02500 Ohis,02567_0051_00035,G,35 RUE JEAN RICHEPIN,
380859900,00017,38085990000017,O,1991-01-01,NN,,,2007-05-30T09:40:41,false,3,,4,,RUE,DES ECLOSEAUX,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,4.005044,49.920079,0.53,street,Écloseaux 02500 Ohis,02567_blugiz,G,ECLOSEAUX,
384585188,00012,38458518800012,O,1992-01-01,NN,,,2009-06-27T06:41:55,true,3,,,,LD,LE PRE POURRI,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.016819,49.918607,0.91,street,Lieu Dit le Pre Pourri 02500 Ohis,02567_b060,G,LIEU DIT LE PRE POURRI,
384792586,00016,38479258600016,O,1992-01-01,NN,,,2008-01-04T22:45:10,true,3,,,,,LE PRE POURRI,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.016819,49.918607,0.91,street,Lieu Dit le Pre Pourri 02500 Ohis,02567_b060,G,LIEU DIT LE PRE POURRI,
384793519,00016,38479351900016,O,1992-01-02,NN,,,2008-01-04T22:45:11,true,3,,,,,,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392197901,00011,39219790100011,O,,,,,,true,1,,,,,LA DEMI LIEUE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.2A,NAF1993,N,4.001748,49.911061,0.92,street,La Demi-lieue(hameau) 02500 Ohis,02567_b020,G,LA DEMI LIEUE,HAMEAU
408873701,00010,40887370100010,O,1991-12-20,NN,,,2006-10-28T03:37:03,false,3,,10,,RUE,JEAN RICHEPIN,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.3Z,NAFRev1,N,4.008917,49.929759,0.93,housenumber,10 Rue Jean Richepin 02500 Ohis,02567_0051_00010,G,10 RUE JEAN RICHEPIN,
408873719,00012,40887371900012,O,1980-03-01,NN,,,,true,4,,,,,,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410433676,00013,41043367600013,O,1996-10-01,NN,,,,true,4,,38,,RUE,JEAN RICHEPIN,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,O,4.009593,49.925398,0.93,housenumber,38 Rue Jean Richepin 02500 Ohis,02567_0051_00038,G,38 RUE JEAN RICHEPIN,
411638240,00019,41163824000019,O,,NN,,,,true,1,,,,,LA DEMI LIEUE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,4.001748,49.911061,0.92,street,La Demi-lieue(hameau) 02500 Ohis,02567_b020,G,LA DEMI LIEUE,HAMEAU
412861932,00017,41286193200017,O,1997-07-04,,,,2008-11-08T01:27:39,false,3,,4,,RUE,DES ECLOSEAUX,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2000-01-01,F,PIZZA TROT'S,,,,52.6D,NAF1993,N,4.005044,49.920079,0.53,street,Écloseaux 02500 Ohis,02567_blugiz,G,ECLOSEAUX,
413077520,00018,41307752000018,O,1997-04-01,NN,,,2020-05-28T09:13:19,true,3,,,,,LA DEMI LIEUE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.001748,49.911061,0.92,street,La Demi-lieue(hameau) 02500 Ohis,02567_b020,G,LA DEMI LIEUE,HAMEAU
420847428,00026,42084742800026,O,1998-10-01,,,,2006-11-25T16:12:14,false,3,,1,,RUE,DE FOUGERE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4J,NAFRev1,N,4.009351,49.930241,0.88,housenumber,1 Rue de Fougères 02500 Ohis,02567_0021_00001,G,1 RUE DE FOUGERES,
423999929,00015,42399992900015,O,1997-01-01,NN,,,2008-01-05T00:49:26,true,3,,32,,RUE,JEAN RICHEPIN,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,01.3Z,NAFRev1,N,4.009103,49.926317,0.93,housenumber,32 Rue Jean Richepin 02500 Ohis,02567_0051_00032,G,32 RUE JEAN RICHEPIN,
425357910,00016,42535791000016,O,1968-01-01,NN,,,2014-03-25T07:32:13,true,4,,,,,GRAND RUE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,4.009263,49.929754,0.36,street,Rue Jean Richepin 02500 Ohis,02567_0051,G,RUE JEAN RICHEPIN,
429000516,00063,42900051600063,O,2016-07-01,NN,,,2018-09-29T12:09:49,true,1,,10,,RUE,DE FOUGERES,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.90D,NAFRev2,N,4.012619,49.931459,0.93,housenumber,10 Rue de Fougères 02500 Ohis,02567_0021_00010,G,10 RUE DE FOUGERES,
430753749,00018,43075374900018,O,1969-01-01,NN,,,2008-01-05T01:55:59,true,3,,,,,,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
448781468,00013,44878146800013,O,2003-06-01,,,,,true,3,,35,,RUE,JEAN RICHEPIN,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.009378,49.925789,0.93,housenumber,35 Rue Jean Richepin 02500 Ohis,02567_0051_00035,G,35 RUE JEAN RICHEPIN,
453169070,00019,45316907000019,O,2004-04-19,NN,,,2008-11-08T02:37:23,true,3,,29,,RTE,DE NEUVE MAISON,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,20.5A,NAFRev1,N,0.0587901,47.9277823,0.76,poi.track,Route de la Maison Neuve (Chemin) Voivres-lès-le-Mans,https://osm.org/way/206485872,G,,
479453722,00015,47945372200015,O,1991-01-01,,,,2006-11-01T01:40:59,true,3,,12,,RUE,DE L EGLISE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,01.2G,NAFRev1,N,4.012106,49.9294,0.93,housenumber,12 Rue de l'Eglise 02500 Ohis,02567_0015_00012,G,12 RUE DE L EGLISE,
479535254,00011,47953525400011,O,2004-11-20,NN,,1089ZZ,2015-03-17T01:21:17,true,3,,4,,RUE,DE LAISEMENT,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,4.008392,49.930293,0.93,housenumber,4 Rue de Laisement 02500 Ohis,02567_0028_00004,G,4 RUE DE LAISEMENT,
485333603,00028,48533360300028,O,2008-11-06,,,,2009-03-03T04:25:46,true,2,,17,,RUE,JEAN RICHEPIN,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,43.21A,NAFRev2,N,4.009225,49.928161,0.93,housenumber,17 Rue Jean Richepin 02500 Ohis,02567_0051_00017,G,17 RUE JEAN RICHEPIN,
493933634,00021,49393363400021,O,2008-11-06,,,,2008-11-26T04:33:16,true,1,,17,,RUE,JEAN RICHEPIN,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2008-11-06,A,,,,,68.20B,NAFRev2,N,4.009225,49.928161,0.93,housenumber,17 Rue Jean Richepin 02500 Ohis,02567_0051_00017,G,17 RUE JEAN RICHEPIN,
509424073,00013,50942407300013,O,2002-11-21,,,,2008-12-15T10:09:42,true,1,,10,,RUE,DES FOUGERES,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2002-11-21,A,,,,,94.99Z,NAFRev2,N,4.012619,49.931459,0.84,housenumber,10 Rue de Fougères 02500 Ohis,02567_0021_00010,G,10 RUE DE FOUGERES,
511046799,00017,51104679900017,O,2009-03-11,,,,2020-01-30T04:00:41,true,2,,2,,,HAMMEAU DE LA DEMIE LIEUE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.91A,NAFRev2,N,4.005615,49.912246,0.87,housenumber,2 Hameau de la Demie Lieue 02500 Ohis,02567_x009_00002,G,2 HAMEAU DE LA DEMIE LIEUE,
512529967,00014,51252996700014,O,2009-03-12,,,,2009-05-19T11:53:59,true,1,,21,,RUE,DE L'EGLISE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2009-03-12,A,,,,,68.20B,NAFRev2,N,4.011938,49.92952,0.93,interpolation,21 Rue de l'Eglise 02500 Ohis,,G,19 RUE DE L EGLISE,
518351671,00020,51835167100020,O,2017-07-01,,,8121ZZ,2017-07-04T10:50:26,true,1,,2,,HAM,DE LA DEMI LIEUE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,DA PONTE MCKAEL,81.21Z,NAFRev2,N,4.005615,49.912246,0.78,housenumber,2 Hameau de la Demie Lieue 02500 Ohis,02567_x009_00002,G,2 HAMEAU DE LA DEMIE LIEUE,
519275846,00011,51927584600011,O,2010-01-05,,,,2012-11-10T01:38:48,true,2,,16,,RUE,JEAN RICHEPIN,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,47.89Z,NAFRev2,N,4.008995,49.929204,0.93,housenumber,16 Rue Jean Richepin 02500 Ohis,02567_0051_00016,G,16 RUE JEAN RICHEPIN,
521173260,00014,52117326000014,O,2010-03-20,,,,2014-08-20T08:51:41,true,4,,16,,RUE,JEAN RICHEPIN,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.89Z,NAFRev2,N,4.008995,49.929204,0.93,housenumber,16 Rue Jean Richepin 02500 Ohis,02567_0051_00016,G,16 RUE JEAN RICHEPIN,
522273432,00016,52227343200016,O,2010-06-01,,,,2012-02-28T04:53:34,true,2,,6,,RUE,DE L EGLISE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,4.009963,49.929798,0.93,housenumber,6 Rue de l'Eglise 02500 Ohis,02567_0015_00006,G,6 RUE DE L EGLISE,
522508688,00010,52250868800010,O,2010-05-25,NN,,4391BZ,2018-09-29T12:41:49,true,3,,5,B,RUE,DES ECLOSEAUX,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,43.91B,NAFRev2,O,4.005044,49.920079,0.51,street,Écloseaux 02500 Ohis,02567_blugiz,G,ECLOSEAUX,
530678408,00010,53067840800010,O,2011-02-01,,,,2013-01-10T08:41:06,true,2,,12,,,RUE DE FOUGERE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,82.11Z,NAFRev2,N,4.012752,49.931217,0.88,housenumber,12 Rue de Fougères 02500 Ohis,02567_0021_00012,G,12 RUE DE FOUGERES,
572025526,03767,57202552603767,O,2000-12-25,NN,,,2008-01-05T02:29:43,false,2,LA FOLIE CARILLON,,,,,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
780204806,00019,78020480600019,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,4.009631,49.929928,0.93,street,Rue de l'Eglise 02500 Ohis,02567_0015,G,RUE DE L EGLISE,
780204822,00016,78020482200016,O,2002-06-05,NN,,,2008-01-05T03:12:51,true,3,MAIRIE,11,,RUE,DE L'EGLISE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.010629,49.929922,0.93,housenumber,11 Rue de l'Eglise 02500 Ohis,02567_0015_00011,G,11 RUE DE L EGLISE,
788833549,00017,78883354900017,O,2012-11-05,01,2018,,2020-08-25T10:59:25,true,2,,17,,HAM,DE LA DEMI-LIEUE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,02.40Z,NAFRev2,N,4.000759,49.90865,0.79,housenumber,17 Hameau de la Demie Lieue 02500 Ohis,02567_x009_00017,G,17 HAMEAU DE LA DEMIE LIEUE,
789137098,00016,78913709800016,O,2012-12-01,,,,2013-08-01T08:44:00,true,2,,27,,RTE,DE WIMY,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,52.21Z,NAFRev2,N,4.010903,49.932103,0.58,street,Rue de Wimy 02500 Ohis,02567_0064,G,RUE DE WIMY,
794480244,00019,79448024400019,O,2013-08-18,,,,2020-08-07T11:29:45,true,4,,10,,HAM,DE LA DEMI-LIEUE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,HANNECART FLORIAN COUVERTURE,43.91B,NAFRev2,N,4.00112,49.910304,0.79,housenumber,10 Hameau de la Demie Lieue 02500 Ohis,02567_x009_00010,G,10 HAMEAU DE LA DEMIE LIEUE,
797488004,00020,79748800400020,O,2014-02-28,,,,2015-01-12T08:23:05,true,2,,16,,RUE,JEAN RICHEPIN,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,47.81Z,NAFRev2,N,4.008995,49.929204,0.93,housenumber,16 Rue Jean Richepin 02500 Ohis,02567_0051_00016,G,16 RUE JEAN RICHEPIN,
801222399,00017,80122239900017,O,2014-03-24,,,,2014-03-25T07:32:13,true,1,,3,,RUE,JEAN RICHEPIN,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,01.42Z,NAFRev2,N,4.009093,49.929431,0.93,housenumber,3 Rue Jean Richepin 02500 Ohis,02567_0051_00003,G,3 RUE JEAN RICHEPIN,
807673553,00010,80767355300010,O,2014-11-08,,,5610CQ,2019-07-17T10:02:39,true,3,,4,,RUE,DES FOUGERES,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.89Z,NAFRev2,N,4.010543,49.931275,0.84,housenumber,4 Rue de Fougères 02500 Ohis,02567_0021_00004,G,4 RUE DE FOUGERES,
818069205,00016,81806920500016,O,2016-02-01,,,,2018-04-06T18:04:58,true,1,,12,,RUE,DE FOUGERES,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,4.012752,49.931217,0.93,housenumber,12 Rue de Fougères 02500 Ohis,02567_0021_00012,G,12 RUE DE FOUGERES,
818810541,00016,81881054100016,O,2016-02-25,,,,2019-05-16T08:34:22,true,2,,2,,HAM,DE LA DEMI LIEUE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2019-05-14,F,,,,,47.99A,NAFRev2,N,4.005615,49.912246,0.78,housenumber,2 Hameau de la Demie Lieue 02500 Ohis,02567_x009_00002,G,2 HAMEAU DE LA DEMIE LIEUE,
821111481,00015,82111148100015,O,2016-07-01,03,2018,4391BZ,2020-08-25T11:28:12,true,1,,5,T,RUE,DES ECLOSEAUX,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,EURL LEBEGUE,43.91B,NAFRev2,O,4.005044,49.920079,0.51,housenumber,5 t Écloseaux 02500 Ohis,02567_blugiz_00005_t,G,5 T ECLOSEAUX,
822280665,00016,82228066500016,O,2016-09-01,01,2017,,2019-06-24T14:06:33,true,3,,36,,RLE,NANTILLE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2018-05-19,A,,,,,49.41B,NAFRev2,N,4.012802,49.926995,0.81,housenumber,36 Ruelle Nantille 02500 Ohis,02567_0030_00036,G,36 RUELLE NANTILLE,
825020688,00016,82502068800016,O,2001-10-15,,,,2017-11-16T08:50:34,true,1,,3,,LD,LA DEMI LIEUE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2001-10-15,A,GITE DU CHEVAL DE RENFORT,,,,68.20A,NAFRev2,N,4.001748,49.911061,0.92,street,La Demi-lieue(hameau) 02500 Ohis,02567_b020,G,LA DEMI LIEUE,HAMEAU
830073227,00019,83007322700019,O,2017-06-02,,,,2017-07-18T11:42:18,true,2,,8,,HAM,DE LA DEMI-LIEUE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,85.51Z,NAFRev2,N,4.002743,49.911196,0.78,housenumber,8 Hameau de la Demie Lieue 02500 Ohis,02567_x009_00008,G,8 HAMEAU DE LA DEMIE LIEUE,
834941692,00016,83494169200016,O,2017-12-26,,,,2020-07-09T03:36:32,true,1,,12,,RUE,DE L'EGLISE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2017-12-26,A,,,,,68.20B,NAFRev2,N,4.012106,49.9294,0.93,housenumber,12 Rue de l'Eglise 02500 Ohis,02567_0015_00012,G,12 RUE DE L EGLISE,
850655572,00012,85065557200012,O,2019-04-24,,,,2019-06-04T07:41:45,true,1,,16,,RUE,JEAN RICHEPIN,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2019-04-24,A,IMMO'BEL,,,IMMO'BEL,68.31Z,NAFRev2,N,4.008995,49.929204,0.93,housenumber,16 Rue Jean Richepin 02500 Ohis,02567_0051_00016,G,16 RUE JEAN RICHEPIN,
853522555,00012,85352255500012,O,2019-09-01,,,,2019-09-03T08:32:46,true,1,,27,,RUE,JEAN RICHEPIN,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,85.51Z,NAFRev2,N,4.009063,49.926944,0.93,housenumber,27 Rue Jean Richepin 02500 Ohis,02567_0051_00027,G,27 RUE JEAN RICHEPIN,
883338998,00015,88333899800015,O,2020-05-13,,,,2020-05-13T03:34:28,true,1,,25,,,LA DEMI LIEUE,02500,OHIS,,,02567,,,,,,,,,,,,,,,,,,,2020-05-13,A,,,,,01.42Z,NAFRev2,N,3.992374,49.906381,0.77,housenumber,25 Hameau de la Demie Lieue 02500 Ohis,02567_x009_00025,G,25 HAMEAU DE LA DEMIE LIEUE,
