id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413731,2020-02-19,000001,Vente,14625,,,LE SARRAT,B024,31800,31021,Aspret-Sarrat,31,,,310210000A0024,,,,,,,,,,,,,0,,,,,J,jardins,,,410,0.718932,43.072227
2020-413731,2020-02-19,000001,Vente,14625,,,LE SARRAT,B024,31800,31021,Aspret-Sarrat,31,,,310210000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,4240,0.719365,43.072473
2020-413731,2020-02-19,000001,Vente,14625,2,,LE SARRAT,B024,31800,31021,Aspret-Sarrat,31,,,310210000A0042,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,1250,0.719435,43.072789
2020-413855,2020-03-16,000001,Vente,135000,,,LE COURNE,B007,31800,31021,Aspret-Sarrat,31,,,310210000A0506,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,89,0.724024,43.073336
2020-413855,2020-03-16,000001,Vente,135000,1,,LE COURNE,B007,31800,31021,Aspret-Sarrat,31,,,310210000A0520,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,1137,0.723889,43.073386
2020-413855,2020-03-16,000001,Vente,135000,1,,LE COURNE,B007,31800,31021,Aspret-Sarrat,31,,,310210000A0520,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.723889,43.073386
2020-413855,2020-03-16,000001,Vente,135000,,,LE COURNE,B007,31800,31021,Aspret-Sarrat,31,,,310210000A0522,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,325,0.723761,43.073742
2020-414114,2020-05-20,000001,Vente,1200,,,HOUNT DE LA COSTO,B013,31800,31021,Aspret-Sarrat,31,,,310210000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,6150,0.719286,43.064911
2020-414115,2020-05-20,000001,Vente,450,,,LE COURNE,B007,31800,31021,Aspret-Sarrat,31,,,310210000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,2283,0.720716,43.073429
2020-414672,2020-08-20,000001,Vente,2000,,,LE SARRAT,B024,31800,31021,Aspret-Sarrat,31,,,310210000A0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4090,0.717275,43.070857
2020-414672,2020-08-20,000001,Vente,2000,,,LE SARRAT,B024,31800,31021,Aspret-Sarrat,31,,,310210000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,3430,0.71768,43.070573
2020-414672,2020-08-20,000001,Vente,2000,,,LE SARRAT,B024,31800,31021,Aspret-Sarrat,31,,,310210000A0031,,,,,,,,,,,,,0,,,,,P,prés,,,2600,0.717887,43.07127
2020-414672,2020-08-20,000001,Vente,2000,,,LE SARRAT,B024,31800,31021,Aspret-Sarrat,31,,,310210000A0472,,,,,,,,,,,,,0,,,,,P,prés,,,956,0.719464,43.071475
2020-414674,2020-08-20,000001,Vente,10000,,,LE SARRAT,B024,31800,31021,Aspret-Sarrat,31,,,310210000A0473,,,,,,,,,,,,,0,,,,,P,prés,,,2592,0.719386,43.071778
2020-415023,2020-10-16,000001,Vente,205000,5,,LE SARRAT,B024,31800,31021,Aspret-Sarrat,31,,,310210000A0038,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1020,0.720476,43.072655
2020-415023,2020-10-16,000001,Vente,205000,,,LE COURNE,B007,31800,31021,Aspret-Sarrat,31,,,310210000A0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2420,0.720691,43.073111
2020-415023,2020-10-16,000001,Vente,205000,,,ROUADET,B023,31800,31021,Aspret-Sarrat,31,,,310210000A0493,,,,,,,,,,,,,0,,,,,P,prés,,,1340,0.720548,43.072577
2020-415240,2020-11-05,000001,Vente,80300,,,ROQUE HOURTIC,B022,31800,31021,Aspret-Sarrat,31,,,310210000A0375,,,,,,,,,,,,,0,,,,,P,prés,,,1670,0.722821,43.065086
2020-415240,2020-11-05,000001,Vente,80300,,,ROQUE HOURTIC,B022,31800,31021,Aspret-Sarrat,31,,,310210000A0379,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1660,0.722158,43.065368
2020-415240,2020-11-05,000001,Vente,80300,11,,ROQUE HOURTIC,B022,31800,31021,Aspret-Sarrat,31,,,310210000A0380,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,900,0.72251,43.065342
2020-415602,2020-12-08,000001,Vente,2000,,,LAS LAQUES,B015,31800,31021,Aspret-Sarrat,31,,,310210000B0074,,,,,,,,,,,,,0,,,,,P,prés,,,1505,0.71173,43.069215
2020-415602,2020-12-08,000001,Vente,2000,,,LAS LAQUES,B015,31800,31021,Aspret-Sarrat,31,,,310210000B0075,,,,,,,,,,,,,0,,,,,P,prés,,,1823,0.711826,43.069501
2020-415602,2020-12-08,000001,Vente,2000,,,LAS LAQUES,B015,31800,31021,Aspret-Sarrat,31,,,310210000B0076,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5650,0.712218,43.068619
