siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701578,00018,21170157800018,O,1983-03-01,02,2020,,2022-08-29T09:06:07,true,4,,,,,,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261702195,00015,26170219500015,O,1984-03-20,NN,,,2019-03-21T16:44:24,true,4,MAIRIE,,,,,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.561981,45.89237,0.37,street,Rue de la Guiberderie 17350 Fenioux,17157_0030,D,RUE DE LA GUIBERDERIE,
291703676,00010,29170367600010,O,,,,,2006-11-25T09:10:27,true,1,,,,,,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
301398939,00019,30139893900019,O,,NN,,,,true,1,,,,,,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,22.02,NAP,N,,,0,,,,,,
313076762,00019,31307676200019,O,1978-01-01,NN,,,2006-10-27T00:37:01,false,4,,,,,CHEZ VOISIN,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2005-09-30,F,ENTREP AGRICOLE BERNARD J-J,,,,01.1A,NAFRev1,N,-0.579201,45.889681,0.92,street,Rue de Chez Voisin 17350 Fenioux,17157_0010,G,RUE DE CHEZ VOISIN,
313076762,00027,31307676200027,O,2003-10-01,NN,,,2008-01-04T20:19:36,true,3,,,,,CHEZ VOISIN,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.579201,45.889681,0.92,street,Rue de Chez Voisin 17350 Fenioux,17157_0010,G,RUE DE CHEZ VOISIN,
317239275,00017,31723927500017,O,,NN,,,,true,1,,,,,LA BRAUDIERE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,1985-07-01,F,,,,,86.07,NAP,N,-0.593506,45.884396,0.43,street,Rue de la Res de la Sabliere 17350 Fenioux,17157_0044,G,RUE DE LA RES DE LA SABLIERE,
319723532,00010,31972353200010,O,,NN,,,,true,1,,,,LD,LES PERINETS,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.598785,45.906414,0.3,street,Rue des Fantineries 17350 Fenioux,17157_0018,G,RUE DES FANTINERIES,
320979636,00018,32097963600018,O,,NN,,,2006-11-25T09:48:40,true,1,,,,,MAIRIE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322118142,00015,32211814200015,O,1981-08-01,NN,,,,true,1,,,,,AIRE DE FENIOUX OUEST,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
330659236,00021,33065923600021,O,1986-07-01,,,,,false,4,,,,,,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
330659236,00039,33065923600039,O,2009-06-04,,,,2021-02-23T10:51:02,true,1,LES FONDIONS,,,,,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2009-06-04,A,,,,,47.79Z,NAFRev2,N,-0.573151,45.899026,0.93,street,Les Fondions 17350 Fenioux,17157_g0lwz4,D,LES FONDIONS,
331092981,00017,33109298100017,O,1984-09-15,NN,,,2013-02-25T16:30:12,true,3,,,,,CHEZ VOISIN,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.579201,45.889681,0.92,street,Rue de Chez Voisin 17350 Fenioux,17157_0010,G,RUE DE CHEZ VOISIN,
332689306,00030,33268930600030,O,2012-05-02,,,,2021-02-23T10:52:22,true,1,,3,,RUE,DE LA FORGE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,43.99C,NAFRev2,N,-0.587734,45.888921,0.94,housenumber,3 Rue de la Forge 17350 Fenioux,17157_0025_00003,G,3 RUE DE LA FORGE,
339418642,00015,33941864200015,O,1986-11-01,00,2020,,2022-08-29T09:25:37,true,5,,,,LD,LA BRAUDIERE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.21Z,NAFRev2,O,-0.593506,45.884396,0.43,street,Rue de la Res de la Sabliere 17350 Fenioux,17157_0044,G,RUE DE LA RES DE LA SABLIERE,
344523154,00021,34452315400021,O,1999-07-05,NN,,2822ZB,2015-04-09T04:18:11,true,4,,,,,LA GORONNIERE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,28.22Z,NAFRev2,N,-0.585499,45.887691,0.41,street,Rue du Marronnier 17350 Fenioux,17157_0033,G,RUE DU MARRONNIER,
349109728,00015,34910972800015,O,1989-01-06,NN,,,2006-10-27T03:47:38,false,3,,,,,CHEZ VOISIN,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2006-02-28,F,TRANSPORTS BERNARD CLAUDINE,,,,70.2C,NAFRev1,N,-0.579201,45.889681,0.92,street,Rue de Chez Voisin 17350 Fenioux,17157_0010,G,RUE DE CHEZ VOISIN,
349109728,00023,34910972800023,O,2005-10-01,,,,2012-01-19T09:48:15,true,4,CHEZ VOISIN,,,,,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.579201,45.889681,0.92,street,Rue de Chez Voisin 17350 Fenioux,17157_0010,D,RUE DE CHEZ VOISIN,
350456802,00015,35045680200015,O,,NN,,,,true,1,,,,PL,EGLISE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2P,NAF1993,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
377529177,00018,37752917700018,O,1990-04-01,NN,,,,true,4,,,,LD,LES FONDYONS,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,92.3H,NAF1993,O,-0.573151,45.899026,0.72,street,Les Fondions 17350 Fenioux,17157_g0lwz4,G,LES FONDIONS,
378468391,00016,37846839100016,O,,NN,,,,true,1,,,,LD,CHEZ GORON,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,1991-04-10,F,,,,,62.46,NAP,N,-0.579201,45.889681,0.42,street,Rue de Chez Voisin 17350 Fenioux,17157_0010,G,RUE DE CHEZ VOISIN,
380823922,00014,38082392200014,O,1991-01-01,NN,,,2011-01-11T11:19:49,true,4,,,,LD,LE TREUIL,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.3247622,45.5594219,0.89,poi.track,Le Treuil (Chemin) Chambœuf,https://osm.org/way/278479111,G,,
380824011,00015,38082401100015,O,1991-01-01,NN,,,2008-01-04T21:48:03,true,3,,,,LD,LE TREUIL,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3247622,45.5594219,0.89,poi.track,Le Treuil (Chemin) Chambœuf,https://osm.org/way/278479111,G,,
381336627,00025,38133662700025,O,2000-08-18,NN,,,2008-01-04T21:54:38,true,6,,,,,LE BOURG,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
382748564,00012,38274856400012,O,1991-07-01,NN,,,2008-08-19T09:00:14,true,3,,,,,LE TREUIL,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,4.3247622,45.5594219,0.89,poi.track,Le Treuil (Chemin) Chambœuf,https://osm.org/way/278479111,G,,
385303409,00010,38530340900010,O,,NN,,,,true,1,,,,,LES PERINETS,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4C,NAF1993,N,-0.598785,45.906414,0.3,street,Rue des Fantineries 17350 Fenioux,17157_0018,G,RUE DES FANTINERIES,
395161383,00017,39516138300017,O,1994-05-01,01,2020,,2022-08-29T09:18:44,true,4,,8,,RUE,DE LA MEULE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.585944,45.887488,0.94,housenumber,8 Rue de la Meule 17350 Fenioux,17157_0035_00008,G,8 RUE DE LA MEULE,
397735507,00014,39773550700014,O,1994-07-01,NN,,,2008-01-04T18:34:16,true,5,,,,,LE BOURG,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400535621,00017,40053562100017,O,1995-02-01,NN,,,2006-10-28T02:50:51,true,3,,,,,LA POTIERE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2005-02-27,F,,,,,70.2B,NAFRev1,N,-0.593506,45.884396,0.5,street,Rue de la Res de la Sabliere 17350 Fenioux,17157_0044,G,RUE DE LA RES DE LA SABLIERE,
403600380,00014,40360038000014,O,1996-01-01,NN,,,2008-01-04T20:25:39,true,3,,,,LD,LA POTIERE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.593506,45.884396,0.5,street,Rue de la Res de la Sabliere 17350 Fenioux,17157_0044,G,RUE DE LA RES DE LA SABLIERE,
405047580,00023,40504758000023,O,2008-01-11,,,,2021-02-23T11:29:20,true,1,,,,LD,LE TREUIL,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2008-01-11,A,,,,,68.20B,NAFRev2,N,4.3247622,45.5594219,0.89,poi.track,Le Treuil (Chemin) Chambœuf,https://osm.org/way/278479111,G,,
408688687,00016,40868868700016,O,1900-01-01,NN,,,2012-06-04T08:18:05,false,3,,,,,LE BOURG,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2P,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412067159,00027,41206715900027,O,2003-04-01,NN,,,2006-10-28T04:01:21,false,3,,,,,LE TREUIL,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1G,NAFRev1,N,4.3247622,45.5594219,0.89,poi.track,Le Treuil (Chemin) Chambœuf,https://osm.org/way/278479111,G,,
412587388,00015,41258738800015,O,1987-12-31,NN,,,2009-04-22T04:31:06,true,5,,,,,LA POTIERE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.593506,45.884396,0.5,street,Rue de la Res de la Sabliere 17350 Fenioux,17157_0044,G,RUE DE LA RES DE LA SABLIERE,
412590598,00014,41259059800014,O,1987-12-31,NN,,,,true,1,,,,,LA SABLIERE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,01.1A,NAF1993,N,-0.593506,45.884396,0.91,street,Rue de la Res de la Sabliere 17350 Fenioux,17157_0044,G,RUE DE LA RES DE LA SABLIERE,
412591059,00016,41259105900016,O,1987-12-31,NN,,,2014-11-21T08:23:50,true,3,,,,,CHEZ GORON,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.579201,45.889681,0.42,street,Rue de Chez Voisin 17350 Fenioux,17157_0010,G,RUE DE CHEZ VOISIN,
412592925,00017,41259292500017,O,1987-12-31,NN,,,2010-12-19T06:35:27,true,4,,,,,LES GROIES DE GRANDJEAN,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.601901,45.878739,0.39,street,Chemin des Groies 17350 Fenioux,17157_0029,G,CHEMIN DES GROIES,
412668444,00018,41266844400018,O,1954-10-01,NN,,,2008-01-04T22:20:36,true,3,,,,,LES GROIES DE GRANDJEAN,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.601901,45.878739,0.39,street,Chemin des Groies 17350 Fenioux,17157_0029,G,CHEMIN DES GROIES,
412880155,00061,41288015500061,O,2016-01-28,12,2020,,2022-08-29T09:29:29,true,1,AUTOROUTE A10,,,,AIRE DE FENIOUX OUEST,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2016-01-28,A,AGIP FENIOUX OUEST,,,,47.30Z,NAFRev2,O,,,0,,,,,,
422641217,00027,42264121700027,O,2020-03-21,11,2020,,2022-08-29T09:03:55,true,1,,2,,RUE,DE SAINTONGE  LES PERINETS,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2020-03-21,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
424255594,00022,42425559400022,O,2010-03-25,,,,2021-02-23T11:46:26,true,1,LA BEVINIERE,2,,RUE,DU QUEREUX,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,43.12A,NAFRev2,N,-0.582713,45.900197,0.93,housenumber,2 Rue du Quéreux 17350 Fenioux,17157_0042_00002,G,2 RUE DU QUEREUX,
429309602,00010,42930960200010,O,2000-01-01,02,2020,,2022-08-29T09:07:59,true,4,,6,,RUE,DU PUITS,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.601704,45.887463,0.94,housenumber,6 Rue du Puits 17350 Fenioux,17157_0040_00006,G,6 RUE DU PUITS,
429640170,00016,42964017000016,O,1999-10-01,NN,,,2008-04-26T15:15:43,true,4,,,,,CHEZ VOISIN,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,60.2M,NAFRev1,N,-0.579201,45.889681,0.92,street,Rue de Chez Voisin 17350 Fenioux,17157_0010,G,RUE DE CHEZ VOISIN,
433970944,00180,43397094400180,O,2001-02-20,NN,,,2015-05-14T05:50:28,false,4,AIRE DE FENIOUX EST A10,,,,,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2013-01-31,F,CARREFOUR,,,,47.30Z,NAFRev2,O,-0.596659,45.889536,0.52,street,Rue Notre Dame de Fenioux 17350 Fenioux,17157_0014,D,RUE NOTRE DAME DE FENIOUX,
433970944,00198,43397094400198,O,2001-02-20,NN,,,2018-09-29T12:16:20,false,4,AIRE DE FENIOUX OUEST A10,,,,,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2016-01-27,F,CARREFOUR,,,,47.30Z,NAFRev2,O,,,0,,,,,,
440502722,00018,44050272200018,O,2001-04-23,NN,,,2006-11-25T17:43:33,false,4,,,,,LE BOURG,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,92.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441449204,00011,44144920400011,O,,NN,,,2007-07-25T04:30:06,true,1,,,,,LE BOURG,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
442552774,00014,44255277400014,O,2002-06-08,NN,,,2019-06-25T03:47:40,true,4,CHEZ MR VINET JEAN-FRANCOI,,,,LA BRAUDIERE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,68.20B,NAFRev2,N,-0.593506,45.884396,0.43,street,Rue de la Res de la Sabliere 17350 Fenioux,17157_0044,G,RUE DE LA RES DE LA SABLIERE,
442567400,00019,44256740000019,O,2002-04-01,NN,,,2011-01-11T08:24:38,true,4,,,,,LA SABLIERE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,-0.593506,45.884396,0.91,street,Rue de la Res de la Sabliere 17350 Fenioux,17157_0044,G,RUE DE LA RES DE LA SABLIERE,
450686266,00013,45068626600013,O,,NN,,,,true,1,,,,,,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
451522189,00013,45152218900013,O,2004-01-01,NN,,,2021-10-27T08:07:28,true,4,LA POTIERE,5,,RUE,DE LA MEULE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,O,-0.585922,45.887338,0.94,housenumber,5 Rue de la Meule 17350 Fenioux,17157_0035_00005,G,5 RUE DE LA MEULE,
452045990,00010,45204599000010,O,2004-01-01,NN,,,2006-11-01T00:25:31,true,3,,,,,CHEZ BRAUD,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,55.2E,NAFRev1,N,-0.604531,45.901656,0.91,street,Rue de Chez Braud 17350 Fenioux,17157_0011,G,RUE DE CHEZ BRAUD,
507443687,00011,50744368700011,O,2008-08-18,NN,,,2016-04-26T02:32:24,false,3,RUE DES FANTINERIES,,,,CHEZ BRAUD,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,62.02A,NAFRev2,O,-0.604531,45.901656,0.91,street,Rue de Chez Braud 17350 Fenioux,17157_0011,G,RUE DE CHEZ BRAUD,
507700334,00018,50770033400018,O,2008-06-01,00,2020,4321AB,2022-08-29T09:10:11,true,2,8 CHEMIN DE LA FORGE,,,,LA SABLIERE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2015-11-17,A,VIGNERON CLIMATELEC,,,VIGNERON CLIMATELEC,43.21A,NAFRev2,O,-0.593506,45.884396,0.91,street,Rue de la Res de la Sabliere 17350 Fenioux,17157_0044,G,RUE DE LA RES DE LA SABLIERE,
513049635,00016,51304963500016,O,1969-05-31,,,,2009-06-12T16:28:40,true,1,MAIRIE,,,,,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,1969-05-31,A,,,,,93.19Z,NAFRev2,N,-0.561981,45.89237,0.37,street,Rue de la Guiberderie 17350 Fenioux,17157_0030,D,RUE DE LA GUIBERDERIE,
515321487,00016,51532148700016,O,2009-10-06,,,,2014-07-21T02:47:24,false,2,L ESSARD,,,,LES PERINETS,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,47.99A,NAFRev2,N,-0.598785,45.906414,0.3,street,Rue des Fantineries 17350 Fenioux,17157_0018,G,RUE DES FANTINERIES,
517975587,00158,51797558700158,O,2013-06-18,11,2020,,2022-08-29T09:20:03,false,2,AIRE DE FENIOUX EST,,,,AUTOROUTE A10,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2022-03-31,F,LEO RESTO,,,,56.10B,NAFRev2,O,-0.592217,45.885479,0.34,street,Route de Saint Jean 17350 Fenioux,17157_0045,G,ROUTE DE SAINT JEAN,
517975587,00299,51797558700299,O,2014-01-01,01,2020,,2022-08-29T09:20:03,false,3,AIRE DE FENIOUX EST,,,,AUTOROUTE A10,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2022-03-31,F,SHELL,,,,47.30Z,NAFRev2,O,-0.592217,45.885479,0.34,street,Route de Saint Jean 17350 Fenioux,17157_0045,G,ROUTE DE SAINT JEAN,
519432017,00019,51943201700019,O,2010-01-02,,,,2014-01-06T19:23:25,true,2,LA POTIERE,,,,,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,46.90Z,NAFRev2,N,-0.593506,45.884396,0.5,street,Rue de la Res de la Sabliere 17350 Fenioux,17157_0044,D,RUE DE LA RES DE LA SABLIERE,
522931062,00015,52293106200015,O,2010-06-10,,,,2012-11-10T02:13:31,true,1,LA BEVINIERE,2,,RUE,DU QUEREUX,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,47.81Z,NAFRev2,N,-0.582713,45.900197,0.93,housenumber,2 Rue du Quéreux 17350 Fenioux,17157_0042_00002,G,2 RUE DU QUEREUX,
528577240,00096,52857724000096,O,2013-01-08,NN,,,2016-04-26T04:34:49,false,2,AUTOROUTE A10,,,,AIRE DE FENIOUX EST,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2013-12-31,F,SHELL,,,,47.30Z,NAFRev2,O,-0.596659,45.889536,0.62,street,Rue Notre Dame de Fenioux 17350 Fenioux,17157_0014,G,RUE NOTRE DAME DE FENIOUX,
529454423,00011,52945442300011,O,2011-01-01,,,,2022-07-13T08:57:57,true,4,LA SABLIERE,6,,CHE,DU MOULIN,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2022-07-12,F,,,,,96.09Z,NAFRev2,N,-0.592808,45.88542,0.82,housenumber,6 Chemin du Moulin 17350 Fenioux,17157_0037_00006,G,6 CHEMIN DU MOULIN,
534405808,00021,53440580800021,O,2016-12-01,,,,2020-04-07T08:35:14,false,2,LA GORONIERE,1,,CHE,DE TRAVERSE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2020-04-03,F,,,,,47.99A,NAFRev2,N,-0.594392,45.897658,0.83,housenumber,1 Chemin de Traverse 17350 Fenioux,17157_0048_00001,G,1 CHEMIN DE TRAVERSE,
535148779,00015,53514877900015,O,2011-10-25,,,4722ZB,2015-03-18T00:39:54,true,1,,4,,,LA GUIBARDRIE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,SZYMOCHA,47.81Z,NAFRev2,N,-0.562017,45.892323,0.59,housenumber,4 Rue de la Guiberderie 17350 Fenioux,17157_0030_00004,G,4 RUE DE LA GUIBERDERIE,
780130175,14555,78013017514555,O,2013-01-08,,,,2014-01-22T19:33:16,false,2,,,,,AUTOROUTE A 10,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-0.592217,45.885479,0.32,street,Route de Saint Jean 17350 Fenioux,17157_0045,G,ROUTE DE SAINT JEAN,
781293766,00015,78129376600015,O,1968-01-01,NN,,,2008-11-08T03:19:37,true,4,,,,LD,LA SABLIERE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3E,NAFRev1,O,-0.593506,45.884396,0.91,street,Rue de la Res de la Sabliere 17350 Fenioux,17157_0044,G,RUE DE LA RES DE LA SABLIERE,
790689772,00099,79068977200099,O,2022-03-31,,,,2022-04-14T08:46:27,false,1,,,,,"A10, AIRE DE FENIOUX EST",17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,47.30Z,NAFRev2,O,-0.596659,45.889536,0.52,street,Rue Notre Dame de Fenioux 17350 Fenioux,17157_0014,G,RUE NOTRE DAME DE FENIOUX,
807871082,00010,80787108200010,O,2014-11-15,00,2020,,2022-08-29T10:00:45,true,2,LA BRAUDIERE,3,,RUE,DE L'ARTISTE PEINTRE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2021-01-15,F,,,,,01.21Z,NAFRev2,N,-0.606338,45.901621,0.94,housenumber,3 Rue de l’Artiste Peintre 17350 Fenioux,17157_0002_00003,G,3 RUE DE L ARTISTE PEINTRE,
807897335,00012,80789733500012,O,2014-07-01,,,,2014-11-21T08:23:50,true,1,,,,,,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
811013234,00018,81101323400018,O,2015-04-20,,,4312BA,2019-07-05T03:45:07,true,1,CHEZ GORON,2,,IMP,DU CERISIER,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2015-04-20,A,,,,,43.39Z,NAFRev2,N,-0.600542,45.898287,0.83,housenumber,2 Impasse du Cerisier 17350 Fenioux,17157_0008_00002,G,2 IMPASSE DU CERISIER,
813406188,00025,81340618800025,O,2018-07-07,,,7420ZQ,2019-10-15T04:02:09,true,2,,2,,CHE,DE LA LANTERNE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,NATHALIE HERNANDEZ PHOTOGRAPHE,74.20Z,NAFRev2,N,-0.596682,45.889493,0.84,housenumber,2 Chemin de la Lanterne 17350 Fenioux,17157_0031_00002,G,2 CHEMIN DE LA LANTERNE,
814105219,00012,81410521900012,O,2015-11-01,,,,2015-10-15T03:34:44,true,1,LES PERINETS,1,,CHE,DE L'ESSARD,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,90.03A,NAFRev2,N,-0.592106,45.877806,0.83,housenumber,1 Chemin de l’Essard 17350 Fenioux,17157_0017_00001,G,1 CHEMIN DE L ESSARD,
818246662,00014,81824666200014,O,2016-02-15,01,2020,4321AB,2022-08-29T10:09:08,false,3,,10,,RUE,DES FANTINERIES,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,43.21A,NAFRev2,O,-0.597863,45.90637,0.94,housenumber,10 Rue des Fantineries 17350 Fenioux,17157_0018_00010,G,10 RUE DES FANTINERIES,
824322200,00018,82432220000018,O,2016-12-01,,,,2016-12-14T08:49:15,true,1,LA GORONIERE,1,,CHE,DE TRAVERSE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,47.99A,NAFRev2,N,-0.594392,45.897658,0.83,housenumber,1 Chemin de Traverse 17350 Fenioux,17157_0048_00001,G,1 CHEMIN DE TRAVERSE,
847764321,00018,84776432100018,O,2019-01-01,,,,2019-04-01T20:01:48,true,1,,1,,RUE,DU PUITS LE TREUIL,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,-0.602656,45.888326,0.62,housenumber,1 Rue du Puits 17350 Fenioux,17157_0040_00001,G,1 RUE DU PUITS,
850115759,00019,85011575900019,O,2019-04-11,01,2020,,2022-08-29T10:34:15,true,2,CHEZ BRAUD,6,,RUE,DES FANTINERIES,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,66.30Z,NAFRev2,O,-0.597643,45.906385,0.94,housenumber,6 Rue des Fantineries 17350 Fenioux,17157_0018_00006,G,6 RUE DES FANTINERIES,
883039323,00018,88303932300018,O,2020-04-01,,,8121ZZ,2021-06-16T03:43:41,false,2,,8,,RUE,DES FANTINERIES,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,81.21Z,NAFRev2,N,-0.597892,45.906355,0.94,housenumber,8 Rue des Fantineries 17350 Fenioux,17157_0018_00008,G,8 RUE DES FANTINERIES,
884227141,00014,88422714100014,O,2020-06-15,,,,2022-10-03T10:44:01,true,2,CHEZ BRAUD,6,,RUE,DES FANTINERIES,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,70.21Z,NAFRev2,N,-0.597643,45.906385,0.94,housenumber,6 Rue des Fantineries 17350 Fenioux,17157_0018_00006,G,6 RUE DES FANTINERIES,
887907756,00019,88790775600019,O,2020-07-01,02,2020,,2022-08-29T10:41:15,true,1,LA BRAUDIERE,3,,RUE,DE L'ARTISTE PEINTRE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,SCEA LA BRAUDIERE,01.21Z,NAFRev2,N,-0.606338,45.901621,0.94,housenumber,3 Rue de l’Artiste Peintre 17350 Fenioux,17157_0002_00003,G,3 RUE DE L ARTISTE PEINTRE,
889870481,00013,88987048100013,O,2020-10-12,,,,2021-02-23T18:18:42,true,1,LES PERINETS,1,,CHE,DE L'ESSARD,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,66.30Z,NAFRev2,N,-0.592106,45.877806,0.83,housenumber,1 Chemin de l’Essard 17350 Fenioux,17157_0017_00001,G,1 CHEMIN DE L ESSARD,
893569616,00012,89356961600012,O,2021-02-02,,,,2021-02-08T20:03:57,true,1,,,,,LES GROIES DE GRANDJEAN,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,01.21Z,NAFRev2,N,-0.601901,45.878739,0.39,street,Chemin des Groies 17350 Fenioux,17157_0029,G,CHEMIN DES GROIES,
899101364,00011,89910136400011,O,2021-05-06,,,,2021-12-30T03:59:41,true,2,CHEZ BRAUD,6,,RUE,DES FANTINERIES,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2021-05-07,A,KOCITY,,,KOCITY,82.11Z,NAFRev2,N,-0.597643,45.906385,0.94,housenumber,6 Rue des Fantineries 17350 Fenioux,17157_0018_00006,G,6 RUE DES FANTINERIES,
908638513,00014,90863851300014,O,2021-12-24,,,,2022-03-29T04:07:40,true,1,CHEZ BRAUD,6,,RUE,DES FANTINERIES,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2021-12-24,A,,,,,68.20B,NAFRev2,N,-0.597643,45.906385,0.94,housenumber,6 Rue des Fantineries 17350 Fenioux,17157_0018_00006,G,6 RUE DES FANTINERIES,
969502004,03302,96950200403302,O,2016-01-28,,,,2016-06-20T19:27:06,false,2,FENIOUX OUEST,,,,AIRE DE SERVICES DE,17350,FENIOUX,,,17157,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,68.20B,NAFRev2,N,-0.564507,45.040123,0.89,poi.caravan_site,Aire de services de Bourg (Site pour caravanes) Bourg,https://osm.org/node/4589524746,G,,
