siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701922,00012,21470192200012,O,1983-03-01,02,2020,,2022-08-29T09:07:24,true,3,,,,,,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264701434,00013,26470143400013,O,1983-03-01,NN,,,2017-08-06T14:12:19,true,4,,,,,,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300770112,00021,30077011200021,O,1995-06-01,NN,,,2014-07-08T00:10:56,true,5,,,,LD,LE CLUZEL,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,O,0.55965,44.567678,0.38,street,Cruzel 47290 Monviel,47192_l5oe7v,G,CRUZEL,
305983595,00037,30598359500037,O,2014-06-25,,,4334ZC,2015-04-01T19:38:10,true,2,,,,,HAMEAU EST,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.31Z,NAFRev2,N,0.545073,44.56858,0.83,street,Hameau de Monviel Est 47290 Monviel,47192_B031,G,HAMEAU DE MONVIEL EST,
308552421,00015,30855242100015,O,,NN,,,,true,1,,,,,LA TUILERIE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.1A,NAF1993,N,0.546093,44.563663,0.72,street,Tuilerie 47290 Monviel,47192_ttrh6t,G,TUILERIE,
315066258,00023,31506625800023,O,1995-06-01,NN,,,2008-11-07T00:30:28,true,3,,,,LD,LE CLUZEL,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,0.55965,44.567678,0.38,street,Cruzel 47290 Monviel,47192_l5oe7v,G,CRUZEL,
321612988,00030,32161298800030,O,1995-01-28,NN,,,,false,4,,,,,LE CLUZEL,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2002-11-27,F,,,,,85.1G,NAF1993,N,0.55965,44.567678,0.38,street,Cruzel 47290 Monviel,47192_l5oe7v,G,CRUZEL,
323298612,00017,32329861200017,O,1981-11-13,NN,,,2013-05-18T03:09:14,true,5,,,,,,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323306134,00012,32330613400012,O,,NN,,,2022-10-07T09:48:57,true,1,,,,LD,MONVIEL NORD,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.08,NAP,N,0.543411,44.571233,0.82,street,Le Bourg Nord 47290 Monviel,47192_B007,G,LE BOURG NORD,
323545152,00031,32354515200031,O,1994-11-02,NN,,,2019-11-08T09:39:15,true,4,,,,,LACOMBE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.61Z,NAFRev2,N,0.540051,44.566719,0.93,street,Lacombe 47290 Monviel,47192_bgsf2n,G,LACOMBE,
330891268,00014,33089126800014,O,1991-12-15,,,,,true,3,,,,,LAGREZE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.554845,44.5546,0.93,street,Lagreze 47290 Monviel,47192_9lnnm9,G,LAGREZE,
342492238,00023,34249223800023,O,2019-02-12,,,8121ZZ,2021-02-23T10:57:59,true,1,,,,,LE MARCHOU,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,BERAUD MULTISERVICES,81.21Z,NAFRev2,N,-0.8051262,46.4715643,0.71,poi.bus_stop,Marchoux (Arrêt de bus) Fontenay-le-Comte,https://osm.org/node/457611652,G,,
349628974,00017,34962897400017,O,1989-02-10,NN,,,2008-01-04T23:06:51,true,4,,,,,LAROCHE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.52995,44.569311,0.93,street,Laroche 47290 Monviel,47192_ps54sd,G,LAROCHE,
351734306,00019,35173430600019,O,1989-08-01,NN,,,2022-04-09T04:08:44,true,4,,,,,MALAISE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.24Z,NAFRev2,N,0.556671,44.563461,0.93,street,Malaise 47290 Monviel,47192_tykejs,G,MALAISE,
378088868,00013,37808886800013,O,1990-05-01,NN,,,2015-05-14T04:07:55,true,3,,,,,LAROCHE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.52995,44.569311,0.93,street,Laroche 47290 Monviel,47192_ps54sd,G,LAROCHE,
381445246,00022,38144524600022,O,1995-06-01,NN,,,2008-11-08T00:39:26,true,3,,,,LD,LE CLUZEL,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,0.55965,44.567678,0.38,street,Cruzel 47290 Monviel,47192_l5oe7v,G,CRUZEL,
383448321,00026,38344832100026,O,1996-06-15,NN,,,,true,1,,,,,AU BOURG,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,52.6D,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
390302099,00010,39030209900010,O,1993-01-01,NN,,,2008-01-04T23:38:12,true,3,,,,,MALAISE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.556671,44.563461,0.93,street,Malaise 47290 Monviel,47192_tykejs,G,MALAISE,
399788264,00014,39978826400014,O,1995-01-01,NN,,,2013-06-18T03:10:32,true,3,,,,,LES GEORGES,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.544792,44.568798,0.75,street,Route des Georges 47290 Monviel,47192_0002,G,ROUTE DES GEORGES,
402551790,00015,40255179000015,O,1995-09-01,NN,,,2010-03-28T05:41:10,true,3,,,,LD,LA BRUGERE BASSE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.547773,44.561415,0.78,street,Labrugere Basse 47290 Monviel,47192_B016,G,LABRUGERE BASSE,
404634610,00012,40463461000012,O,1992-10-01,NN,,,2008-01-04T20:43:30,true,3,AUX GOURDIS,,,,,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.553263,44.570103,0.5,street,Gourdi 47290 Monviel,47192_vbal5d,D,GOURDI,
404634628,00014,40463462800014,O,1991-01-01,NN,,,2006-10-28T03:23:33,true,3,LA GRANDE BORDE,,,,,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404634636,00017,40463463600017,O,,NN,,,,true,1,,,,,BOURG EST,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.3Z,NAF1993,N,0.545958,44.566599,0.92,street,Le Bourg Est 47290 Monviel,47192_B006,G,LE BOURG EST,
408102374,00027,40810237400027,O,2019-10-01,,,,2021-02-23T11:30:16,true,1,,,,LD,LAROCHE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,0.52995,44.569311,0.93,street,Laroche 47290 Monviel,47192_ps54sd,G,LAROCHE,
408103547,00019,40810354700019,O,1982-12-31,NN,,,,true,1,,,,,LA BRUGERE BASSE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,0.547773,44.561415,0.78,street,Labrugere Basse 47290 Monviel,47192_B016,G,LABRUGERE BASSE,
408103554,00015,40810355400015,O,1982-12-31,NN,,,,true,1,,,,,,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408103562,00018,40810356200018,O,1987-12-31,NN,,,2017-05-04T05:45:34,false,5,,,,,CRUZEL,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,0.55965,44.567678,0.93,street,Cruzel 47290 Monviel,47192_l5oe7v,G,CRUZEL,
408103562,00026,40810356200026,O,2015-12-01,,,,2021-02-23T11:30:17,true,1,,,,,CRUZEL,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,0.55965,44.567678,0.93,street,Cruzel 47290 Monviel,47192_l5oe7v,G,CRUZEL,
410918452,00013,41091845200013,O,1997-01-01,NN,,,,true,1,,,,LD,LAROCHE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,70.2B,NAF1993,N,0.52995,44.569311,0.93,street,Laroche 47290 Monviel,47192_ps54sd,G,LAROCHE,
411570146,00018,41157014600018,O,,,,,,true,1,,,,,LE CLUZEL,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,1997-04-02,F,,,,,70.1F,NAF1993,N,0.55965,44.567678,0.38,street,Cruzel 47290 Monviel,47192_l5oe7v,G,CRUZEL,
412768582,00014,41276858200014,O,1997-05-01,NN,,,2017-06-06T02:46:34,true,4,,,,,BELLOMBRE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2017-03-29,A,,,,,01.11Z,NAFRev2,N,0.553011,44.558011,0.93,street,Bellombre 47290 Monviel,47192_p6438l,G,BELLOMBRE,
414100693,00012,41410069300012,O,1985-02-27,NN,,,2008-01-04T22:43:20,true,3,,,,,,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
417649753,00015,41764975300015,O,1998-01-01,NN,,,,true,3,,,,,LAROCHE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,70.2B,NAFRev1,N,0.52995,44.569311,0.93,street,Laroche 47290 Monviel,47192_ps54sd,G,LAROCHE,
419664156,00017,41966415600017,O,1998-07-17,NN,,,2015-09-10T04:12:59,true,3,,,,LD,COURSELLES,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.540688,44.558239,0.93,street,Courselles 47290 Monviel,47192_hlry3e,G,COURSELLES,
420127920,00023,42012792000023,O,2010-06-01,,,,2021-02-23T11:41:09,true,1,,,,,BOURG NORD,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.99A,NAFRev2,N,0.543411,44.571233,0.92,street,Le Bourg Nord 47290 Monviel,47192_B007,G,LE BOURG NORD,
437583826,00015,43758382600015,O,2001-05-15,NN,,,2017-04-20T19:30:30,true,4,,,,,LE BOURG NORD,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,47.89Z,NAFRev2,N,0.543411,44.571233,0.93,street,Le Bourg Nord 47290 Monviel,47192_B007,G,LE BOURG NORD,
448278937,00017,44827893700017,O,2003-04-23,NN,,,2019-05-16T08:16:38,true,5,LAPERCHE,,,,LAPERCHE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,45.32Z,NAFRev2,N,0.533642,44.563672,0.93,street,Laperche 47290 Monviel,47192_22ui9c,G,LAPERCHE,
481019826,00025,48101982600025,O,2006-11-10,NN,,,2012-05-05T10:15:54,false,3,,,,,MARCHOUX,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2010-08-15,F,,,,,01.47Z,NAFRev2,N,0.54321,44.566644,0.73,street,Marchou 47290 Monviel,47192_g39juw,G,MARCHOU,
482153186,00010,48215318600010,O,2005-01-01,,,,2010-04-12T09:13:38,true,3,LA GRANDE BORDE,,,,,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489935312,00012,48993531200012,O,2006-04-01,NN,,,2013-01-30T10:04:27,false,3,,,,,AU BOURG,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
489935312,00020,48993531200020,O,2012-12-31,NN,,,2021-02-23T13:55:23,true,1,,,,LD,LA TUILERIE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,N,0.546093,44.563663,0.72,street,Tuilerie 47290 Monviel,47192_ttrh6t,G,TUILERIE,
492890918,00013,49289091800013,O,2006-10-01,NN,,,2014-06-14T06:30:26,true,2,,,,,LA GRANDE BORDE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.5741199,43.5455666,0.89,poi.information,La Grande Borde (Informations) Auzielle,https://osm.org/node/260200415,G,,
495165045,00016,49516504500016,O,2007-01-01,,,,2022-10-11T03:42:29,true,3,,,,,LES BRUGERES,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,3.3958251,45.441896,0.73,poi.farm,Bâtiment La salers de La Brugère (Agricoles) Champagnat-le-Jeune,https://osm.org/node/4329797258,G,,
509521217,00034,50952121700034,O,2021-03-17,,,4322BB,2021-06-19T11:57:39,true,1,,,,,LAPERCHE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,,45.32Z,NAFRev2,N,0.533642,44.563672,0.93,street,Laperche 47290 Monviel,47192_22ui9c,G,LAPERCHE,
511363756,00012,51136375600012,O,2009-04-12,,,,2009-10-09T08:39:15,false,1,,,,LD,AU BOURG,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2009-04-12,F,,,,,56.10C,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
513834754,00014,51383475400014,O,2009-06-23,NN,,,2017-05-04T05:30:43,true,1,LA ROUGE,,,,,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2009-06-23,A,,,,,01.61Z,NAFRev2,O,0.551144,44.573506,0.64,street,Rouge 47290 Monviel,47192_5e3ibh,D,ROUGE,
532140936,00016,53214093600016,O,2011-06-05,,,,2014-08-04T10:56:56,false,2,GEORGES,,,,,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,14.13Z,NAFRev2,N,0.544792,44.568798,0.91,street,Route des Georges 47290 Monviel,47192_0002,D,ROUTE DES GEORGES,
533001095,00017,53300109500017,O,2011-06-14,,,4520AD,2015-03-18T00:37:24,true,1,,,,,TEYSSIE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,45.20A,NAFRev2,N,0.549566,44.56819,0.93,street,Teyssie 47290 Monviel,47192_miuv0k,G,TEYSSIE,
533362430,00019,53336243000019,O,2002-10-14,,,,2011-07-04T14:53:36,true,1,,,,,MAIRIE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2002-10-14,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
534136536,00016,53413653600016,O,2011-09-01,,,,2011-09-16T10:36:12,true,1,,,,LD,LA ROUGE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.11Z,NAFRev2,N,0.369888,49.7400816,0.89,poi.hotel,La Rouge (Hôtel) Saint-Léonard,https://osm.org/node/2878933052,G,,
750558926,00010,75055892600010,O,2012-03-22,NN,,,2018-09-29T13:09:46,false,3,,,,,AU BOURG,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,01.47Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
790850317,00344,79085031700344,O,2022-03-03,,,,2022-03-23T10:08:10,false,1,,876,,RTE,DES GEORGES 5801 LA ROUGE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2022-03-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
810491860,00013,81049186000013,O,2015-04-01,,,,2015-03-31T16:16:54,true,1,,,,LD,LA ROUGE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,0.369888,49.7400816,0.89,poi.hotel,La Rouge (Hôtel) Saint-Léonard,https://osm.org/node/2878933052,G,,
811320159,00015,81132015900015,O,2015-05-01,NN,,,2018-09-29T13:52:19,false,2,,,,LD,LA ROUGE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2018-06-19,F,,,,,01.61Z,NAFRev2,N,0.369888,49.7400816,0.89,poi.hotel,La Rouge (Hôtel) Saint-Léonard,https://osm.org/node/2878933052,G,,
811415926,00021,81141592600021,O,2021-07-01,,,4399CZ,2021-09-06T10:05:25,true,1,LA ROUGE,880,,RTE,DES GEORGES,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,AJF MACONNERIE,43.99C,NAFRev2,N,0.551301,44.57275,0.84,housenumber,880 Route des Georges 47290 Monviel,47192_0002_00880,G,880 ROUTE DES GEORGES,
811629039,00017,81162903900017,O,2015-06-01,,,8121ZZ,2017-12-07T08:22:08,false,4,CHATEAU DE MONVIEL,,,,CHATEAU DE MONVIEL,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,H&E DELL SERVICES,81.21Z,NAFRev2,N,0.543949,44.568896,0.73,street,Route du Château 47290 Monviel,47192_0001,G,ROUTE DU CHATEAU,
815114491,00013,81511449100013,O,2015-12-01,,,,2015-12-09T04:46:39,true,1,,,,LD,CRUZEL,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.11Z,NAFRev2,N,0.55965,44.567678,0.93,street,Cruzel 47290 Monviel,47192_l5oe7v,G,CRUZEL,
818351272,00013,81835127200013,O,2015-11-12,,,,2016-02-11T08:16:09,true,1,,,,,AU BOURG,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,01.62Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
827969262,00019,82796926200019,O,2017-02-15,,,,2017-02-28T03:52:42,true,1,,,,,HAMEAU DE MONVIEL,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,68.20B,NAFRev2,N,0.545073,44.56858,0.92,street,Hameau de Monviel Est 47290 Monviel,47192_B031,G,HAMEAU DE MONVIEL EST,
851156034,00023,85115603400023,O,2021-08-01,,,,2021-09-04T12:13:42,true,1,MALAISE,1300,,RTE,DE GOURDI,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,85.51Z,NAFRev2,N,0.559009,44.563402,0.7,housenumber,1300 Route du Gourdi 47290 Monviel,47192_0003_01300,G,1300 ROUTE DU GOURDI,
878787795,00011,87878779500011,O,2019-12-01,NN,,,2021-10-27T09:51:07,true,1,,,,LD,LACOMBE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,01.24Z,NAFRev2,N,0.540051,44.566719,0.93,street,Lacombe 47290 Monviel,47192_bgsf2n,G,LACOMBE,
878787795,00029,87878779500029,O,2020-01-01,,,,2021-02-23T18:12:49,false,1,,,,LD,LACOMBE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.30Z,NAFRev2,O,0.540051,44.566719,0.93,street,Lacombe 47290 Monviel,47192_bgsf2n,G,LACOMBE,
878886662,00013,87888666200013,O,2019-10-11,,,,2021-05-03T15:19:37,true,2,,,,LD,BELLOMBRE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,36.00Z,NAFRev2,N,0.553011,44.558011,0.93,street,Bellombre 47290 Monviel,47192_p6438l,G,BELLOMBRE,
888792694,00687,88879269400687,O,2020-10-13,,,,2021-01-15T07:14:31,false,1,,,,LD,LAROCHE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,35.11Z,NAFRev2,N,0.52995,44.569311,0.93,street,Laroche 47290 Monviel,47192_ps54sd,G,LAROCHE,
898979570,00014,89897957000014,O,2021-04-20,,,,2022-03-08T08:49:59,false,2,LE MARCHOU,270,,RTE,DE LA BRUGERE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2022-03-18,F,,,,COUP DE POUSSE,70.22Z,NAFRev2,N,0.54563,44.566218,0.85,housenumber,270 Route de la Brugère 47290 Monviel,47192_0008_00270,G,270 ROUTE DE LA BRUGERE,
902735604,00016,90273560400016,O,2021-08-01,,,,2021-09-02T03:43:31,true,1,,1300,,RTE,DE GOURDI,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,01.24Z,NAFRev2,N,0.559009,44.563402,0.7,housenumber,1300 Route du Gourdi 47290 Monviel,47192_0003_01300,G,1300 ROUTE DU GOURDI,
907874341,00627,90787434100627,O,2022-08-11,,,,2022-08-31T11:19:02,false,1,,,,LD,LAROCHE,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,2022-08-11,A,,,,,35.11Z,NAFRev2,N,0.52995,44.569311,0.93,street,Laroche 47290 Monviel,47192_ps54sd,G,LAROCHE,
915771950,00010,91577195000010,O,,,,,,true,1,,,,,,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
916074123,00016,91607412300016,O,,NN,,,,true,1,,,,,,47290,MONVIEL,,,47192,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,01.80,NAP,N,,,0,,,,,,
