siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212601181,00010,21260118100010,O,1983-03-01,11,2017,,2019-06-24T13:09:57,true,4,,1,,RUE,DE LA MAIRIE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.92824,45.309086,0.94,housenumber,1 Rue de la Mairie 26210 Épinouze,26118_0120_00001,G,1 RUE DE LA MAIRIE,
212601181,00028,21260118100028,O,1983-12-21,03,2017,,2019-06-24T13:09:57,false,3,,37,,RUE,DE LA MAIRIE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.92791,45.309045,0.94,housenumber,37 Rue de la Mairie 26210 Épinouze,26118_0120_00037,G,37 RUE DE LA MAIRIE,
212601181,00036,21260118100036,O,1996-01-01,NN,,,2017-09-21T17:11:18,false,3,MAIRIE,1,,RUE,DE LA MAIRIE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.92824,45.309086,0.94,housenumber,1 Rue de la Mairie 26210 Épinouze,26118_0120_00001,G,1 RUE DE LA MAIRIE,
252600440,00025,25260044000025,O,2009-01-08,NN,,,2014-04-29T11:37:13,true,2,MAIRIE,,,,VILLAGE NEUF,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2010-07-23,A,,,,,36.00Z,NAFRev2,O,4.925049,45.309605,0.93,street,Le Village Neuf 26210 Épinouze,26118_b054,G,LE VILLAGE NEUF,
252602172,00022,25260217200022,O,1997-10-29,NN,,,2017-10-20T14:59:35,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,4.92824,45.309086,0.94,housenumber,1 Rue de la Mairie 26210 Épinouze,26118_0120_00001,G,1 RUE DE LA MAIRIE,
262601412,00014,26260141200014,O,1986-01-06,NN,,,2017-09-21T17:16:08,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,88.99B,NAFRev2,N,4.92824,45.309086,0.94,housenumber,1 Rue de la Mairie 26210 Épinouze,26118_0120_00001,G,1 RUE DE LA MAIRIE,
301169637,00016,30116963700016,O,,,,,,true,1,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
301193538,00057,30119353800057,O,1980-01-01,,,,2008-01-04T19:13:51,false,4,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
302186366,00019,30218636600019,O,,NN,,,,true,1,,,,LD,VILLAGE NEUF,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.925049,45.309605,0.93,street,Le Village Neuf 26210 Épinouze,26118_b054,G,LE VILLAGE NEUF,
302801311,00010,30280131100010,O,,,,,,true,1,,,,DOM,LE MOUCHET,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.70,NAP,N,4.957089,45.310645,0.51,street,Chemin du Mouchet 26210 Épinouze,26118_0126,G,CHEMIN DU MOUCHET,
302801329,00012,30280132900012,O,,,,,2008-12-10T15:44:50,true,1,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
302801337,00015,30280133700015,O,1900-01-01,NN,,,2008-01-04T19:22:18,true,3,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
304157555,00018,30415755500018,O,1975-01-01,NN,,,2017-03-10T11:21:40,false,4,,,,RTE,DE SAINT SORLIN,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,O,4.934999,45.303425,0.85,street,Route de Saint-sorlin 26210 Épinouze,26118_0174,G,ROUTE DE SAINT SORLIN,
305148827,00028,30514882700028,O,2007-10-31,,,,2008-09-30T00:16:26,false,1,,,,,BOIS DE SEYVE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2007-10-31,A,,,,,08.11Z,NAFRev2,N,4.959376,45.317113,0.92,street,Chemin du Bois de Seyve 26210 Épinouze,26118_0040,G,CHEMIN DU BOIS DE SEYVE,
306699893,00013,30669989300013,O,1976-01-01,NN,,,2010-04-18T03:29:47,true,5,,,,,QUARTIER DE L EGLISE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-08-08,F,,,,,43.33Z,NAFRev2,O,4.931957,45.3089,0.45,locality,Quartier Neuf 26210 Épinouze,26118_b042,G,QUARTIER NEUF,
306786823,00014,30678682300014,O,,,,,,true,1,,,,,LE VILLAGE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.925049,45.309605,0.93,street,Le Village Neuf 26210 Épinouze,26118_b054,G,LE VILLAGE NEUF,
306921537,00016,30692153700016,O,1976-01-01,,,,,true,4,,,,,VILLAGE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,01.4B,NAF1993,N,4.925049,45.309605,0.92,street,Le Village Neuf 26210 Épinouze,26118_b054,G,LE VILLAGE NEUF,
308975515,00013,30897551500013,O,1976-01-01,NN,,,,true,1,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
309483790,00015,30948379000015,O,1963-01-01,01,2017,4332AA,2019-06-24T13:16:53,true,4,,240,,RUE,DU VILLAGE VIEUX,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.925517,45.309599,0.94,housenumber,240 Rue du Village Vieux 26210 Épinouze,26118_0216_00240,G,240 RUE DU VILLAGE VIEUX,
309503464,00013,30950346400013,O,1977-01-01,NN,,,2010-08-24T15:28:50,true,4,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309503472,00016,30950347200016,O,1977-01-01,NN,,,2010-08-24T15:29:17,true,4,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310117122,00013,31011712200013,O,1963-01-01,NN,,1071CA,2016-11-28T19:25:10,true,4,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
310275664,00012,31027566400012,O,,,,,,true,1,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
311418099,00017,31141809900017,O,1977-01-01,NN,,,2015-07-10T09:42:26,true,4,,1642,,QUAI,LES BRUYERES,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2015-04-30,A,,,,,68.20A,NAFRev2,N,4.910336,45.31009,0.61,housenumber,1642 Chemin des Bruyères 26210 Épinouze,26118_0048_01642,G,1642 CHEMIN DES BRUYERES,
311817142,00053,31181714200053,O,1991-10-01,NN,,,2006-12-15T00:17:31,false,3,,,,,QUARTIER COTONAY,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,4.931957,45.3089,0.51,locality,Quartier Neuf 26210 Épinouze,26118_b042,G,QUARTIER NEUF,
311949929,00021,31194992900021,O,1987-01-01,NN,,,,true,1,,,,RTE,DE LA GARE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,4.931126,45.307323,0.82,street,Route de la Gare 26210 Épinouze,26118_0096,G,ROUTE DE LA GARE,
313075038,00056,31307503800056,O,1980-11-01,NN,,,2008-01-04T20:19:36,false,3,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
313124406,00023,31312440600023,O,1974-01-01,NN,,,2008-01-04T20:19:54,true,3,,,,,QUARTIER MURINAIS,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.931957,45.3089,0.5,locality,Quartier Neuf 26210 Épinouze,26118_b042,G,QUARTIER NEUF,
313259517,00016,31325951700016,O,1978-01-01,NN,,0812ZZ,2015-03-17T00:13:07,true,6,,,,,LE CHIREAL,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,4.936978,45.312599,0.35,street,Lotissement le Clos des Vergers 26210 Épinouze,26118_a062,G,LOTISSEMENT LE CLOS DES VERGERS,
313259517,00024,31325951700024,O,1989-01-01,NN,,,,false,4,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313298697,00027,31329869700027,O,1985-07-04,NN,,,2008-01-04T20:20:59,true,3,,,,RTE,DE JARCIEU,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.931441,45.309901,0.82,street,Route de Jarcieu 26210 Épinouze,26118_0009,G,ROUTE DE JARCIEU,
314375502,00015,31437550200015,O,,NN,,,,true,1,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
315937490,00029,31593749000029,O,,,,,,true,1,,,,QUAI,LE BELMONT,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1997-08-09,F,,,,,52.6D,NAF1993,N,4.959214,45.311219,0.68,street,Le Belmont 26210 Épinouze,26118_2xun2s,G,LE BELMONT,
316407980,00010,31640798000010,O,,,,,,true,1,,,,,QUARTIER COTONAY,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.931957,45.3089,0.51,locality,Quartier Neuf 26210 Épinouze,26118_b042,G,QUARTIER NEUF,
318303500,00017,31830350000017,O,,,,,,true,1,,,,,LOTISSEMENT LANDRIN,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.93372,45.309421,0.92,street,Lotissement les Balcons de Landrin 26210 Épinouze,26118_a015,G,LOT LES BALCONS DE LANDRIN,
318688942,00016,31868894200016,O,,NN,,,,true,1,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,78.02,NAP,N,,,0,,,,,,
320191059,00015,32019105900015,O,,NN,,,,true,1,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,,F,,,,,59.07,NAP,N,,,0,,,,,,
320838121,00012,32083812100012,O,,,,,2009-11-20T05:12:04,true,1,,,,,LE MURINAIS,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.42,NAP,N,4.933933,45.312694,0.7,street,Chemin du Murinais 26210 Épinouze,26118_0130,G,CHEMIN DU MURINAIS,
320973522,00016,32097352200016,O,1981-01-01,,,,,false,3,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
321879272,00011,32187927200011,O,,,,,,true,1,,,,,LE VILLAGE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.925049,45.309605,0.93,street,Le Village Neuf 26210 Épinouze,26118_b054,G,LE VILLAGE NEUF,
324298728,00019,32429872800019,O,,NN,,,,true,1,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.42,NAP,N,,,0,,,,,,
324766450,00013,32476645000013,O,1982-03-01,NN,,,2008-01-04T19:00:11,true,3,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
325967230,00039,32596723000039,O,2000-11-10,NN,,,2008-01-04T19:12:26,true,3,BOIS DES SOUPIRS,,,RTE,DE JARCIEU,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.931441,45.309901,0.82,street,Route de Jarcieu 26210 Épinouze,26118_0009,G,ROUTE DE JARCIEU,
326115888,00025,32611588800025,O,,NN,,,,true,1,,,,RTE,DE JARCIEU,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,4.931441,45.309901,0.82,street,Route de Jarcieu 26210 Épinouze,26118_0009,G,ROUTE DE JARCIEU,
326965233,00017,32696523300017,O,1983-03-25,NN,,,2008-01-04T19:22:42,true,3,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328214051,00018,32821405100018,O,,,,,,true,1,,,,,QUARTIER DE LA GARE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,86.05,NAP,N,4.931957,45.3089,0.46,locality,Quartier Neuf 26210 Épinouze,26118_b042,G,QUARTIER NEUF,
328762810,00021,32876281000021,O,,,,,,true,1,,6,,,LE LANDRIN,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,51.2A,NAF1993,N,4.932765,45.309467,0.84,housenumber,6 Lotissement les Balcons de Landrin 26210 Épinouze,26118_a015_00006,G,6 LOT LES BALCONS DE LANDRIN,
329027734,00014,32902773400014,O,1984-01-22,NN,,1813ZC,2019-01-14T19:33:49,true,6,,,,,DOMAINE DU MOUCHET,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2018-10-06,F,,,,,18.13Z,NAFRev2,N,4.957089,45.310645,0.56,street,Chemin du Mouchet 26210 Épinouze,26118_0126,G,CHEMIN DU MOUCHET,
330901885,00021,33090188500021,O,2012-02-29,,,,2012-11-09T00:27:52,true,1,,3070,,RTE,DE LAPEYROUSE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,47.82Z,NAFRev2,N,4.958943,45.310954,0.86,housenumber,3070 Route de Lapeyrouse 26210 Épinouze,26118_0010_03070,G,3070 ROUTE DE LAPEYROUSE,
330954009,00016,33095400900016,O,1984-08-01,11,2017,4321AB,2019-06-24T13:26:03,true,4,,142,,PL,DU VILLAGE NEUF,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.930347,45.309393,0.86,housenumber,142 Place du Village Neuf 26210 Épinouze,26118_0210_00142,G,142 PLACE DU VILLAGE NEUF,
330954009,00032,33095400900032,O,1995-06-01,NN,,,2014-07-08T00:35:55,false,3,,1277,,RTE,DE LAPEROUZE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.9414,45.311396,0.77,housenumber,1277 Route de Lapeyrouse 26210 Épinouze,26118_0010_01277,G,1277 ROUTE DE LAPEYROUSE,
330954009,00040,33095400900040,O,2012-10-01,,,,2013-02-04T19:34:20,false,1,,1277,,RTE,DE LAPEROUZE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,52.10B,NAFRev2,N,4.9414,45.311396,0.77,housenumber,1277 Route de Lapeyrouse 26210 Épinouze,26118_0010_01277,G,1277 ROUTE DE LAPEYROUSE,
331919043,00017,33191904300017,O,,NN,,,,true,1,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
332245125,00031,33224512500031,O,2001-01-02,NN,,,2006-12-15T00:26:15,false,3,,,,RTE,DE LAPEYROUSE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,61.2Z,NAFRev1,N,4.93439,45.310968,0.84,street,Route de Lapeyrouse 26210 Épinouze,26118_0010,G,ROUTE DE LAPEYROUSE,
332245125,00049,33224512500049,O,2005-11-01,,,,2008-04-25T00:17:27,false,2,,,,CHE,DU MURINAIS,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,63.2C,NAFRev1,N,4.933933,45.312694,0.83,street,Chemin du Murinais 26210 Épinouze,26118_0130,G,CHEMIN DU MURINAIS,
332245125,00056,33224512500056,O,2007-01-09,,,,2010-01-21T10:42:31,false,3,MURINAY,,,,LES ROUTES,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,77.34Z,NAFRev2,N,4.929983,45.31681,0.74,street,Chemin des Routes 26210 Épinouze,26118_0160,G,CHEMIN DES ROUTES,
332245125,00072,33224512500072,O,2017-09-01,,,,2017-09-29T11:18:58,true,1,,640,,IMP,NOUVELLE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,50.10Z,NAFRev2,N,4.933254,45.311878,0.83,housenumber,640 Impasse Nouvelle 26210 Épinouze,26118_0134_00640,G,640 IMPASSE NOUVELLE,
332281732,00013,33228173200013,O,1985-04-01,NN,,,,true,1,,,,,LA GARE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,20.1A,NAF1993,N,4.931126,45.307323,0.92,street,Route de la Gare 26210 Épinouze,26118_0096,G,ROUTE DE LA GARE,
332493972,00019,33249397200019,O,,,,,,true,1,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
332574946,00015,33257494600015,O,,,,,,true,1,,,,,BOIS DE SEYVES,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,15.01,NAP,N,4.959376,45.317113,0.8,street,Chemin du Bois de Seyve 26210 Épinouze,26118_0040,G,CHEMIN DU BOIS DE SEYVE,
332631233,00050,33263123300050,O,2019-07-01,,,,2019-11-21T04:08:09,true,1,,1643,,CHE,DE LA RICHAUDIERE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2019-07-01,A,LA FERME DE TERRANOUA,,,,01.49Z,NAFRev2,N,4.912318,45.306717,0.87,housenumber,1643 Chemin de la Richaudiere 26210 Épinouze,26118_0150_01643,G,1643 CHEMIN DE LA RICHAUDIERE,
333442606,00013,33344260600013,O,1985-09-02,NN,,3212ZZ,2016-06-23T07:42:43,true,3,,279,,RTE,DE LA GARE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.25Z,NAFRev2,N,4.931312,45.306719,0.85,housenumber,279 Route de la Gare 26210 Épinouze,26118_0096_00279,G,279 ROUTE DE LA GARE,
333898203,00018,33389820300018,O,1985-09-02,01,2017,5610CQ,2019-06-24T13:27:35,true,4,LE VILLAGE NEUF,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.925049,45.309605,0.94,street,Le Village Neuf 26210 Épinouze,26118_b054,D,LE VILLAGE NEUF,
333913689,00019,33391368900019,O,1985-07-01,NN,,,,true,3,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
334553799,00019,33455379900019,O,,NN,,,,true,1,,,,,LES COTONAY,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,4.931216,45.299905,0.55,street,Chemin de la Grange Cotonnay 26210 Épinouze,26118_i0rpt2,G,CHEMIN DE LA GRANGE COTONNAY,
335111530,00010,33511153000010,O,,NN,,,,true,1,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
335191920,00024,33519192000024,O,1990-06-30,NN,,4322BB,2015-03-17T00:23:01,true,4,,,,,QUARTIER DE LA GARE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,43.22B,NAFRev2,N,4.931957,45.3089,0.46,locality,Quartier Neuf 26210 Épinouze,26118_b042,G,QUARTIER NEUF,
338132640,00016,33813264000016,O,1986-03-12,01,2016,,2019-06-03T11:42:30,true,6,,1700,,RTE,DE SAINT SORLIN,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,O,4.934999,45.303425,0.7,street,Route de Saint-sorlin 26210 Épinouze,26118_0174,G,ROUTE DE SAINT SORLIN,
338164767,00018,33816476700018,O,1981-01-01,NN,,,,true,1,,,,,QUARTIER MURINAIS,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,01.1F,NAF1993,N,4.931957,45.3089,0.5,locality,Quartier Neuf 26210 Épinouze,26118_b042,G,QUARTIER NEUF,
338191570,00013,33819157000013,O,1982-01-01,NN,,,2006-10-27T02:48:56,true,4,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
338484876,00010,33848487600010,O,1986-07-01,NN,,,2008-01-04T21:21:02,true,3,,,,RTE,DE JARCIEU,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.931441,45.309901,0.82,street,Route de Jarcieu 26210 Épinouze,26118_0009,G,ROUTE DE JARCIEU,
338651995,00015,33865199500015,O,,NN,,,,true,1,,,,,LE VILLAGE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.1F,NAF1993,O,4.925049,45.309605,0.93,street,Le Village Neuf 26210 Épinouze,26118_b054,G,LE VILLAGE NEUF,
338831860,00030,33883186000030,O,2020-02-01,,,,2019-12-20T09:42:16,true,1,,1644,,RTE,DE LAPEYROUSE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.13Z,NAFRev2,N,4.93439,45.310968,0.67,street,Route de Lapeyrouse 26210 Épinouze,26118_0010,G,ROUTE DE LAPEYROUSE,
338981368,00016,33898136800016,O,1986-10-07,,,,2007-05-19T09:54:01,false,5,,,,,QUARTIER DE LA GARE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2005-04-30,F,ASTORIA,,,,55.4C,NAFRev1,O,4.931957,45.3089,0.46,locality,Quartier Neuf 26210 Épinouze,26118_b042,G,QUARTIER NEUF,
338981368,00040,33898136800040,O,2005-04-30,NN,,,2009-08-24T17:14:17,true,3,,,,,LA GARE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,56.30Z,NAFRev2,N,4.931126,45.307323,0.92,street,Route de la Gare 26210 Épinouze,26118_0096,G,ROUTE DE LA GARE,
339342149,00012,33934214900012,O,1986-10-04,NN,,,2006-10-27T02:56:04,false,3,,,,,QUARTIER DE LA GARE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,70.2C,NAFRev1,N,4.931957,45.3089,0.46,locality,Quartier Neuf 26210 Épinouze,26118_b042,G,QUARTIER NEUF,
339451932,00042,33945193200042,O,1999-01-01,NN,,,,true,1,,,,,BOIS DES SOUPIRS,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,80.4C,NAF1993,N,4.930758,45.309838,0.94,street,Bois des Soupirs 26210 Épinouze,26118_b009,G,BOIS DES SOUPIRS,
339931966,00016,33993196600016,O,1986-12-03,NN,,,2008-01-05T19:31:38,true,3,,,,RTE,DE LA GARE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.931126,45.307323,0.82,street,Route de la Gare 26210 Épinouze,26118_0096,G,ROUTE DE LA GARE,
339979718,00014,33997971800014,O,1987-01-01,NN,,,,true,4,LES BERGES DE L ORON,,,RTE,DE LA GARE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2000-11-06,F,,,,,51.3A,NAF1993,O,4.931126,45.307323,0.82,street,Route de la Gare 26210 Épinouze,26118_0096,G,ROUTE DE LA GARE,
340253061,00030,34025306100030,O,2005-09-01,NN,,,2016-02-29T10:31:28,true,5,RTE DE JARCIEU,,,RTE,BOIS DES SOUPIRS,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,46.31Z,NAFRev2,O,4.930758,45.309838,0.79,street,Bois des Soupirs 26210 Épinouze,26118_b009,G,BOIS DES SOUPIRS,
340337914,00014,34033791400014,O,1987-01-21,NN,,,2019-12-19T04:04:07,true,3,,,,RTE,SAINT SORLIN,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.934999,45.303425,0.83,street,Route de Saint-sorlin 26210 Épinouze,26118_0174,G,ROUTE DE SAINT SORLIN,
340587153,00016,34058715300016,O,1987-01-01,NN,,,2016-03-06T04:09:59,true,3,,883,,RTE,QUARTIER LA COMBE DU BUIS,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.918117,45.310463,0.51,street,Chemin de la Combe du Buis 26210 Épinouze,26118_0062,G,CHEMIN DE LA COMBE DU BUIS,
340901552,00018,34090155200018,O,1987-01-01,NN,,,2007-01-18T09:23:46,true,3,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
341504231,00018,34150423100018,O,1984-01-01,,,,,true,1,,,,QUA,MURINET,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,4.933933,45.312694,0.4,street,Chemin du Murinais 26210 Épinouze,26118_0130,G,CHEMIN DU MURINAIS,
341509495,00014,34150949500014,O,,,,,2007-01-18T09:24:02,true,1,,,,,QUARTIER COMBE DU BUIS,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1F,NAF1993,N,4.91723,45.308702,0.62,locality,Combe du Buis 26210 Épinouze,26118_b021,G,COMBE DU BUIS,
341533230,00015,34153323000015,O,1986-01-01,NN,,,2017-05-04T05:26:40,true,7,,3729,,CHE,QUARTIER LE BELMONT,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.24Z,NAFRev2,O,4.959848,45.315507,0.52,housenumber,3729 Chemin du Belmont 26210 Épinouze,26118_0028_03729,G,3729 CHEMIN DU BELMONT,
341533404,00016,34153340400016,O,1975-01-01,NN,,,2008-01-04T21:53:23,true,3,,,,,QUARTIER MOUCHET,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.931957,45.3089,0.52,locality,Quartier Neuf 26210 Épinouze,26118_b042,G,QUARTIER NEUF,
341533446,00017,34153344600017,O,,NN,,,,true,1,,,,,QUARTIER BOIS BAUDET,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,4.939931,45.31738,0.59,locality,Bois Baudet 26210 Épinouze,26118_b006,G,BOIS BAUDET,
341536407,00016,34153640700016,O,,NN,,,,true,1,,,,,QUARTIER LES SAUVAGERES,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,4.923098,45.314821,0.51,street,Chemin des Sauvageres 26210 Épinouze,26118_0178,G,CHEMIN DES SAUVAGERES,
341536621,00012,34153662100012,O,1981-01-01,NN,,,2008-01-04T21:53:26,true,3,,,,,COMBE DU BUIS,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1F,NAFRev1,N,4.91723,45.308702,0.94,locality,Combe du Buis 26210 Épinouze,26118_b021,G,COMBE DU BUIS,
341538809,00011,34153880900011,O,1977-01-01,NN,,,2010-12-08T05:47:40,true,4,,,,,AU VILLAGE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.24Z,NAFRev2,N,4.930226,45.309406,0.76,street,Place du Village Neuf 26210 Épinouze,26118_0210,G,PLACE DU VILLAGE NEUF,
341539187,00011,34153918700011,O,1984-01-01,01,2017,,2019-06-24T13:30:52,true,6,,1960,,CHE,DE LA RICHAUDIERE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,4.913468,45.303825,0.87,housenumber,1960 Chemin de la Richaudiere 26210 Épinouze,26118_0150_01960,G,1960 CHEMIN DE LA RICHAUDIERE,
341540631,00015,34154063100015,O,1983-01-01,NN,,,2008-01-04T21:53:28,true,3,,,,,QUARTIER LA RICHAUDIERE,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.912405,45.30916,0.61,street,Chemin de la Richaudiere 26210 Épinouze,26118_0150,G,CHEMIN DE LA RICHAUDIERE,
341565455,00019,34156545500019,O,1987-06-09,NN,,,,true,1,,,,CHE,LANDRIN,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,4.933412,45.309961,0.84,street,Chemin des Balcons de Landrin 26210 Épinouze,26118_0020,G,CHEMIN DES BALCONS DE LANDRIN,
341929768,00016,34192976800016,O,1986-01-01,NN,,,,true,1,,,,,,26210,EPINOUZE,,,26118,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,