siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042064998,00018,04206499800018,O,1994-12-25,01,2020,,2022-08-29T09:02:40,true,2,,,,,LE COLLET D ALLEVARD,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.109795,45.394126,0.95,street,Le Collet d’Allevard 38580 Allevard,38006_8j9h6u,G,LE COLLET D ALLEVARD,
042065003,00016,04206500300016,O,1994-12-25,01,2020,,2022-08-29T09:02:40,true,2,,,,,LE COLLET D ALLEVARD,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.109795,45.394126,0.95,street,Le Collet d’Allevard 38580 Allevard,38006_8j9h6u,G,LE COLLET D ALLEVARD,
042074062,00011,04207406200011,O,1994-12-25,01,2020,,2022-08-29T09:02:40,true,2,,,,,BALCON DU COLLET,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.079674,45.39346,0.57,street,Route du Collet 38580 Allevard,38006_wnpp0e,G,ROUTE DU COLLET,
054502034,00017,05450203400017,O,,,,,,true,1,,,,RUE,B NIEPCE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.074332,45.392129,0.81,street,Rue Bernard Niepce 38580 Allevard,38006_0080,G,RUE BERNARD NIEPCE,
055401319,00011,05540131900011,O,,NN,,,,true,1,,,,RUE,BIR HAKEIM,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-4.7758523,48.3580223,0.89,poi.footway,Rue Bir Hakeim (Chemin piéton) Le Conquet,https://osm.org/way/473890773,G,,
055408488,00017,05540848800017,O,,NN,,,,true,1,,,,PL,DE LA RESISTANCE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.074361,45.393502,0.86,street,Place de la Resistance 38580 Allevard,38006_0740,G,PLACE DE LA RESISTANCE,
056404668,00016,05640466800016,O,,,,,,true,1,,,,,,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
056408966,00010,05640896600010,O,,,,,,true,1,,,,AV,LOUARAZ,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,6.072531,45.393465,0.77,street,Avenue Antoine Louaraz 38580 Allevard,38006_0520,G,AVENUE ANTOINE LOUARAZ,
056500119,00021,05650011900021,O,1976-12-01,NN,,,2008-01-04T18:07:12,false,3,,,,LD,LE PRE ROND,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.06379,45.392095,0.34,street,Chemin de la Ronziere 38580 Allevard,38006_98exkm,G,CHEMIN DE LA RONZIERE,
056500119,00039,05650011900039,O,1983-03-15,NN,,,,false,4,STATION DU COLLET,,,,LE BEL ATTRAIT,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,O,6.110478,45.395847,0.46,locality,Lotissement Bellatrait 38580 Allevard,38006_A010,G,LOTISSEMENT BELLATRAIT,
056500119,00047,05650011900047,O,1998-04-15,NN,,,2016-04-26T01:06:37,true,5,LE COLLET D'ALLEVARD,,,RES,IMM LE CHAMOIS D'OR,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2014-01-14,A,,,,,68.20B,NAFRev2,N,6.107975,45.392904,0.71,locality,Residence le Chamois d’Or 38580 Allevard,38006_A014,G,RESIDENCE LE CHAMOIS D OR,
057401101,00019,05740110100019,O,,,,,,true,1,,4,,RUE,STALINGRAD,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.44,NAP,N,6.07388,45.393736,0.42,housenumber,4 Rue Seraphin Bouffier 38580 Allevard,38006_0140_00004,G,4 RUE SERAPHIN BOUFFIER,
057409138,00013,05740913800013,O,,,,,,true,1,,5,,RUE,STALINGRAD,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,62.43,NAP,N,6.075704,45.393468,0.42,housenumber,5 Rue du Grand Pont 38580 Allevard,38006_0395_00005,G,5 RUE DU GRAND PONT,
057412405,00011,05741240500011,O,,NN,,,,true,1,,28,,RUE,STALINGRAD,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,6.067547,45.393464,0.41,housenumber,28 Rue du Cottard 38580 Allevard,38006_0228_00028,G,28 RUE DU COTTARD,
057412546,00020,05741254600020,O,,NN,,,,true,1,,66,,AV,LOUARAZ,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,70.2C,NAF1993,N,6.072531,45.393465,0.61,street,Avenue Antoine Louaraz 38580 Allevard,38006_0520,G,AVENUE ANTOINE LOUARAZ,
057504565,00011,05750456500011,O,,,,,,true,1,,,,,,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
058400425,00011,05840042500011,O,,NN,,,,true,1,,,,CHE,JACQUEMARD,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1992-02-16,F,,,,,70.2C,NAF1993,N,6.065948,45.39672,0.56,street,Jacquemou 38580 Allevard,38006_1qbi1o,G,JACQUEMOU,
058402280,00018,05840228000018,O,,,,,,true,1,,,,,,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
058406232,00023,05840623200023,O,,NN,,,,true,1,,,,,LES PERRIERES,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,6.068012,45.388648,0.95,street,Les Perrières 38580 Allevard,38006_2931nb,G,LES PERRIERES,
058412354,00019,05841235400019,O,,NN,,,,true,1,,,,RUE,LAURENT CHATAING,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,66.03,NAP,N,6.075413,45.391972,0.95,street,Rue Laurent Chataing 38580 Allevard,38006_0260,G,RUE LAURENT CHATAING,
058415845,00013,05841584500013,O,1958-01-01,NN,,,,true,1,,,,RUE,STALINGRAD,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1996-03-08,F,,,,,70.2C,NAF1993,N,6.075047,45.39476,0.4,street,Rue du Grand Moulin 38580 Allevard,38006_0390,G,RUE DU GRAND MOULIN,
058416348,00017,05841634800017,O,,,,,,true,1,,1,,RUE,BIR HAKEIM,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,-4.7758523,48.3580223,0.89,poi.footway,Rue Bir Hakeim (Chemin piéton) Le Conquet,https://osm.org/way/473890773,G,,
059407197,00017,05940719700017,O,,,,,,true,1,,,,AV,DE SAVOIE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.078862,45.397838,0.82,street,Avenue de Savoie 38580 Allevard,38006_0780,G,AVENUE DE SAVOIE,
059410639,00013,05941063900013,O,,,,,,true,1,,12,,RUE,CHARAMIL,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.074107,45.392943,0.96,housenumber,12 Rue Charamil 38580 Allevard,38006_0160_00012,G,12 RUE CHARAMIL,
059417188,00014,05941718800014,O,,NN,,,,true,1,,,,RUE,E TALLARD,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,55.3A,NAF1993,N,6.076638,45.391953,0.88,street,Rue Etienne Tallard 38580 Allevard,38006_0340,G,RUE ETIENNE TALLARD,
059419465,00014,05941946500014,O,,,,,,true,1,,,,PL,RESISTANCE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,6.074361,45.393502,0.81,street,Place de la Resistance 38580 Allevard,38006_0740,G,PLACE DE LA RESISTANCE,
059420364,00016,05942036400016,O,,,,,,true,1,,9,,AV,DE SAVOIE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.076375,45.39448,0.84,housenumber,9 Avenue de Savoie 38580 Allevard,38006_0780_00009,G,9 AVENUE DE SAVOIE,
059422246,00013,05942224600013,O,,NN,,,,true,1,,4,,RUE,DE LA GORGE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,6.075199,45.392449,0.95,housenumber,4 Rue de la Gorge 38580 Allevard,38006_0380_00004,G,4 RUE DE LA GORGE,
059422253,00019,05942225300019,O,,NN,,,,true,1,,4,,RUE,LA GORGE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,6.075199,45.392449,0.94,housenumber,4 Rue de la Gorge 38580 Allevard,38006_0380_00004,G,4 RUE DE LA GORGE,
059422261,00012,05942226100012,O,,NN,,,,true,1,,4,,RUE,LA GORGE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,6.075199,45.392449,0.94,housenumber,4 Rue de la Gorge 38580 Allevard,38006_0380_00004,G,4 RUE DE LA GORGE,
060404217,00014,06040421700014,O,1976-08-28,NN,,,,true,4,,,,RUE,CHARMAIL,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2A,NAFRev1,N,6.06495,45.390235,0.53,street,Rue des Chartreux 38580 Allevard,38006_0170,G,RUE DES CHARTREUX,
060404373,00015,06040437300015,O,,,,,,true,1,,,,RUE,DR B NIEPCE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
060407145,00022,06040714500022,O,,NN,,,,true,1,,,,LD,LE DAVID,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2A,NAF1993,N,6.066313,45.387233,0.73,street,Rue du David 38580 Allevard,38006_0242,G,RUE DU DAVID,
060423134,00018,06042313400018,O,,NN,,,,true,1,,,,RUE,DAVID,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.066313,45.387233,0.94,street,Rue du David 38580 Allevard,38006_0242,G,RUE DU DAVID,
060425287,00012,06042528700012,O,1960-01-01,NN,,,,false,3,,,,LD,LE COLLET,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,70.2C,NAF1993,,6.109795,45.394126,0.93,street,Le Collet d’Allevard 38580 Allevard,38006_8j9h6u,G,LE COLLET D ALLEVARD,
060425287,00038,06042528700038,O,1999-01-03,NN,,,2016-01-29T03:59:12,true,4,ESF,,,,LE COLLET D'ALLEVARD,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2014-03-30,F,,,,,85.51Z,NAFRev2,N,6.109795,45.394126,0.95,street,Le Collet d’Allevard 38580 Allevard,38006_8j9h6u,G,LE COLLET D ALLEVARD,
061400115,00012,06140011500012,O,,,,,,true,1,,14,,RUE,DE LA GORGE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.075568,45.392252,0.95,housenumber,14 Rue de la Gorge 38580 Allevard,38006_0380_00014,G,14 RUE DE LA GORGE,
061400495,00018,06140049500018,O,,NN,,,,true,1,,8,,RUE,CHARAMIL,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,81.21,NAP,N,6.074171,45.392995,0.96,housenumber,8 Rue Charamil 38580 Allevard,38006_0160_00008,G,8 RUE CHARAMIL,
061406245,00011,06140624500011,O,,,,,,true,1,,,,HAM,LE COLLET,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.109795,45.394126,0.93,street,Le Collet d’Allevard 38580 Allevard,38006_8j9h6u,G,LE COLLET D ALLEVARD,
061408563,00015,06140856300015,O,1961-01-01,NN,,,2012-07-28T11:31:37,true,4,SCIERIE,2,,RUE,DES ECOLES,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.073404,45.393869,0.95,housenumber,2 Rue des Ecoles 38580 Allevard,38006_0320_00002,G,2 RUE DES ECOLES,
061409363,00019,06140936300019,O,,,,,,true,1,,,,AV,DE SAVOIE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.078862,45.397838,0.82,street,Avenue de Savoie 38580 Allevard,38006_0780,G,AVENUE DE SAVOIE,
062403472,00038,06240347200038,O,1983-01-01,NN,,,,false,4,IMMEUBLE  LES GLACIERS,,,,,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1992-12-25,F,REYGAL SPORTS,,,,70.2C,NAF1993,N,,,0,,,,,,
062404454,00019,06240445400019,O,,NN,,,,true,1,,9,,RUE,DU DOCTEUR MANSORD,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.07343,45.392509,0.86,housenumber,9 Rue Docteur Mansord 38580 Allevard,38006_0280_00009,G,9 RUE DOCTEUR MANSORD,
063404453,00019,06340445300019,O,,,,,,true,1,,,,,NOUV ET THER,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
063404610,00014,06340461000014,O,,,,,,true,1,,,,,ANC ET THERM,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.073506,45.393638,0.39,street,Rue des Thermes 38580 Allevard,38006_0825,G,RUE DES THERMES,
064403801,00018,06440380100018,O,,NN,,,,true,1,,29,,AV,DE SAVOIE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,6.077073,45.395455,0.84,housenumber,29 Avenue de Savoie 38580 Allevard,38006_0780_00029,G,29 AVENUE DE SAVOIE,
064405418,00019,06440541800019,O,,NN,,,,true,1,,,,RUE,CHARAMIL,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1991-05-29,F,,,,,64.45,NAP,N,6.074235,45.393015,0.96,street,Rue Charamil 38580 Allevard,38006_0160,G,RUE CHARAMIL,
064410582,00015,06441058200015,O,,NN,,,,true,1,,,,RUE,CHARAMIL,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,62.11,NAP,N,6.074235,45.393015,0.96,street,Rue Charamil 38580 Allevard,38006_0160,G,RUE CHARAMIL,
064500218,00017,06450021800017,O,,,,,,true,1,,,,PRO,DU BREDA,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.074578,45.394078,0.8,street,Promenade du Breda 38580 Allevard,38006_0152,G,PROMENADE DU BREDA,
064501513,00010,06450151300010,O,,NN,,,,true,1,,,,RUE,GRAND PONT,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.4C,NAF1993,N,6.075439,45.393473,0.89,street,Rue du Grand Pont 38580 Allevard,38006_0395,G,RUE DU GRAND PONT,
065407835,00019,06540783500019,O,,,,,,true,1,,,,LD,LA RATZ,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,6.084779,45.405569,0.95,street,La Ratz 38580 Allevard,38006_qfbeu7,G,LA RATZ,
065501769,00031,06550176900031,O,1986-01-31,NN,,,2010-09-01T12:57:09,false,4,,,,LD,LA TOUR DU TREUIL,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2000-01-01,F,GARAGE DES ALPES,,,,60.2B,NAF1993,O,6.072934,45.403935,0.95,street,La Tour du Treuil 38580 Allevard,38006_B175,G,LA TOUR DU TREUIL,
066401878,00021,06640187800021,O,1900-01-01,NN,,,2008-01-04T18:08:51,true,3,,,,RUE,CHENAL,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.26Z,NAFRev2,N,6.074893,45.393017,0.96,street,Rue Chenal 38580 Allevard,38006_0180,G,RUE CHENAL,
066402785,00019,06640278500019,O,,NN,,,,true,1,,,,RUE,DES THERMES,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1996-11-24,F,,,,,55.1D,NAF1993,N,6.073506,45.393638,0.96,street,Rue des Thermes 38580 Allevard,38006_0825,G,RUE DES THERMES,
066406380,00015,06640638000015,O,,NN,,,,true,1,,,,AV,L GERIN,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,6.074199,45.397676,0.62,street,Avenue Louis Gérin 38580 Allevard,38006_0540,G,AVENUE LOUIS GERIN,
066408873,00017,06640887300017,O,,NN,,,,true,1,,8,,RUE,DES MEUNIERS,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,O,6.073747,45.393271,0.95,housenumber,8 Rue des Meuniers 38580 Allevard,38006_0560_00008,G,8 RUE DES MEUNIERS,
066409459,00014,06640945900014,O,,,,,,true,1,,,,LD,COLLET,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.079674,45.39346,0.92,street,Route du Collet 38580 Allevard,38006_wnpp0e,G,ROUTE DU COLLET,
066409848,00018,06640984800018,O,,,,,,true,1,,,,RUE,LAURENT CHATAING,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,6.075413,45.391972,0.95,street,Rue Laurent Chataing 38580 Allevard,38006_0260,G,RUE LAURENT CHATAING,
067401935,00019,06740193500019,O,,NN,,,,true,1,,,,RTE,DU MOUTARET,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,6.075249,45.402306,0.85,street,Route du Moutaret 38580 Allevard,38006_0600,G,ROUTE DU MOUTARET,
067404046,00046,06740404600046,O,1995-03-26,NN,,,2006-11-25T09:05:42,true,3,,,,RUE,SERAPHIN BOUFFIER,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,52.2A,NAFRev1,O,6.073868,45.39373,0.95,street,Rue Seraphin Bouffier 38580 Allevard,38006_0140,G,RUE SERAPHIN BOUFFIER,
068400209,00018,06840020900018,O,,,,,,true,1,,,,PL,DU TEMPLE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,67.08,NAP,N,6.074285,45.394299,0.81,street,Place du Temple 38580 Allevard,38006_0820,G,PLACE DU TEMPLE,
068403260,00018,06840326000018,O,1968-01-01,NN,,,2015-12-01T14:52:41,true,4,,5,,,PERVENCHES,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,6.068752,45.38872,0.87,housenumber,5 Rue des Pervenches 38580 Allevard,38006_seusms_00005,G,5 RUE DES PERVENCHES,
068403476,00010,06840347600010,O,,,,,,true,1,,,,LD,GRANGE NEUVE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.05,NAP,N,6.069573,45.395924,0.95,locality,Grange Neuve 38580 Allevard,38006_B091,G,GRANGE NEUVE,
068405752,00012,06840575200012,O,1968-01-01,NN,,,2018-02-03T03:53:22,true,4,,11,,RUE,CHARAMIL,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2018-01-16,F,,,,,68.20B,NAFRev2,N,6.074253,45.393004,0.96,housenumber,11 Rue Charamil 38580 Allevard,38006_0160_00011,G,11 RUE CHARAMIL,
068406115,00011,06840611500011,O,,,,,,true,1,,10,,RUE,DOCTEUR LAURENT CHATAING,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.075232,45.391799,0.73,housenumber,10 Rue Laurent Chataing 38580 Allevard,38006_0260_00010,G,10 RUE LAURENT CHATAING,
068409044,00010,06840904400010,O,,NN,,,,true,1,,16,,RUE,CHENAL,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0D,NAF1993,O,6.075022,45.392873,0.96,housenumber,16 Rue Chenal 38580 Allevard,38006_0180_00016,G,16 RUE CHENAL,
069404283,00017,06940428300017,O,,,,,,true,1,,,,RUE,JACQUEMOND,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.065948,45.39672,0.54,street,Jacquemou 38580 Allevard,38006_1qbi1o,G,JACQUEMOU,
069500502,00013,06950050200013,O,1900-01-01,,,,,true,4,,1,,RUE,P FREYCHET,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.4C,NAF1993,N,6.07416,45.393775,0.84,housenumber,1 Rue Porte Freychet 38580 Allevard,38006_0700_00001,G,1 RUE PORTE FREYCHET,
070400973,00023,07040097300023,O,1991-03-12,NN,,,,true,4,,6,,RUE,DES THERMES,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.1A,NAFRev1,N,6.073696,45.394043,0.96,housenumber,6 Rue des Thermes 38580 Allevard,38006_0825_00006,G,6 RUE DES THERMES,
070404827,00035,07040482700035,O,,NN,,,,true,1,,,,LD,LE COLLET,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1992-12-05,F,,,,,70.2C,NAF1993,N,6.109795,45.394126,0.93,street,Le Collet d’Allevard 38580 Allevard,38006_8j9h6u,G,LE COLLET D ALLEVARD,
070500731,00016,07050073100016,O,,NN,,,,true,1,,7,,RUE,CHENAL,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.074888,45.393202,0.96,housenumber,7 Rue Chenal 38580 Allevard,38006_0180_00007,G,7 RUE CHENAL,
071400253,00010,07140025300010,O,,,,,,true,1,,,,,,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
071401624,00011,07140162400011,O,1971-01-01,NN,,,,true,1,,,,AV,DE SAVOIE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.4B,NAF1993,N,6.078862,45.397838,0.82,street,Avenue de Savoie 38580 Allevard,38006_0780,G,AVENUE DE SAVOIE,
071405427,00023,07140542700023,O,2005-02-15,,,9602AA,2021-01-05T08:47:52,true,3,,25,,RUE,NIEPCE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,6.074978,45.391781,0.88,housenumber,25 Rue Bernard Niepce 38580 Allevard,38006_0080_00025,G,25 RUE BERNARD NIEPCE,
071500268,00017,07150026800017,O,,,,,,true,1,,,,LD,STATION DU COLLET,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.079674,45.39346,0.55,street,Route du Collet 38580 Allevard,38006_wnpp0e,G,ROUTE DU COLLET,
071502033,00013,07150203300013,O,,,,,,true,1,,,,AV,DE SAVOIE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.23,NAP,N,6.078862,45.397838,0.82,street,Avenue de Savoie 38580 Allevard,38006_0780,G,AVENUE DE SAVOIE,
072400625,00017,07240062500017,O,1984-12-21,NN,,,2008-11-07T00:16:19,true,3,,2,,RUE,CHARAMIL,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,O,6.074508,45.393285,0.96,housenumber,2 Rue Charamil 38580 Allevard,38006_0160_00002,G,2 RUE CHARAMIL,
072401268,00064,07240126800064,O,1994-05-19,NN,,,2008-11-07T00:16:19,false,4,LE BOURG,,,PL,DU TEMPLE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.8C,NAF1993,O,6.074285,45.394299,0.81,street,Place du Temple 38580 Allevard,38006_0820,G,PLACE DU TEMPLE,
072401904,00015,07240190400015,O,,,,,,true,1,,,,PL,PIERRE RAMBAUD,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,6.076242,45.393406,0.85,street,Place Pierre Rambaud 38580 Allevard,38006_0720,G,PLACE PIERRE RAMBAUD,
072404148,00016,07240414800016,O,,NN,,,,true,1,,,,AV,DE SAVOIE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,55.1A,NAF1993,N,6.078862,45.397838,0.82,street,Avenue de Savoie 38580 Allevard,38006_0780,G,AVENUE DE SAVOIE,
072404817,00016,07240481700016,O,,NN,,,,true,1,,,,RUE,DES BAINS,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,O,6.072516,45.390146,0.82,street,Avenue des Bains 38580 Allevard,38006_0040,G,AVENUE DES BAINS,
072405129,00023,07240512900023,O,1900-01-01,NN,,,2014-06-13T23:11:06,true,4,,,,RUE,DU GRAND PONT,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10A,NAFRev2,O,6.075439,45.393473,0.95,street,Rue du Grand Pont 38580 Allevard,38006_0395,G,RUE DU GRAND PONT,
072407018,00018,07240701800018,O,,,,,,true,1,,,,RUE,LAURENT CHATAING,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,6.075413,45.391972,0.95,street,Rue Laurent Chataing 38580 Allevard,38006_0260,G,RUE LAURENT CHATAING,
072407125,00052,07240712500052,O,1988-03-01,NN,,,,false,3,,16,,RUE,DE LA GORGE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1992-09-30,F,RITOURNELLE,,,,52.4J,NAF1993,N,6.075612,45.392258,0.95,housenumber,16 Rue de la Gorge 38580 Allevard,38006_0380_00016,G,16 RUE DE LA GORGE,
072501521,00016,07250152100016,O,,,,,,true,1,,3,,RUE,DU GRAND PONT,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.08,NAP,N,6.075534,45.393492,0.95,housenumber,3 Rue du Grand Pont 38580 Allevard,38006_0395_00003,G,3 RUE DU GRAND PONT,
073406746,00013,07340674600013,O,1973-01-01,NN,,,2008-04-17T04:54:51,true,4,,,,RUE,DES MEUNIERS,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.71Z,NAFRev2,N,6.073771,45.393136,0.95,street,Rue des Meuniers 38580 Allevard,38006_0560,G,RUE DES MEUNIERS,
130014764,00976,13001476400976,O,2011-07-01,02,2020,,2022-08-29T09:03:40,false,2,,,,AV,LOUARAZ,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE D' ALLEVARD,,,,84.11Z,NAFRev2,N,6.072531,45.393465,0.77,street,Avenue Antoine Louaraz 38580 Allevard,38006_0520,G,AVENUE ANTOINE LOUARAZ,
173802117,00148,17380211700148,O,1983-03-26,NN,,,2012-07-27T14:59:56,false,4,,,,AV,LOUARAZ,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE D'ALLEVARD,,,,84.11Z,NAFRev2,N,6.072531,45.393465,0.77,street,Avenue Antoine Louaraz 38580 Allevard,38006_0520,G,AVENUE ANTOINE LOUARAZ,
193800026,00018,19380002600018,O,1983-03-01,NN,,,2012-05-05T00:21:07,false,4,,10,,BD,JULES FERRY,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,85.31Z,NAFRev2,N,6.071983,45.394445,0.85,housenumber,10 Boulevard Jules Ferry 38580 Allevard,38006_0480_00010,G,10 BOULEVARD JULES FERRY,
193800026,00026,19380002600026,O,2009-11-01,12,2020,,2022-08-29T09:04:26,true,2,,,,RUE,DE LA RETOURDIERE,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,6.075517,45.39949,0.96,street,Rue de la Retourdière 38580 Allevard,38006_0745,G,RUE DE LA RETOURDIERE,
213800063,00017,21380006300017,O,1983-03-01,21,2020,,2022-08-29T09:07:02,true,4,,,,PL,VERDUN,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.075522,45.394336,0.76,street,Place de Verdun 38580 Allevard,38006_0840,G,PLACE DE VERDUN,
213800063,00025,21380006300025,O,1983-12-21,02,2020,,2022-08-29T09:07:03,false,3,,,,RUE,JULES CASSERA,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.069749,45.392941,0.64,street,Rue Joseph Cassera 38580 Allevard,38006_0470,G,RUE JOSEPH CASSERA,
213800063,00033,21380006300033,O,1983-12-21,11,2020,,2022-08-29T09:07:03,false,3,,,,BD,JULES FERRY,38580,ALLEVARD,,,38006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.072101,45.394415,0.83,street,Boulevard Jules Ferry 38580 Allevard,38006_0480,G,BOULEVARD JULES FERRY,