id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-364,2023-01-05,000001,Vente,892.5,,,GOLLIERES,B110,01350,01073,Ceyzérieu,01,,,01073000ZC0137,,,,,,,,,,,,,0,,,,,L,landes,,,2550,5.745972,45.82819
2023-446,2023-01-03,000001,Vente,1000,,,SOUS LES ROCHES,B208,01350,01073,Ceyzérieu,01,,,010730000G1199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,654,5.725337,45.847622
2023-446,2023-01-03,000001,Vente,1000,,,SOUS LES ROCHES,B208,01350,01073,Ceyzérieu,01,,,010730000G1206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,5.724137,45.848075
2023-446,2023-01-03,000001,Vente,1000,,,SOUS LES ROCHES,B208,01350,01073,Ceyzérieu,01,,,010730000G1207,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3674,5.725263,45.848591
2023-446,2023-01-03,000001,Vente,1000,,,SOUS LES ROCHES,B208,01350,01073,Ceyzérieu,01,,,010730000G1209,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,5.726708,45.849325
2023-446,2023-01-03,000001,Vente,1000,,,SOUS LES ROCHES,B208,01350,01073,Ceyzérieu,01,,,010730000G1216,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6869,5.726279,45.848113
2023-1170,2023-02-08,000001,Vente,80000,5108,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0196,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,284,5.725794,45.834699
2023-1170,2023-02-08,000001,Vente,80000,5108,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,284,5.725794,45.834699
2023-1241,2023-01-30,000001,Vente,57500,,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000G1465,,,,,,,,,,,,,0,,,,,P,prés,,,1263,5.707072,45.844278
2023-1247,2023-01-30,000002,Vente,57500,,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000G1466,,,,,,,,,,,,,0,,,,,P,prés,,,1263,5.707305,45.844014
2023-1374,2023-02-09,000001,Vente,500,,,LE GRAND CHAMP,B113,01350,01073,Ceyzérieu,01,,,010730000B1327,,,,,,,,,,,,,0,,,,,P,prés,,,261,5.742712,45.835395
2023-1837,2023-02-15,000001,Vente,83000,5325,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000H0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,5.710424,45.840473
2023-1837,2023-02-15,000001,Vente,83000,5325,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000H0289,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,65,5.710424,45.840473
2023-1837,2023-02-15,000001,Vente,83000,,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000H1021,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.71012,45.840294
2023-1837,2023-02-15,000001,Vente,83000,,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000H1023,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.710164,45.840395
2023-1841,2023-02-17,000002,Vente,400,,,AVRISSIEUX D EN HAUT,B006,01350,01073,Ceyzérieu,01,,,010730000D1479,,,,,,,,,,,,,0,,,,,J,jardins,,,83,5.724352,45.829105
2023-1841,2023-02-17,000002,Vente,400,,,AVRISSIEUX D EN HAUT,B006,01350,01073,Ceyzérieu,01,,,010730000D1480,,,,,,,,,,,,,0,,,,,J,jardins,,,10,5.724249,45.829124
2023-1851,2023-02-10,000001,Vente,210000,,,CEYZERIEU,B036,01350,01073,Ceyzérieu,01,,,010730000H0133,,,,,,,,,,,,,0,,,,,T,terres,,,936,5.723368,45.838202
2023-1851,2023-02-10,000001,Vente,210000,5144,,CEYZERIEU,B036,01350,01073,Ceyzérieu,01,,,010730000H0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,5.724643,45.836933
2023-1851,2023-02-10,000001,Vente,210000,5144,,CEYZERIEU,B036,01350,01073,Ceyzérieu,01,,,010730000H0160,,,,,,,,,,,,,0,1,Maison,196,5,S,sols,,,776,5.724643,45.836933
2023-2045,2023-02-22,000001,Vente,823,,,LA TRONCHE,B221,01350,01073,Ceyzérieu,01,,,010730000D0096,,,,,,,,,,,,,0,,,,,VI,vignes,,,1280,5.719707,45.82389
2023-2045,2023-02-22,000001,Vente,823,,,A VIGNOBLE,B231,01350,01073,Ceyzérieu,01,,,010730000D0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,5.729333,45.823017
2023-2045,2023-02-22,000001,Vente,823,,,EN ROULLIOUX,B196,01350,01073,Ceyzérieu,01,,,010730000D1282,,,,,,,,,,,,,0,,,,,T,terres,,,1115,5.723796,45.822452
2023-2045,2023-02-22,000001,Vente,823,,,LA VALIERE,B223,01350,01073,Ceyzérieu,01,,,010730000E0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,5.7103,45.821978
2023-2045,2023-02-22,000001,Vente,823,,,GOLLIERES,B110,01350,01073,Ceyzérieu,01,,,01073000ZC0111,,,,,,,,,,,,,0,,,,,L,landes,,,6280,5.746231,45.824577
2023-2045,2023-02-22,000001,Vente,823,,,GOLLIERES,B110,01350,01073,Ceyzérieu,01,,,01073000ZC0117,,,,,,,,,,,,,0,,,,,L,landes,,,3300,5.744354,45.824449
2023-2184,2023-02-17,000001,Vente,400,,,AVRISSIEUX D EN HAUT,B006,01350,01073,Ceyzérieu,01,,,010730000D1483,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.724267,45.828902
2023-2458,2023-02-24,000001,Vente,35000,5072,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0145,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,63,5.726738,45.834409
2023-2655,2023-03-08,000001,Vente,4760,,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0190,,,,,,,,,,,,,0,,,,,J,jardins,,,88,5.725382,45.834153
2023-2655,2023-03-08,000001,Vente,4760,,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0191,,,,,,,,,,,,,0,,,,,J,jardins,,,82,5.725388,45.834085
2023-3003,2023-03-15,000001,Vente,141500,5517,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0219,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,70,5.725706,45.834954
2023-3891,2023-04-03,000001,Vente,340000,,,LA CROIX DU MORT,B081,01350,01073,Ceyzérieu,01,,,010730000H0892,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.716866,45.838741
2023-3891,2023-04-03,000001,Vente,340000,,,LA CROIX DU MORT,B081,01350,01073,Ceyzérieu,01,,,010730000H0893,,,,,,,,,,,,,0,,,,,S,sols,,,543,5.716349,45.83888
2023-3891,2023-04-03,000001,Vente,340000,,,LA CROIX DU MORT,B081,01350,01073,Ceyzérieu,01,,,010730000H0902,,,,,,,,,,,,,0,,,,,S,sols,,,495,5.716186,45.838968
2023-3891,2023-04-03,000001,Vente,340000,,,LA CROIX DU MORT,B081,01350,01073,Ceyzérieu,01,,,010730000H0910,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.715972,45.83914
2023-3891,2023-04-03,000001,Vente,340000,,,LA CROIX DU MORT,B081,01350,01073,Ceyzérieu,01,,,010730000H0915,,,,,,,,,,,,,0,,,,,S,sols,,,194,5.716063,45.839342
2023-3891,2023-04-03,000001,Vente,340000,,,LA CROIX DU MORT,B081,01350,01073,Ceyzérieu,01,,,010730000H0919,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.717016,45.839205
2023-3891,2023-04-03,000001,Vente,340000,,,LA CROIX DU MORT,B081,01350,01073,Ceyzérieu,01,,,010730000H0926,,,,,,,,,,,,,0,,,,,S,sols,,,396,5.716186,45.839577
2023-3891,2023-04-03,000001,Vente,340000,,,LA CROIX DU MORT,B081,01350,01073,Ceyzérieu,01,,,010730000H0931,,,,,,,,,,,,,0,,,,,J,jardins,,,251,5.717013,45.839415
2023-3891,2023-04-03,000001,Vente,340000,,,LA CROIX DU MORT,B081,01350,01073,Ceyzérieu,01,,,010730000H0932,,,,,,,,,,,,,0,,,,,J,jardins,,,125,5.717068,45.839571
2023-3891,2023-04-03,000001,Vente,340000,5584,,LA CROIX DU MORT,B081,01350,01073,Ceyzérieu,01,,,010730000H0955,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,914,5.715639,45.838797
2023-3891,2023-04-03,000001,Vente,340000,5584,,LA CROIX DU MORT,B081,01350,01073,Ceyzérieu,01,,,010730000H0955,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,914,5.715639,45.838797
2023-3976,2023-04-06,000001,Vente,245000,5238,,SAMISSIEU,B200,01350,01073,Ceyzérieu,01,,,010730000D0782,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,870,5.725677,45.822605
2023-3976,2023-04-06,000001,Vente,245000,,,SAMISSIEU,B200,01350,01073,Ceyzérieu,01,,,010730000D1407,,,,,,,,,,,,,0,,,,,S,sols,,,405,5.725393,45.822649
2023-3976,2023-04-06,000001,Vente,245000,,,SAMISSIEU,B200,01350,01073,Ceyzérieu,01,,,010730000D1410,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.725485,45.822535
2023-4762,2023-04-25,000001,Vente,200,,,LA PIERRE,B164,01350,01073,Ceyzérieu,01,,,010730000D0233,,,,,,,,,,,,,0,,,,,P,prés,,,3018,5.714054,45.822583
2023-5585,2023-05-26,000001,Vente,500,,,LA CHARRIERE,B046,01350,01073,Ceyzérieu,01,,,010730000G1135,,,,,,,,,,,,,0,,,,,VI,vignes,,,1381,5.721181,45.841935
2023-5930,2023-06-02,000001,Vente,68500,63,,RUE DES GRANGES,0069,01350,01073,Ceyzérieu,01,,,010730000D1384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,261,5.729222,45.826725
2023-6161,2023-06-07,000001,Vente,330,,,AVRISSIEUX D EN HAUT,B006,01350,01073,Ceyzérieu,01,,,010730000D1480,,,,,,,,,,,,,0,,,,,J,jardins,,,10,5.724249,45.829124
2023-6161,2023-06-07,000001,Vente,330,,,AVRISSIEUX D EN HAUT,B006,01350,01073,Ceyzérieu,01,,,010730000D1484,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.724208,45.829065
2023-6161,2023-06-07,000001,Vente,330,,,AVRISSIEUX D EN HAUT,B006,01350,01073,Ceyzérieu,01,,,010730000D1485,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.724178,45.829014
2023-6218,2023-06-16,000001,Vente,321.7,,,SOUS LES ROCHES,B208,01350,01073,Ceyzérieu,01,,,010730000G1025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24,5.726628,45.849434
2023-6218,2023-06-16,000001,Vente,321.7,,,SOUS LES ROCHES,B208,01350,01073,Ceyzérieu,01,,,010730000G1026,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1418,5.724945,45.848633
2023-6218,2023-06-16,000001,Vente,321.7,,,SOUS LES ROCHES,B208,01350,01073,Ceyzérieu,01,,,010730000G1083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,5.723903,45.848108
2023-6218,2023-06-16,000001,Vente,321.7,,,SOUS LES ROCHES,B208,01350,01073,Ceyzérieu,01,,,010730000G1201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,156,5.72481,45.847812
2023-6218,2023-06-16,000001,Vente,321.7,,,SOUS LES ROCHES,B208,01350,01073,Ceyzérieu,01,,,010730000G1214,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1469,5.725914,45.848396
2023-6704,2023-06-22,000001,Vente,35000,,,BARBILLIEU,B008,01350,01073,Ceyzérieu,01,,,010730000D1306,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.721554,45.820018
2023-6704,2023-06-22,000001,Vente,35000,,,BARBILLIEU,B008,01350,01073,Ceyzérieu,01,,,010730000D1306,,,,,,,,,,,,,0,,,,,VI,vignes,,,7459,5.721554,45.820018
2023-7343,2023-06-30,000001,Vente,350000,5522,,GRAMMONT,B112,01350,01073,Ceyzérieu,01,,,010730000F0880,,,,,,,,,,,,,0,1,Maison,105,4,BT,taillis simples,,,1666,5.701658,45.833467
2023-7343,2023-06-30,000001,Vente,350000,5522,,GRAMMONT,B112,01350,01073,Ceyzérieu,01,,,010730000F0880,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,685,5.701658,45.833467
2023-7343,2023-06-30,000001,Vente,350000,,,GRAMMONT,B112,01350,01073,Ceyzérieu,01,,,010730000F0881,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1675,5.701649,45.832953
2023-7343,2023-06-30,000001,Vente,350000,,,GRAMMONT,B112,01350,01073,Ceyzérieu,01,,,010730000F1035,,,,,,,,,,,,,0,,,,,T,terres,,,5440,5.701331,45.83339
2023-7343,2023-06-30,000001,Vente,350000,,,GRAMMONT,B112,01350,01073,Ceyzérieu,01,,,010730000F1035,,,,,,,,,,,,,0,,,,,S,sols,,,1130,5.701331,45.83339
2023-7666,2023-07-06,000001,Vente,129000,5276,,CHAVOLEY,B051,01350,01073,Ceyzérieu,01,,,010730000E0660,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,177,5.695959,45.821129
2023-8508,2023-08-03,000001,Vente,71000,,,ARDOSSET,B004,01350,01073,Ceyzérieu,01,,,010730000G0351,,,,,,,,,,,,,0,,,,,P,prés,,,1097,5.708507,45.83992
2023-8965,2023-08-01,000001,Vente,400,,,SUR ARCHAILLE,B003,01350,01073,Ceyzérieu,01,,,010730000C0518,,,,,,,,,,,,,0,,,,,T,terres,,,2705,5.717634,45.827831
2023-9117,2023-08-03,000001,Vente,240000,,,AVRISSIEUX D EN HAUT,B006,01350,01073,Ceyzérieu,01,,,010730000D1482,,,,,,,,,,,,,0,,,,,S,sols,,,191,5.724278,45.828959
2023-9138,2023-08-03,000001,Vente,200000,,,AVRISSIEUX D EN HAUT,B006,01350,01073,Ceyzérieu,01,,,010730000D1479,,,,,,,,,,,,,0,,,,,J,jardins,,,83,5.724352,45.829105
2023-9138,2023-08-03,000001,Vente,200000,,,AVRISSIEUX D EN HAUT,B006,01350,01073,Ceyzérieu,01,,,010730000D1481,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.724331,45.829033
2023-9910,2023-09-06,000001,Vente,150400,5112,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,5.726066,45.834711
2023-9910,2023-09-06,000001,Vente,150400,5111,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0205,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,31,5.725996,45.834832
2023-9910,2023-09-06,000001,Vente,150400,5112,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0206,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,29,5.726049,45.834825
2023-9910,2023-09-06,000001,Vente,150400,5580,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0886,,,,,,,,,,,,,0,1,Maison,17,1,S,sols,,,23,5.726046,45.834778
2023-10307,2023-09-22,000001,Vente,100000,,,CEYZERIEU,B036,01350,01073,Ceyzérieu,01,,,010730000H0164,,,,,,,,,,,,,0,,,,,P,prés,,,1571,5.724103,45.836812
2023-10320,2023-09-22,000001,Vente,185000,5162,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0265,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,85,5.72585,45.836698
2023-10320,2023-09-22,000001,Vente,185000,,,CEYZERIEU VILLAGE,B037,01350,01073,Ceyzérieu,01,,,010730000C0269,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.726093,45.836732
2023-10474,2023-09-26,000001,Vente,1200,,,A LARNIER,B129,01350,01073,Ceyzérieu,01,,,010730000D0720,,,,,,,,,,,,,0,,,,,T,terres,,,4082,5.727156,45.825135
2023-11021,2023-10-03,000001,Vente,165000,5519,,A LA CORNELLE,B069,01350,01073,Ceyzérieu,01,,,010730000H0586,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,P,prés,,,451,5.717323,45.833631
2023-11021,2023-10-03,000001,Vente,165000,,,A LA CORNELLE,B069,01350,01073,Ceyzérieu,01,,,010730000H0587,,,,,,,,,,,,,0,,,,,S,sols,,,793,5.717139,45.833545
2023-11021,2023-10-03,000001,Vente,165000,,,A LA CORNELLE,B069,01350,01073,Ceyzérieu,01,,,010730000H0588,,,,,,,,,,,,,0,,,,,S,sols,,,734,5.716991,45.833497
2023-11024,2023-10-10,000001,Vente,4000,,,EN FIEUGERE,B097,01350,01073,Ceyzérieu,01,,,010730000G0173,,,,,,,,,,,,,0,,,,,P,prés,,,5460,5.699998,45.844902
2023-11024,2023-10-10,000001,Vente,4000,,,EN FIEUGERE,B097,01350,01073,Ceyzérieu,01,,,010730000G0179,,,,,,,,,,,,,0,,,,,T,terres,,,7010,5.698648,45.845231
2023-11024,2023-10-10,000001,Vente,4000,,,EN FIEUGERE,B097,01350,01073,Ceyzérieu,01,,,010730000G0181,,,,,,,,,,,,,0,,,,,T,terres,,,3200,5.697849,45.845801
2023-11024,2023-10-10,000001,Vente,4000,,,AU NEPLIER,B157,01350,01073,Ceyzérieu,01,,,010730000G0184,,,,,,,,,,,,,0,,,,,P,prés,,,1580,5.697849,45.844393
2023-11024,2023-10-10,000001,Vente,4000,,,ESSART LAURENT,B091,01350,01073,Ceyzérieu,01,,,010730000G0862,,,,,,,,,,,,,0,,,,,L,landes,,,2700,5.715562,45.846848
2023-11228,2023-10-06,000001,Vente,1,,,GOLLIERES,B110,01350,01073,Ceyzérieu,01,,,01073000ZC0137,,,,,,,,,,,,,0,,,,,L,landes,,,2550,5.745972,45.82819
2023-11228,2023-10-06,000001,Vente,1,,,GOLLIERES,B110,01350,01073,Ceyzérieu,01,,,01073000ZC0146,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2970,5.747607,45.829673
2023-11812,2023-10-20,000001,Vente,358.6,,,SOUS LES ROCHES,B208,01350,01073,Ceyzérieu,01,,,010730000G1200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,5.724976,45.847762
2023-11812,2023-10-20,000001,Vente,358.6,,,SOUS LES ROCHES,B208,01350,01073,Ceyzérieu,01,,,010730000G1215,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3256,5.726041,45.848328
2023-12290,2023-11-02,000001,Vente,320000,5626,,CHAVOLEY,B051,01350,01073,Ceyzérieu,01,,,010730000E0650,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,,,808,5.695607,45.820321
2023-12290,2023-11-02,000001,Vente,320000,5626,,CHAVOLEY,B051,01350,01073,Ceyzérieu,01,,,010730000E0650,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.695607,45.820321
2023-12290,2023-11-02,000001,Vente,320000,5626,,CHAVOLEY,B051,01350,01073,Ceyzérieu,01,,,010730000E0650,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1000,5.695607,45.820321
2023-12290,2023-11-02,000001,Vente,320000,5626,,CHAVOLEY,B051,01350,01073,Ceyzérieu,01,,,010730000E0650,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,808,5.695607,45.820321
2023-12450,2023-11-10,000001,Vente,228000,47,,IMP DU FOUR (GRAMMONT),0059,01350,01073,Ceyzérieu,01,,,010730000F0851,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1200,5.704589,45.832648
2023-13324,2023-12-05,000001,Vente,6075.87,,,AU VEILLARD,B225,01350,01073,Ceyzérieu,01,,,010730000F0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,5.684855,45.828501
2023-13324,2023-12-05,000001,Vente,6075.87,,,LE CATON,B034,01350,01073,Ceyzérieu,01,,,010730000F0480,,,,,,,,,,,,,0,,,,,S,sols,,,198,5.693568,45.833537
2023-13324,2023-12-05,000001,Vente,6075.87,,,LE CATON,B034,01350,01073,Ceyzérieu,01,,,010730000F0480,,,,,,,,,,,,,0,,,,,P,prés,,,4604,5.693568,45.833537
2023-13324,2023-12-05,000001,Vente,6075.87,,,EN BARVIER,B009,01350,01073,Ceyzérieu,01,,,010730000F0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,570,5.691637,45.829863
