siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403992,00010,21240399200010,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,3,,,,,,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262403785,00013,26240378500013,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
316508316,00015,31650831600015,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
321281099,00010,32128109900010,O,1981-03-02,NN,,,2019-11-14T14:00:25,true,4,,,,,LA FORTUNE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,60.2L,NAF1993,O,0.31229,45.08293,0.94,street,La Fortune 24400 Saint-Étienne-de-Puycorbier,24399_bo2eqj,G,LA FORTUNE,
322851684,00017,32285168400017,O,1981-10-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PIACHE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.310353,45.106167,0.93,street,Piache 24400 Saint-Étienne-de-Puycorbier,24399_wajkng,G,PIACHE,
322851684,00025,32285168400025,O,1999-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,PIACHE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.310353,45.106167,0.93,street,Piache 24400 Saint-Étienne-de-Puycorbier,24399_wajkng,G,PIACHE,
325582039,00013,32558203900013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326000429,00018,32600042900018,O,1982-11-20,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,02.0B,NAF1993,N,0.329356,45.092318,0.93,street,Le Bourg 24400 Saint-Étienne-de-Puycorbier,24399_9o7l75,G,LE BOURG,
326524733,00010,32652473300010,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE PETIT GAMENSON,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.339457,45.095814,0.56,street,Petit Gamancon 24400 Saint-Étienne-de-Puycorbier,24399_B047,G,PETIT GAMANCON,
328226154,00016,32822615400016,O,1983-07-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE CLAUD DU BOEUF,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2009-07-11,F,,,,,01.11Z,NAFRev2,N,0.316311,45.094844,0.57,street,Claud des Boeufs 24400 Saint-Étienne-de-Puycorbier,24399_B018,G,CLAUD DES BOEUFS,
328606736,00010,32860673600010,O,,,,,2019-11-14T14:00:25,true,1,,,,,COLOMBAT,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.06,NAP,N,0.338956,45.08101,0.94,street,Colombat 24400 Saint-Étienne-de-Puycorbier,24399_2ap0bn,G,COLOMBAT,
337525588,00022,33752558800022,O,1989-06-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA FORTUNE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.25,NAP,N,0.31229,45.08293,0.94,street,La Fortune 24400 Saint-Étienne-de-Puycorbier,24399_bo2eqj,G,LA FORTUNE,
343403366,00010,34340336600010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,COLOMBAT,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,1990-11-26,F,,,,,55.40,NAP,N,0.338956,45.08101,0.94,street,Colombat 24400 Saint-Étienne-de-Puycorbier,24399_2ap0bn,G,COLOMBAT,
352556898,00018,35255689800018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FORTUNE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,64.25,NAP,N,0.31229,45.08293,0.94,street,La Fortune 24400 Saint-Étienne-de-Puycorbier,24399_bo2eqj,G,LA FORTUNE,
352556989,00015,35255698900015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FORTUNE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,64.25,NAP,N,0.31229,45.08293,0.94,street,La Fortune 24400 Saint-Étienne-de-Puycorbier,24399_bo2eqj,G,LA FORTUNE,
352557052,00011,35255705200011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA FORTUNE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,64.25,NAP,N,0.31229,45.08293,0.94,street,La Fortune 24400 Saint-Étienne-de-Puycorbier,24399_bo2eqj,G,LA FORTUNE,
380643908,00029,38064390800029,O,1990-12-21,NN,,,2019-11-14T14:00:25,false,3,,,,,AU PARC,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.9277011,48.0316976,0.88,poi.park,(Parc) Couëtron-au-Perche,https://osm.org/way/372522008,G,,
399425750,00037,39942575000037,O,2005-07-01,NN,,,2019-11-14T14:00:25,false,3,,,,,JEAMMET,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2V,NAFRev1,N,0.3212,45.092364,0.92,street,Le Jeammet 24400 Saint-Étienne-de-Puycorbier,24399_zj5qa6,G,LE JEAMMET,
401601935,00026,40160193500026,O,2002-05-01,NN,,,2019-11-14T14:00:25,false,2,,,,,LE BOURG,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,,,N,0.329356,45.092318,0.93,street,Le Bourg 24400 Saint-Étienne-de-Puycorbier,24399_9o7l75,G,LE BOURG,
404603797,00014,40460379700014,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURNAT,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.311079,45.11073,0.93,street,Le Bournat 24400 Saint-Étienne-de-Puycorbier,24399_lylwyp,G,LE BOURNAT,
404603805,00015,40460380500015,O,1982-01-01,NN,,,2021-02-23T11:28:57,true,3,,,,,LES GREZEAUX,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.331623,45.096343,0.93,street,Les Grezeaux 24400 Saint-Étienne-de-Puycorbier,24399_rnwzz7,G,LES GREZEAUX,
404603813,00019,40460381300019,O,1987-02-25,NN,,,2019-11-14T14:00:25,true,3,,,,,BURGOS,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.305238,45.077745,0.93,street,Burgos 24400 Saint-Étienne-de-Puycorbier,24399_lrq2b5,G,BURGOS,
408357317,00010,40835731700010,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,GRANDE VACHERIE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,0.326139,45.107471,0.93,street,Grande Vacherie 24400 Saint-Étienne-de-Puycorbier,24399_B033,G,GRANDE VACHERIE,
408357325,00013,40835732500013,O,1984-12-31,NN,,,2020-11-03T04:04:53,true,3,,,,,AU PARC,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.9277011,48.0316976,0.88,poi.park,(Parc) Couëtron-au-Perche,https://osm.org/way/372522008,G,,
410708192,00019,41070819200019,O,1997-02-01,,,,2019-11-14T14:00:25,false,3,,,,LD,LA FARCERIE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,1999-06-04,F,,,,,74.1E,NAF1993,N,0.334979,45.112874,0.72,street,Farcerie 24400 Saint-Étienne-de-Puycorbier,24399_80yom0,G,FARCERIE,
411511561,00010,41151156100010,O,1996-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURNAT,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.311079,45.11073,0.93,street,Le Bournat 24400 Saint-Étienne-de-Puycorbier,24399_lylwyp,G,LE BOURNAT,
417563863,00048,41756386300048,O,2011-08-01,,,,2021-02-23T11:38:01,true,2,,,,,GRANDE VACHERIE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,90.03B,NAFRev2,O,0.326139,45.107471,0.93,street,Grande Vacherie 24400 Saint-Étienne-de-Puycorbier,24399_B033,G,GRANDE VACHERIE,
422918649,00019,42291864900019,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES COUTELLOUX,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.317531,45.100285,0.82,street,Les Couteloux 24400 Saint-Étienne-de-Puycorbier,24399_8rk42q,G,LES COUTELOUX,
425194263,00017,42519426300017,O,1972-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,VACHERIE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.326139,45.107471,0.91,street,Grande Vacherie 24400 Saint-Étienne-de-Puycorbier,24399_B033,G,GRANDE VACHERIE,
429162548,00011,42916254800011,O,2000-01-03,NN,,,2019-11-14T14:00:25,true,3,,,,,BURGOS,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.305238,45.077745,0.93,street,Burgos 24400 Saint-Étienne-de-Puycorbier,24399_lrq2b5,G,BURGOS,
429561269,00037,42956126900037,O,2011-08-01,,,,2019-11-14T14:00:25,true,1,,,,,GRANDE VACHERIE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,90.03A,NAFRev2,N,0.326139,45.107471,0.93,street,Grande Vacherie 24400 Saint-Étienne-de-Puycorbier,24399_B033,G,GRANDE VACHERIE,
430554188,00010,43055418800010,O,1974-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BERTUCA,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.31866,45.079995,0.81,street,Bertucat 24400 Saint-Étienne-de-Puycorbier,24399_rrq2en,G,BERTUCAT,
433062023,00034,43306202300034,O,2018-04-05,,,,2021-02-23T13:14:28,false,1,,,,,LD FARCERIE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,BOURRASSE,47.89Z,NAFRev2,N,0.334979,45.112874,0.93,street,Farcerie 24400 Saint-Étienne-de-Puycorbier,24399_80yom0,G,FARCERIE,
434190070,00012,43419007000012,O,2001-01-15,NN,,,2019-11-14T14:00:25,false,7,,,,,LES CARDAYRES,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,43.99A,NAFRev2,N,0.329794,45.102111,0.93,street,Les Cardayres 24400 Saint-Étienne-de-Puycorbier,24399_yn3c5y,G,LES CARDAYRES,
434271474,00018,43427147400018,O,2001-01-10,NN,,,2019-11-14T14:00:25,true,1,,,,,COLOMBAT,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2A,NAF1993,N,0.338956,45.08101,0.94,street,Colombat 24400 Saint-Étienne-de-Puycorbier,24399_2ap0bn,G,COLOMBAT,
438325037,00028,43832503700028,O,2004-10-08,NN,,,2019-11-14T14:00:25,true,3,,,,LD,COLOMBAT,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,52.6E,NAFRev1,N,0.338956,45.08101,0.94,street,Colombat 24400 Saint-Étienne-de-Puycorbier,24399_2ap0bn,G,COLOMBAT,
439195231,00014,43919523100014,O,2001-09-17,NN,,4391AZ,2021-05-17T19:35:50,false,8,,,,,LA FORTUNE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,43.91A,NAFRev2,N,0.31229,45.08293,0.94,street,La Fortune 24400 Saint-Étienne-de-Puycorbier,24399_bo2eqj,G,LA FORTUNE,
441883758,00019,44188375800019,O,2002-04-18,NN,,,2019-11-14T14:00:25,true,3,,,,,PIACHE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.310353,45.106167,0.93,street,Piache 24400 Saint-Étienne-de-Puycorbier,24399_wajkng,G,PIACHE,
443178702,00017,44317870200017,O,2002-01-01,00,2020,,2022-08-29T09:19:14,true,4,,,,LD,PIACHE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,0.310353,45.106167,0.93,street,Piache 24400 Saint-Étienne-de-Puycorbier,24399_wajkng,G,PIACHE,
447731480,00037,44773148000037,O,2021-12-13,,,,2022-03-04T08:46:12,true,1,,,,,LA FORTUNE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,93.12Z,NAFRev2,N,0.31229,45.08293,0.94,street,La Fortune 24400 Saint-Étienne-de-Puycorbier,24399_bo2eqj,G,LA FORTUNE,
477871677,00019,47787167700019,O,2004-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,PIACHE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.310353,45.106167,0.93,street,Piache 24400 Saint-Étienne-de-Puycorbier,24399_wajkng,G,PIACHE,
478403793,00019,47840379300019,O,2004-08-31,,,,2019-11-14T14:00:25,true,3,,,,LD,LA CHAUSSADE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.2626547,45.9799463,0.9,poi.castle,(Château) La Chaussade,https://osm.org/node/670021270,G,,
478775919,00010,47877591900010,O,2004-01-01,,,,2019-11-14T14:00:25,true,3,,,,LD,FARCERIE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.334979,45.112874,0.93,street,Farcerie 24400 Saint-Étienne-de-Puycorbier,24399_80yom0,G,FARCERIE,
490816832,00011,49081683200011,O,2006-07-01,,,,2019-11-14T14:00:25,true,2,,,,,DOMAINE DE COLOMBAT,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.338956,45.08101,0.64,street,Colombat 24400 Saint-Étienne-de-Puycorbier,24399_2ap0bn,G,COLOMBAT,
490816832,00029,49081683200029,O,2011-07-01,,,,2021-02-23T13:56:45,false,1,,,,,DOMAINE DE COLOMBAT,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,02.10Z,NAFRev2,N,0.338956,45.08101,0.64,street,Colombat 24400 Saint-Étienne-de-Puycorbier,24399_2ap0bn,G,COLOMBAT,
498125806,00014,49812580600014,O,2007-03-01,,,,2019-11-14T14:00:25,true,2,,,,LD,LES GREZEAUX,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.331623,45.096343,0.93,street,Les Grezeaux 24400 Saint-Étienne-de-Puycorbier,24399_rnwzz7,G,LES GREZEAUX,
503639064,00016,50363906400016,O,2008-03-14,,,,2021-07-27T03:46:56,true,1,,,,,PIACHE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2008-03-14,A,,,,,68.20B,NAFRev2,N,0.310353,45.106167,0.93,street,Piache 24400 Saint-Étienne-de-Puycorbier,24399_wajkng,G,PIACHE,
504597212,00019,50459721200019,O,2008-05-23,NN,,,2023-04-12T21:00:53,true,2,CHEZ MR TOURNIER DANIEL,,,,LE PARC,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2022-08-26,F,,,,,78.30Z,NAFRev2,N,0.32618,45.084671,0.93,street,Le Parc 24400 Saint-Étienne-de-Puycorbier,24399_89aoty,G,LE PARC,
509274536,00028,50927453600028,O,2015-01-02,,,,2022-12-13T04:04:56,true,1,,,,LD,LA FORTUNE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,68.20B,NAFRev2,N,0.31229,45.08293,0.94,street,La Fortune 24400 Saint-Étienne-de-Puycorbier,24399_bo2eqj,G,LA FORTUNE,
515356988,00029,51535698800029,O,2015-09-01,,,,2021-01-29T12:42:42,false,2,,,,,LE BOURNAT,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.62Z,NAFRev2,N,0.311079,45.11073,0.93,street,Le Bournat 24400 Saint-Étienne-de-Puycorbier,24399_lylwyp,G,LE BOURNAT,
521258913,00032,52125891300032,O,2012-10-01,,,,2023-02-08T10:08:29,false,2,,,,,LE BOURNAT,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,02.40Z,NAFRev2,O,0.311079,45.11073,0.93,street,Le Bournat 24400 Saint-Étienne-de-Puycorbier,24399_lylwyp,G,LE BOURNAT,
521258913,00040,52125891300040,O,2023-02-01,,,,2023-02-04T13:48:37,true,1,,,,LD,VIROLLE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,02.20Z,NAFRev2,N,0.315595,45.106278,0.81,street,Virolles 24400 Saint-Étienne-de-Puycorbier,24399_7jnekn,G,VIROLLES,
530584788,00034,53058478800034,O,2015-12-08,,,,2021-02-23T15:49:04,true,1,,,,,LES COUTELOUX,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,,02.20Z,NAFRev2,N,0.317531,45.100285,0.93,street,Les Couteloux 24400 Saint-Étienne-de-Puycorbier,24399_8rk42q,G,LES COUTELOUX,
533643771,00017,53364377100017,O,2011-07-05,,,,2019-11-14T14:00:25,true,1,,,,,GRANDE VACHERIE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,68.10Z,NAFRev2,N,0.326139,45.107471,0.93,street,Grande Vacherie 24400 Saint-Étienne-de-Puycorbier,24399_B033,G,GRANDE VACHERIE,
533712808,00021,53371280800021,P,2019-08-01,,,,2021-02-23T15:54:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ETIENNE-DE-PUYCORBIER,,[ND],24399,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-08-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
534919881,00043,53491988100043,O,2013-02-14,,,,2019-11-14T14:00:25,false,2,,,,,LA FORTUNE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,86.90F,NAFRev2,N,0.31229,45.08293,0.94,street,La Fortune 24400 Saint-Étienne-de-Puycorbier,24399_bo2eqj,G,LA FORTUNE,
751535394,00017,75153539400017,O,2012-06-01,,,,2021-05-15T15:00:16,false,1,LA TUILLIERE,,,,,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20A,NAFRev2,N,0.325555,45.100864,0.93,street,La Tuilliere 24400 Saint-Étienne-de-Puycorbier,24399_pvgudh,D,LA TUILLIERE,
751535394,00025,75153539400025,O,2021-01-01,,,,2021-05-06T14:28:17,true,1,,,,LD,LA TUILLIERE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,0.325555,45.100864,0.93,street,La Tuilliere 24400 Saint-Étienne-de-Puycorbier,24399_pvgudh,G,LA TUILLIERE,
781631304,00024,78163130400024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURNAT,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2001-08-10,F,,,,,55.73,NAP,N,0.311079,45.11073,0.93,street,Le Bournat 24400 Saint-Étienne-de-Puycorbier,24399_lylwyp,G,LE BOURNAT,
788485324,00032,78848532400032,O,2013-02-14,,,,2019-11-14T14:00:25,false,2,,,,,LA FORTUNE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,86.90F,NAFRev2,N,0.31229,45.08293,0.94,street,La Fortune 24400 Saint-Étienne-de-Puycorbier,24399_bo2eqj,G,LA FORTUNE,
809611791,00017,80961179100017,O,2015-01-01,,,4312BA,2022-02-01T10:14:39,true,2,,,,,PIACHE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,N,0.310353,45.106167,0.93,street,Piache 24400 Saint-Étienne-de-Puycorbier,24399_wajkng,G,PIACHE,
809851769,00012,80985176900012,O,2014-10-24,,,,2019-11-14T14:00:25,true,1,LE PETIT GAMENCON,,,,,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2014-10-24,A,,,,,35.11Z,NAFRev2,N,0.339457,45.095814,0.66,street,Petit Gamancon 24400 Saint-Étienne-de-Puycorbier,24399_B047,D,PETIT GAMANCON,
810914648,00011,81091464800011,O,2015-01-01,,,,2022-02-01T04:10:34,true,2,,,,,LD PIACHE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,DEGEIX NICOLAS,01.61Z,NAFRev2,N,0.310353,45.106167,0.93,street,Piache 24400 Saint-Étienne-de-Puycorbier,24399_wajkng,G,PIACHE,
812437085,00010,81243708500010,O,2015-07-04,,,,2019-11-14T14:00:25,false,2,,,,,VILLAGE LA FORTUNE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.89Z,NAFRev2,N,0.31229,45.08293,0.59,street,La Fortune 24400 Saint-Étienne-de-Puycorbier,24399_bo2eqj,G,LA FORTUNE,
819085820,00010,81908582000010,O,2016-03-01,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURNAT,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,0.311079,45.11073,0.93,street,Le Bournat 24400 Saint-Étienne-de-Puycorbier,24399_lylwyp,G,LE BOURNAT,
819755851,00014,81975585100014,O,2016-04-01,,,,2019-11-14T14:00:25,true,1,,,,LD,LE BOURNAT,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,0.311079,45.11073,0.93,street,Le Bournat 24400 Saint-Étienne-de-Puycorbier,24399_lylwyp,G,LE BOURNAT,
824555478,00018,82455547800018,O,2017-01-02,,,,2019-11-14T14:00:25,true,1,,,,,LIEU-DIT COLOMBAT,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,85.42Z,NAFRev2,N,0.338956,45.08101,0.94,street,Colombat 24400 Saint-Étienne-de-Puycorbier,24399_2ap0bn,G,COLOMBAT,
848872677,00010,84887267700010,P,2019-04-01,,,,2019-11-14T14:00:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ETIENNE-DE-PUYCORBIER,,[ND],24399,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
880664784,00019,88066478400019,O,2020-02-01,,,,2022-03-30T03:52:08,false,2,,,,,LE BOURNAT,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,BOUTHIER CHRISTOPHE,81.30Z,NAFRev2,N,0.311079,45.11073,0.93,street,Le Bournat 24400 Saint-Étienne-de-Puycorbier,24399_lylwyp,G,LE BOURNAT,
880664784,00035,88066478400035,O,2022-06-01,,,,2022-08-06T13:05:26,true,1,,,,,PIACHE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,BOUTHIER CHRISTOPHE,81.30Z,NAFRev2,N,0.310353,45.106167,0.93,street,Piache 24400 Saint-Étienne-de-Puycorbier,24399_wajkng,G,PIACHE,
883056756,00256,88305675600256,O,2021-09-10,,,,2021-09-23T11:49:39,false,1,,,,,PIACHE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,35.11Z,NAFRev2,N,0.310353,45.106167,0.93,street,Piache 24400 Saint-Étienne-de-Puycorbier,24399_wajkng,G,PIACHE,
883867574,00013,88386757400013,O,2019-01-01,,,,2020-06-04T07:49:57,true,1,,,,LD,LA TUILLIERE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,0.325555,45.100864,0.93,street,La Tuilliere 24400 Saint-Étienne-de-Puycorbier,24399_pvgudh,G,LA TUILLIERE,
890101769,00093,89010176900093,O,2020-12-14,,,,2021-01-05T03:45:11,false,1,,,,,PIACHE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2020-12-14,A,,,,,35.11Z,NAFRev2,N,0.310353,45.106167,0.93,street,Piache 24400 Saint-Étienne-de-Puycorbier,24399_wajkng,G,PIACHE,
899015754,00018,89901575400018,O,2021-01-01,,,,2021-05-06T04:21:32,true,1,,,,LD,LES CARDAYRES,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,0.329794,45.102111,0.93,street,Les Cardayres 24400 Saint-Étienne-de-Puycorbier,24399_yn3c5y,G,LES CARDAYRES,
903857324,00011,90385732400011,O,2021-01-01,,,,2021-10-06T03:50:16,true,1,,,,LD,LA PETITE VACHERIE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,0.323682,45.10898,0.8,street,Petite Vacherie 24400 Saint-Étienne-de-Puycorbier,24399_B048,G,PETITE VACHERIE,
903884708,00012,90388470800012,O,2020-01-01,,,,2021-10-06T10:42:52,true,1,,,,LD,LA PETIT VACHERIE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,0.323682,45.10898,0.68,street,Petite Vacherie 24400 Saint-Étienne-de-Puycorbier,24399_B048,G,PETITE VACHERIE,
904939980,00010,90493998000010,O,2021-11-26,,,,2023-02-21T03:37:32,true,2,,,,,LIEU DIT LES CARDEYRES,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2022-12-23,F,,,,,86.90D,NAFRev2,N,0.329794,45.102111,0.72,street,Les Cardayres 24400 Saint-Étienne-de-Puycorbier,24399_yn3c5y,G,LES CARDAYRES,
921762399,00019,92176239900019,O,2022-11-10,,,8121ZZ,2022-12-23T04:00:32,true,2,,,,,DANSALOMBRE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2022-12-20,F,EI DROUICHE KARINE,,,SK NETTOYAGE,81.22Z,NAFRev2,N,0.318623,45.074004,0.7,street,Danselombre 24400 Saint-Étienne-de-Puycorbier,24399_zdxme1,G,DANSELOMBRE,
922802970,00017,92280297000017,O,2022-09-01,,,,2023-01-13T03:39:52,true,1,,,,LD,LE PETIT GAMENSON,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,02.10Z,NAFRev2,N,0.339457,45.095814,0.56,street,Petit Gamancon 24400 Saint-Étienne-de-Puycorbier,24399_B047,G,PETIT GAMANCON,
947588646,00010,94758864600010,O,2022-11-04,,,,2022-11-29T20:07:10,true,1,,,,,DANSELOMBRE,24400,SAINT-ETIENNE-DE-PUYCORBIER,,,24399,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,,81.21Z,NAFRev2,N,0.318623,45.074004,0.93,street,Danselombre 24400 Saint-Étienne-de-Puycorbier,24399_zdxme1,G,DANSELOMBRE,
