id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-644539,2023-01-06,000001,Vente,300000,29,,RUE DU PARC,0117,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0206,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2777,-0.941612,47.027092
2023-644623,2023-01-13,000001,Vente,160000,1,,RUE DU CHEMIN VERT,0031,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AK0560,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,441,-0.944387,47.024779
2023-644739,2023-01-13,000001,Vente,270000,8,,RUE LANCELOT,0048,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AH0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,-0.945738,47.03428
2023-644739,2023-01-13,000001,Vente,270000,8,,RUE LANCELOT,0048,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AH0394,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,779,-0.945738,47.03428
2023-644825,2023-01-13,000002,Echange,100,,,LE PRE D EVRUNES,B507,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0380,,,,,,,,,,,,,0,,,,,P,prés,,,160,-0.952413,47.021556
2023-644825,2023-01-13,000002,Echange,100,,,LE PRE D EVRUNES,B507,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0381,,,,,,,,,,,,,0,,,,,P,prés,,,344,-0.952009,47.0218
2023-644825,2023-01-13,000003,Echange,100,,,LE PRE DES NOUES,B557,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0378,,,,,,,,,,,,,0,,,,,P,prés,,,92,-0.951839,47.022003
2023-646146,2023-01-23,000002,Vente,27489.25,,,LA LANDE DU CARREFOUR,B338,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AV0015,,,,,,,,,,,,,0,,,,,T,terres,,,8709,-0.995317,47.03078
2023-646146,2023-01-23,000002,Vente,27489.25,,,L AVAINEAU,B005,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AV0089,,,,,,,,,,,,,0,,,,,T,terres,,,7090,-0.996329,47.031707
2023-646547,2023-02-23,000001,Vente,55000,7,,RUE DU MAL LECLERC,0060,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AK0152,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,37,-0.946315,47.027513
2023-646547,2023-02-23,000001,Vente,55000,7,,RUE DU MAL LECLERC,0060,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AK0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,-0.946599,47.027581
2023-647816,2023-03-20,000001,Vente,215000,3,,RUE DU GUESCLIN,0042,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AH0229,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,645,-0.944215,47.030946
2023-647872,2023-03-16,000001,Vente,167000,6,,RUE DU MAL LECLERC,0060,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AI0582,,,1,9.52,2,98.98,4,,,,,,3,4,Local industriel. commercial ou assimilé,155,0,,,,,,-0.945416,47.027669
2023-648156,2023-03-07,000001,Vente,140500,8,,RUE DE LA SALETTE,0180,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AI0063,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,93,-0.945758,47.029524
2023-648156,2023-03-07,000001,Vente,140500,,,LE BOURG,B044,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AI0667,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4,-0.945813,47.029512
2023-648334,2023-04-04,000001,Vente,305000,10,,RUE DU POITOU,0140,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AI0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,-0.944234,47.027462
2023-648334,2023-04-04,000001,Vente,305000,10,,RUE DU POITOU,0140,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AI0096,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,505,-0.944234,47.027462
2023-648334,2023-04-04,000001,Vente,305000,12,,RUE DU POITOU,0140,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AI0535,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,44,-0.944103,47.027456
2023-648424,2023-03-24,000001,Vente,10000,,,CHE DES JARDINS,0040,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AK0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,285,-0.946332,47.028799
2023-648580,2023-04-06,000001,Vente,320000,31,,RUE DE LA NOUETTE,0257,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AH0642,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,444,-0.945593,47.0353
2023-648912,2023-03-27,000001,Vente,102000,,,LE CHAMP DE BEGAUD,B057,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AR0003,,,,,,,,,,,,,0,,,,,L,landes,,,11450,-0.971034,47.018998
2023-648912,2023-03-27,000001,Vente,102000,,,LE GRAND CHAMP DE BEGAUD,B254,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AR0004,,,,,,,,,,,,,0,,,,,T,terres,,,62970,-0.973389,47.017903
2023-648912,2023-03-27,000001,Vente,102000,,,LE GRAND CHAMP DE BEGAUD,B254,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AR0004,,,,,,,,,,,,,0,,,,,T,terres,,,31480,-0.973389,47.017903
2023-648912,2023-03-27,000001,Vente,102000,,,LA BASSE VERSENE,B020,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AR0005,,,,,,,,,,,,,0,,,,,T,terres,,,27380,-0.970766,47.017123
2023-648912,2023-03-27,000001,Vente,102000,,,LA HAUTE VERSENE,B318,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AR0006,,,,,,,,,,,,,0,,,,,P,prés,,,36780,-0.972577,47.01536
2023-648912,2023-03-27,000001,Vente,102000,,,CHEMIN DE VERSENE,B176,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AR0007,,,,,,,,,,,,,0,,,,,P,prés,,,1090,-0.971507,47.01513
2023-648912,2023-03-27,000001,Vente,102000,,,LE CHAMP DE L ETANG,B063,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AR0009,,,,,,,,,,,,,0,,,,,T,terres,,,40650,-0.970861,47.014272
2023-648912,2023-03-27,000001,Vente,102000,,,LA PREE,B605,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AR0028,,,,,,,,,,,,,0,,,,,T,terres,,,8980,-0.970223,47.018891
2023-648912,2023-03-27,000001,Vente,102000,,,LE CHAMP ROND,B166,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AR0029,,,,,,,,,,,,,0,,,,,P,prés,,,5000,-0.970574,47.019937
2023-648912,2023-03-27,000001,Vente,102000,,,LA PETITE OUCHE,B476,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AR0030,,,,,,,,,,,,,0,,,,,T,terres,,,735,-0.970306,47.020153
2023-648912,2023-03-27,000001,Vente,102000,,,LA PETITE OUCHE,B476,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AR0031,,,,,,,,,,,,,0,,,,,T,terres,,,8120,-0.969766,47.021021
2023-648912,2023-03-27,000001,Vente,102000,,,LA PETITE OUCHE,B476,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AR0031,,,,,,,,,,,,,0,,,,,T,terres,,,16230,-0.969766,47.021021
2023-648912,2023-03-27,000001,Vente,102000,,,LA NOUETTE,B367,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AR0032,,,,,,,,,,,,,0,,,,,P,prés,,,10460,-0.971174,47.020599
2023-648912,2023-03-27,000001,Vente,102000,,,LE PRE VERNIER,B604,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AS0093,,,,,,,,,,,,,0,,,,,P,prés,,,33030,-0.96746,47.026932
2023-648912,2023-03-27,000001,Vente,102000,,,LE PRE VERNIER,B604,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AS0093,,,,,,,,,,,,,0,,,,,P,prés,,,33030,-0.96746,47.026932
2023-648912,2023-03-27,000001,Vente,102000,,,LE PRE DE LA ROUTE,B540,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AS0094,,,,,,,,,,,,,0,,,,,P,prés,,,5970,-0.97235,47.024174
2023-648912,2023-03-27,000001,Vente,102000,,,L ENTREPERCHE,B215,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AS0097,,,,,,,,,,,,,0,,,,,P,prés,,,21273,-0.967913,47.023922
2023-648912,2023-03-27,000001,Vente,102000,,,L ENTREPERCHE,B215,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AS0097,,,,,,,,,,,,,0,,,,,T,terres,,,42547,-0.967913,47.023922
2023-648912,2023-03-27,000001,Vente,102000,,,L OUCHE,B370,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AS0148,,,,,,,,,,,,,0,,,,,T,terres,,,4593,-0.973574,47.022009
2023-648912,2023-03-27,000001,Vente,102000,,,LE GRAND PRE,B280,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AX0018,,,,,,,,,,,,,0,,,,,T,terres,,,75810,-0.989645,47.01851
2023-648917,2023-03-27,000001,Vente,210000,5468,,LA CHOLTIERE,B188,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AS0147,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-0.974188,47.021864
2023-648917,2023-03-27,000001,Vente,210000,5468,,LA CHOLTIERE,B188,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AS0147,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1797,-0.974188,47.021864
2023-649150,2023-03-27,000001,Vente,8794.8,,,LE CHAMP DE LA PRE,B090,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0030,,,,,,,,,,,,,0,,,,,T,terres,,,24430,-0.949769,47.018712
2023-650974,2023-05-24,000001,Vente,435000,21,B,RUE DE LA LIBERATION,0051,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AI0631,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1885,-0.940054,47.030652
2023-650974,2023-05-24,000001,Vente,435000,21,B,RUE DE LA LIBERATION,0051,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AI0631,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,500,-0.940054,47.030652
2023-650974,2023-05-24,000001,Vente,435000,21,B,RUE DE LA LIBERATION,0051,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AI0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.940054,47.030652
2023-650974,2023-05-24,000001,Vente,435000,21,B,RUE DE LA LIBERATION,0051,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AI0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.940054,47.030652
2023-650974,2023-05-24,000001,Vente,435000,21,B,RUE DE LA LIBERATION,0051,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AI0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.940054,47.030652
2023-650974,2023-05-24,000001,Vente,435000,21,B,RUE DE LA LIBERATION,0051,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AI0631,,,,,,,,,,,,,0,1,Maison,198,6,J,jardins,POTAG,Jardin potager,1885,-0.940054,47.030652
2023-650974,2023-05-24,000001,Vente,435000,21,B,RUE DE LA LIBERATION,0051,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AI0631,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1885,-0.940054,47.030652
2023-650974,2023-05-24,000001,Vente,435000,21,B,RUE DE LA LIBERATION,0051,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AI0631,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1885,-0.940054,47.030652
2023-652326,2023-06-23,000001,Vente,162000,4,,RUE DU MAL LECLERC,0060,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AI0090,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,85,-0.945354,47.027726
2023-652367,2023-07-04,000001,Vente,10,,,LES QUATRE CHENES,B610,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AT0031,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.982807,47.032592
2023-652820,2023-06-23,000001,Vente,230000,22,,RUE BAYARD,0043,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AH0215,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,627,-0.942804,47.032835
2023-652900,2023-06-23,000001,Vente,175340,9,,RUE DES LILAS,0052,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AI0161,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,564,-0.948266,47.029991
2023-653096,2023-07-04,000001,Vente,150000,31,,RUE DU PARC,0117,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,190,0,S,sols,,,730,-0.941355,47.026669
2023-653488,2023-07-07,000001,Vente,35742,10,,RUE DE L'AUJARDIERE,0018,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0385,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-0.937496,47.027332
2023-654546,2023-08-03,000001,Vente,301500,9,,RUE DE RONCEVAUX,0156,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AH0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,-0.945713,47.032951
2023-654546,2023-08-03,000001,Vente,301500,9,,RUE DE RONCEVAUX,0156,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AH0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,744,-0.945713,47.032951
2023-654546,2023-08-03,000001,Vente,301500,9,,RUE DE RONCEVAUX,0156,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AH0346,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,744,-0.945713,47.032951
2023-654593,2023-07-25,000001,Vente,300100,16,,RUE DES PUISATIERS,0146,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AE0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.952377,47.030981
2023-654593,2023-07-25,000001,Vente,300100,16,,RUE DES PUISATIERS,0146,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AE0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,645,-0.952377,47.030981
2023-654593,2023-07-25,000001,Vente,300100,16,,RUE DES PUISATIERS,0146,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AE0129,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,645,-0.952377,47.030981
2023-655086,2023-08-18,000001,Vente,235000,15,,SQ DES ALOUETTES,0011,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AK0553,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,668,-0.949895,47.024714
2023-655165,2023-02-13,000001,Adjudication,187000,1,,RUE JEAN MERMOZ,0045,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AK0352,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,667,-0.948841,47.027718
2023-655195,2023-08-25,000001,Vente,270000,1,,RUE DES ARDOISIERS,0021,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AE0124,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,666,-0.951501,47.031917
2023-655596,2023-09-05,000001,Vente,141444,15,,RUE DE L'AUJARDIERE,0018,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2110,-0.936817,47.028853
2023-655596,2023-09-05,000001,Vente,141444,,,LE PATIS DE LA VIGNE,B419,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,-0.936111,47.028397
2023-655596,2023-09-05,000001,Vente,141444,17,,RUE DE L'AUJARDIERE,0018,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0295,,,,,,,,,,,,,0,,,,,T,terres,,,3650,-0.936681,47.028361
2023-655596,2023-09-05,000001,Vente,141444,21,,RUE DE L'AUJARDIERE,0018,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0338,,,,,,,,,,,,,0,,,,,T,terres,,,3859,-0.936582,47.027525
2023-655596,2023-09-05,000001,Vente,141444,19,,RUE DE L'AUJARDIERE,0018,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0339,,,,,,,,,,,,,0,,,,,T,terres,,,2086,-0.937248,47.027983
2023-655807,2023-09-07,000001,Vente,158157,15,,RUE DE L'AUJARDIERE,0018,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2110,-0.936817,47.028853
2023-655807,2023-09-07,000001,Vente,158157,,,LE PATIS DE LA VIGNE,B419,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,-0.936111,47.028397
2023-655807,2023-09-07,000001,Vente,158157,17,,RUE DE L'AUJARDIERE,0018,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0295,,,,,,,,,,,,,0,,,,,T,terres,,,3650,-0.936681,47.028361
2023-655807,2023-09-07,000001,Vente,158157,21,,RUE DE L'AUJARDIERE,0018,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0338,,,,,,,,,,,,,0,,,,,T,terres,,,3859,-0.936582,47.027525
2023-655807,2023-09-07,000001,Vente,158157,19,,RUE DE L'AUJARDIERE,0018,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0339,,,,,,,,,,,,,0,,,,,T,terres,,,2086,-0.937248,47.027983
2023-656344,2023-09-08,000001,Vente,173000,20,,RUE DU POITOU,0140,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AI0698,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,741,-0.943394,47.027155
2023-656911,2023-09-29,000001,Vente,452.5,,,LE PETIT CHAMP,B439,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AO0079,,,,,,,,,,,,,0,,,,,P,prés,,,1810,-0.956492,47.005304
2023-658170,2023-10-31,000001,Vente,9000,,,LES QUATRE CHENES,B610,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AT0030,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.982597,47.032434
2023-658273,2023-10-20,000001,Vente,13979.2,,,LE PATIS DES HAUTS,B423,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AE0049,,,,,,,,,,,,,0,,,,,P,prés,,,17832,-0.963133,47.034386
2023-658273,2023-10-20,000001,Vente,13979.2,,,LE PATIS DES HAUTS,B423,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AE0049,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1268,-0.963133,47.034386
2023-658273,2023-10-20,000001,Vente,13979.2,,,LE MARCEAU,B352,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AE0050,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2126,-0.961872,47.034402
2023-658273,2023-10-20,000001,Vente,13979.2,,,LE MARCEAU,B352,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AE0050,,,,,,,,,,,,,0,,,,,P,prés,,,6044,-0.961872,47.034402
2023-658273,2023-10-20,000001,Vente,13979.2,,,LE PRE DE PELLOUAILLES,B546,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AE0051,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,12345,-0.962631,47.03343
2023-658273,2023-10-20,000001,Vente,13979.2,,,LE PRE DE PELLOUAILLES,B546,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AE0051,,,,,,,,,,,,,0,,,,,P,prés,,,2625,-0.962631,47.03343
2023-658273,2023-10-20,000001,Vente,13979.2,,,LE CHIRON,B186,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AT0109,,,,,,,,,,,,,0,,,,,S,sols,,,6335,-0.96898,47.036264
2023-658273,2023-10-20,000001,Vente,13979.2,,,LE CHIRON,B186,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AT0109,,,,,,,,,,,,,0,,,,,P,prés,,,8653,-0.96898,47.036264
2023-658273,2023-10-20,000001,Vente,13979.2,,,LE CHIRON,B186,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AT0109,,,,,,,,,,,,,0,,,,,P,prés,,,8653,-0.96898,47.036264
2023-658273,2023-10-20,000001,Vente,13979.2,,,L ONTRINIERE,B369,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AT0137,,,,,,,,,,,,,0,,,,,S,sols,,,4015,-0.968491,47.035684
2023-658313,2023-10-26,000001,Vente,460000,6,,RUE DU PARC,0117,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0099,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,998,-0.93837,47.029517
2023-658313,2023-10-26,000001,Vente,460000,6,,RUE DU PARC,0117,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,998,-0.93837,47.029517
2023-658313,2023-10-26,000001,Vente,460000,6,,RUE DU PARC,0117,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,998,-0.93837,47.029517
2023-658313,2023-10-26,000001,Vente,460000,6,,RUE DU PARC,0117,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0099,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,998,-0.93837,47.029517
2023-658313,2023-10-26,000001,Vente,460000,6,,RUE DU PARC,0117,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0099,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1000,-0.93837,47.029517
2023-658313,2023-10-26,000001,Vente,460000,6,,RUE DU PARC,0117,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.93837,47.029517
2023-658313,2023-10-26,000001,Vente,460000,6,,RUE DU PARC,0117,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.93837,47.029517
2023-658313,2023-10-26,000001,Vente,460000,6,,RUE DU PARC,0117,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.93837,47.029517
2023-659345,2023-11-16,000001,Vente,212000,4,,RUE BAYARD,0043,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AH0224,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,678,-0.943047,47.03129
2023-659345,2023-11-16,000001,Vente,212000,4,,RUE BAYARD,0043,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AH0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,678,-0.943047,47.03129
2023-659702,2023-12-01,000001,Vente,147000,,,LE JARDIN DES JENETTES,B330,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AS0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,175,-0.97407,47.024051
2023-659702,2023-12-01,000001,Vente,147000,,,L OUCHE DE LA VIGNE,B377,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AS0164,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,52,-0.974494,47.024033
2023-659702,2023-12-01,000001,Vente,147000,5299,,LA BINAUDIERE,B028,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AS0167,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,736,-0.974284,47.023957
2023-659702,2023-12-01,000001,Vente,147000,,,LA BINAUDIERE,B028,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AS0184,,,,,,,,,,,,,0,,,,,S,sols,,,346,-0.974468,47.023904
2023-660003,2023-12-08,000001,Vente,35724.98,10,,RUE DE L'AUJARDIERE,0018,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0384,,,,,,,,,,,,,0,,,,,T,terres,,,2099,-0.937778,47.027461
2023-660009,2023-12-08,000002,Vente,600,,,LE BARON,B007,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AB0157,,,,,,,,,,,,,0,,,,,T,terres,,,3344,,
2023-660022,2023-12-05,000001,Vente,55000,,,CHE DES JARDINS,0040,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AK0097,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.946123,47.028711
2023-660022,2023-12-05,000001,Vente,55000,7,,RUE DES AMOURETTES,0020,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AK0467,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,32,-0.945988,47.028666
2023-660707,2023-12-12,000001,Vente,190000,39,,RUE DU PARC,0117,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0310,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,648,0,S,sols,,,748,-0.942287,47.025942
2023-660707,2023-12-12,000001,Vente,190000,,,RUE DU PARC,0117,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AL0313,,,,,,,,,,,,,0,,,,,S,sols,,,1729,-0.941935,47.025998
2023-661101,2023-12-30,000001,Vente,5000,,,LE GRAND FONIER,B269,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AE0106,,,,,,,,,,,,,0,,,,,T,terres,,,526,-0.954095,47.039926
2023-661101,2023-12-30,000001,Vente,5000,,,LE GRAND FONIER,B269,49280,49269,Saint-Christophe-du-Bois,49,,,49269000AE0107,,,,,,,,,,,,,0,,,,,T,terres,,,17944,-0.954023,47.038931
