id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-414622,2023-01-19,000002,Echange,1000,,,LA CALE,B008,33330,33546,Vignonet,33,,,33546000AB0256,,,,,,,,,,,,,0,,,,,J,jardins,,,701,-0.147554,44.843356
2023-414622,2023-01-19,000003,Echange,1000,,,LA CALE,B008,33330,33546,Vignonet,33,,,33546000AB0254,,,,,,,,,,,,,0,,,,,VI,vignes,,,701,-0.148118,44.843089
2023-416940,2023-03-08,000001,Vente,249,,,MICOULEAU,B019,33330,33546,Vignonet,33,,,33546000AB0253,,,,,,,,,,,,,0,,,,,T,terres,,,249,-0.147233,44.842444
2023-418049,2023-04-11,000001,Vente,105000,181,A,BARREAU SUD,B046,33330,33546,Vignonet,33,,,33546000AB0041,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,738,-0.144735,44.842498
2023-418049,2023-04-11,000001,Vente,105000,181,A,BARREAU SUD,B046,33330,33546,Vignonet,33,,,33546000AB0041,,,,,,,,,,,,,0,1,Maison,120,6,P,prés,,,781,-0.144735,44.842498
2023-420727,2023-06-08,000001,Vente,18384,,,RASCLET,B028,33330,33546,Vignonet,33,,,33546000AE0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,868,-0.149856,44.855288
2023-426534,2023-09-29,000001,Vente,161200,41,A,TEYSSIER,B034,33330,33546,Vignonet,33,,,33546000AD0066,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,746,-0.159043,44.851545
2023-426534,2023-09-29,000001,Vente,161200,41,A,TEYSSIER,B034,33330,33546,Vignonet,33,,,33546000AD0066,,,,,,,,,,,,,0,1,Maison,108,5,T,terres,,,2264,-0.159043,44.851545
2023-429099,2023-10-30,000001,Vente,71900,,,PEILLAN - OUEST,B040,33330,33546,Vignonet,33,,,33546000AE0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,1693,-0.147619,44.854216
2023-431335,2023-12-15,000001,Vente,1,,,MICOULEAU,B019,33330,33546,Vignonet,33,,,33546000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,64,-0.147054,44.841606
2023-431335,2023-12-15,000001,Vente,1,,,MICOULEAU,B019,33330,33546,Vignonet,33,,,33546000AB0114,,,,,,,,,,,,,0,,,,,T,terres,,,126,-0.147001,44.841681
2023-431335,2023-12-15,000001,Vente,1,,,MICOULEAU,B019,33330,33546,Vignonet,33,,,33546000AB0177,,,,,,,,,,,,,0,,,,,J,jardins,,,72,-0.147218,44.841656
2023-431662,2023-12-19,000001,Vente,208200,14,,MICOULEAU,B019,33330,33546,Vignonet,33,,,33546000AB0078,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,215,-0.145728,44.8408
