id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-174416,2020-04-01,000001,Vente,188800,116,,CHE DU JARDIN ST GILLES,0070,14400,14733,Vaux-sur-Seulles,14,,,147330000B0218,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,379,-0.639042,49.260279
2020-174416,2020-04-01,000001,Vente,188800,116,,CHE DU JARDIN ST GILLES,0070,14400,14733,Vaux-sur-Seulles,14,,,147330000B0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,-0.639042,49.260279
2020-174416,2020-04-01,000001,Vente,188800,116,,CHE DU JARDIN ST GILLES,0070,14400,14733,Vaux-sur-Seulles,14,,,147330000B0218,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,379,-0.639042,49.260279
2020-175829,2020-08-04,000001,Vente,210000,382,,RUE DU BOURG L ABBE,0008,14400,14733,Vaux-sur-Seulles,14,,,147330000C0125,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-0.643494,49.264055
2020-175829,2020-08-04,000001,Vente,210000,382,,RUE DU BOURG L ABBE,0008,14400,14733,Vaux-sur-Seulles,14,,,147330000C0125,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,800,-0.643494,49.264055
2020-176026,2020-09-07,000001,Vente,210250,238,,RUE DU CAMP DE VAUSSIEUX,0012,14400,14733,Vaux-sur-Seulles,14,,,147330000D0208,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,1406,-0.617108,49.266233
2020-176026,2020-09-07,000001,Vente,210250,238,,RUE DU CAMP DE VAUSSIEUX,0012,14400,14733,Vaux-sur-Seulles,14,,,147330000D0208,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-0.617108,49.266233
2020-176710,2020-10-28,000001,Vente,179000,130,,CHE DU JARDIN ST GILLES,0070,14400,14733,Vaux-sur-Seulles,14,,,147330000B0045,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,174,-0.638891,49.260275
2020-176710,2020-10-28,000001,Vente,179000,130,,CHE DU JARDIN ST GILLES,0070,14400,14733,Vaux-sur-Seulles,14,,,147330000B0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,-0.638891,49.260275
2020-176710,2020-10-28,000001,Vente,179000,,,LA HAIZERIE,B077,14400,14733,Vaux-sur-Seulles,14,,,147330000B0046,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,526,-0.638866,49.260109
2020-176922,2020-11-03,000001,Vente,180000,,,VAUSSIEUX,B156,14400,14733,Vaux-sur-Seulles,14,,,147330000D0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,228,-0.617316,49.265126
2020-176922,2020-11-03,000001,Vente,180000,208,,RUE LA CHEVAUCHEE DE GUILLAUME,0024,14400,14733,Vaux-sur-Seulles,14,,,147330000D0239,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,526,-0.617079,49.264953
2020-176922,2020-11-03,000001,Vente,180000,208,,RUE LA CHEVAUCHEE DE GUILLAUME,0024,14400,14733,Vaux-sur-Seulles,14,,,147330000D0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,-0.617079,49.264953
2020-176922,2020-11-03,000001,Vente,180000,5054,F,VAUSSIEUX,B156,14400,14733,Vaux-sur-Seulles,14,,,147330000D0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,227,-0.616801,49.265138
2020-176922,2020-11-03,000001,Vente,180000,5054,F,VAUSSIEUX,B156,14400,14733,Vaux-sur-Seulles,14,,,14733000ZB0065,,,,,,,,,,,,,0,,,,,S,sols,,,362,-0.61703,49.26477
2020-176955,2020-11-09,000001,Vente,68500,,,VAUSSIEUX,B156,14400,14733,Vaux-sur-Seulles,14,,,147330000D0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2160,,
2020-176973,2020-11-03,000001,Vente,23000,,,L HERBAGE DEVANT LA GRILLE,B085,14400,14733,Vaux-sur-Seulles,14,,,147330000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,27300,-0.632522,49.262167
2020-177025,2020-11-13,000001,Vente,40000,,,LES GRANDES DELLES,B075,14400,14733,Vaux-sur-Seulles,14,,,14733000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,44064,-0.621798,49.258244
2020-177035,2020-11-27,000001,Vente,800000,73,,VAUSSIEUX,B156,14400,14733,Vaux-sur-Seulles,14,,,147330000D0019,,,,,,,,,,,,,0,1,Maison,325,6,S,sols,,,597,-0.62132,49.267448
2020-177035,2020-11-27,000001,Vente,800000,73,,VAUSSIEUX,B156,14400,14733,Vaux-sur-Seulles,14,,,147330000D0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,597,-0.62132,49.267448
2020-177035,2020-11-27,000001,Vente,800000,1,,PL MARQUIS DE HERICY,0083,14400,14733,Vaux-sur-Seulles,14,,,147330000D0132,,,,,,,,,,,,,0,,,,,S,sols,,,1604,-0.620952,49.26697
2020-177035,2020-11-27,000001,Vente,800000,1,,PL MARQUIS DE HERICY,0083,14400,14733,Vaux-sur-Seulles,14,,,147330000D0132,,,,,,,,,,,,,0,,,,,P,prés,,,9475,-0.620952,49.26697
